createdAt,value
2023-03-26T00:02:45.371Z,9.40
2023-03-26T00:07:47.164Z,9.31
2023-03-26T00:12:48.772Z,9.30
2023-03-26T00:17:51.200Z,9.30
2023-03-26T00:22:55.211Z,9.45
2023-03-26T00:27:57.302Z,9.40
2023-03-26T00:32:59.099Z,9.46
2023-03-26T00:38:01.162Z,9.41
2023-03-26T00:43:10.131Z,9.32
2023-03-26T00:48:12.883Z,9.20
2023-03-26T00:53:15.785Z,9.23
2023-03-26T00:58:18.199Z,9.28
2023-03-26T01:03:28.185Z,9.29
2023-03-26T01:08:35.483Z,9.29
2023-03-26T01:13:39.397Z,9.26
2023-03-26T01:18:41.384Z,9.25
2023-03-26T01:23:51.200Z,9.28
2023-03-26T01:28:57.375Z,9.30
2023-03-26T01:34:12.380Z,9.27
2023-03-26T01:39:22.957Z,9.13
2023-03-26T01:44:33.570Z,9.11
2023-03-26T01:49:35.557Z,9.10
2023-03-26T01:54:37.206Z,9.21
2023-03-26T02:00:12.289Z,9.27
2023-03-26T02:05:25.286Z,9.28
2023-03-26T02:10:31.912Z,9.29
2023-03-26T02:15:33.951Z,9.25
2023-03-26T02:20:35.528Z,9.18
2023-03-26T02:25:39.873Z,9.09
2023-03-26T02:30:43.352Z,9.10
2023-03-26T02:35:45.996Z,9.09
2023-03-26T02:40:47.846Z,9.13
2023-03-26T02:45:50.245Z,9.15
2023-03-26T02:51:22.028Z,9.05
2023-03-26T02:56:38.754Z,9.01
2023-03-26T03:02:09.718Z,9.00
2023-03-26T03:07:14.449Z,8.95
2023-03-26T03:12:16.342Z,8.87
2023-03-26T03:17:20.771Z,8.86
2023-03-26T03:22:22.414Z,8.87
2023-03-26T03:27:26.187Z,8.83
2023-03-26T03:32:42.372Z,8.77
2023-03-26T03:37:45.264Z,8.74
2023-03-26T03:42:47.387Z,8.79
2023-03-26T03:47:56.297Z,8.83
2023-03-26T03:53:05.745Z,8.83
2023-03-26T03:58:09.318Z,8.85
2023-03-26T04:03:14.328Z,8.83
2023-03-26T04:08:16.984Z,8.81
2023-03-26T04:13:22.280Z,8.79
2023-03-26T04:18:32.389Z,8.89
2023-03-26T04:23:40.335Z,8.88
2023-03-26T04:29:01.089Z,8.79
2023-03-26T04:34:24.203Z,8.72
2023-03-26T04:39:39.038Z,8.70
2023-03-26T04:44:59.876Z,8.63
2023-03-26T04:50:08.440Z,8.64
2023-03-26T04:55:38.685Z,8.69
2023-03-26T05:00:49.744Z,8.77
2023-03-26T05:05:51.888Z,8.87
2023-03-26T05:10:53.800Z,8.93
2023-03-26T05:16:03.733Z,8.97
2023-03-26T05:21:14.817Z,9.07
2023-03-26T05:26:17.333Z,9.19
2023-03-26T05:31:21.260Z,9.27
2023-03-26T05:36:28.401Z,9.51
2023-03-26T05:41:49.278Z,9.64
2023-03-26T05:46:52.241Z,9.77
2023-03-26T05:51:58.272Z,9.85
2023-03-26T05:57:33.234Z,9.89
2023-03-26T06:02:56.503Z,10.16
2023-03-26T06:08:37.018Z,10.68
2023-03-26T06:13:40.197Z,10.72
2023-03-26T06:18:42.059Z,10.80
2023-03-26T06:24:01.740Z,10.92
2023-03-26T06:29:24.761Z,11.11
2023-03-26T06:34:44.966Z,11.26
2023-03-26T06:39:46.937Z,11.36
2023-03-26T06:44:54.421Z,11.43
2023-03-26T06:50:14.859Z,11.28
2023-03-26T06:55:36.773Z,11.66
2023-03-26T07:00:53.770Z,11.82
2023-03-26T07:06:14.187Z,11.94
2023-03-26T07:11:35.263Z,12.34
2023-03-26T07:16:49.141Z,12.69
2023-03-26T07:22:06.350Z,12.86
2023-03-26T07:28:04.359Z,12.91
2023-03-26T07:33:45.633Z,13.11
2023-03-26T07:39:19.190Z,13.15
2023-03-26T07:44:49.795Z,13.25
2023-03-26T07:50:18.321Z,13.22
2023-03-26T07:55:57.510Z,13.53
2023-03-26T08:01:49.201Z,13.73
2023-03-26T08:07:24.670Z,13.80
2023-03-26T08:13:11.768Z,13.73
2023-03-26T08:18:44.713Z,13.85
2023-03-26T08:24:16.285Z,13.65
2023-03-26T08:29:33.196Z,13.94
2023-03-26T08:34:34.855Z,14.17
2023-03-26T08:39:38.871Z,14.04
2023-03-26T08:45:10.487Z,14.27
2023-03-26T08:50:59.307Z,14.27
2023-03-26T08:56:25.924Z,14.61
2023-03-26T09:01:30.762Z,15.00
2023-03-26T09:06:48.981Z,15.11
2023-03-26T09:12:08.452Z,15.04
2023-03-26T09:17:19.617Z,15.23
2023-03-26T09:22:33.151Z,15.53
2023-03-26T09:28:10.246Z,16.18
2023-03-26T09:33:11.880Z,16.49
2023-03-26T09:38:45.486Z,16.67
2023-03-26T09:44:17.073Z,16.88
2023-03-26T09:49:30.407Z,16.96
2023-03-26T09:54:52.779Z,17.32
2023-03-26T10:00:20.880Z,17.71
2023-03-26T10:06:13.689Z,18.21
2023-03-26T10:11:28.515Z,18.55
2023-03-26T10:16:50.666Z,18.90
2023-03-26T10:22:10.651Z,19.00
2023-03-26T10:27:46.239Z,19.24
2023-03-26T10:33:12.432Z,19.25
2023-03-26T10:38:27.507Z,19.45
2023-03-26T10:43:38.102Z,19.59
2023-03-26T10:48:54.880Z,19.90
2023-03-26T10:54:00.765Z,20.18
2023-03-26T10:59:11.990Z,20.38
2023-03-26T11:04:35.722Z,20.37
2023-03-26T11:09:48.138Z,20.43
2023-03-26T11:15:00.975Z,20.51
2023-03-26T11:20:22.585Z,20.29
2023-03-26T11:25:57.644Z,20.35
2023-03-26T11:31:18.679Z,20.42
2023-03-26T11:36:30.468Z,20.51
2023-03-26T11:41:32.377Z,20.73
2023-03-26T11:46:58.746Z,21.07
2023-03-26T11:52:01.924Z,21.01
2023-03-26T11:57:10.174Z,21.05
2023-03-26T12:02:12.088Z,21.15
2023-03-26T12:07:19.655Z,21.16
2023-03-26T12:12:25.229Z,20.80
2023-03-26T12:17:33.253Z,20.88
2023-03-26T12:22:38.406Z,20.58
2023-03-26T12:27:45.049Z,20.39
2023-03-26T12:32:47.677Z,20.39
2023-03-26T12:38:12.765Z,20.22
2023-03-26T12:44:49.666Z,20.47
2023-03-26T12:48:42.508Z,20.90
2023-03-26T12:54:16.595Z,21.04
2023-03-26T12:59:39.689Z,20.46
2023-03-26T13:05:04.932Z,20.47
2023-03-26T13:10:38.725Z,20.63
2023-03-26T13:15:47.201Z,20.55
2023-03-26T13:21:09.000Z,20.23
2023-03-26T13:26:40.415Z,20.19
2023-03-26T13:32:07.135Z,20.18
2023-03-26T13:37:36.943Z,20.31
2023-03-26T13:42:53.545Z,20.24
2023-03-26T13:47:59.077Z,20.21
2023-03-26T13:53:12.209Z,19.99
2023-03-26T13:58:21.669Z,19.81
2023-03-26T14:03:45.539Z,19.82
2023-03-26T14:08:57.383Z,19.69
2023-03-26T14:14:12.691Z,19.56
2023-03-26T14:19:44.019Z,19.45
2023-03-26T14:24:46.081Z,19.31
2023-03-26T14:29:56.681Z,19.09
2023-03-26T14:35:20.996Z,18.80
2023-03-26T14:46:50.909Z,18.51
2023-03-26T14:52:08.169Z,18.47
2023-03-26T14:57:40.158Z,18.37
2023-03-26T15:02:57.044Z,18.29
2023-03-26T15:08:20.423Z,18.42
2023-03-26T15:13:37.025Z,18.23
2023-03-26T15:18:57.545Z,18.09
2023-03-26T15:24:30.470Z,17.97
2023-03-26T15:30:06.994Z,17.71
2023-03-26T15:35:39.265Z,17.58
2023-03-26T15:40:59.516Z,17.54
2023-03-26T15:46:10.532Z,17.39
2023-03-26T15:51:21.888Z,17.27
2023-03-26T15:56:49.163Z,17.16
2023-03-26T16:02:16.940Z,17.06
2023-03-26T16:07:53.257Z,16.93
2023-03-26T16:13:13.392Z,16.69
2023-03-26T16:18:15.594Z,16.57
2023-03-26T16:23:53.746Z,16.51
2023-03-26T16:29:14.352Z,16.23
2023-03-26T16:34:24.988Z,15.76
2023-03-26T16:39:41.713Z,15.58
2023-03-26T16:44:55.494Z,15.41
2023-03-26T16:50:12.525Z,15.18
2023-03-26T16:55:35.326Z,15.05
2023-03-26T17:00:55.497Z,14.96
2023-03-26T17:06:03.584Z,14.87
2023-03-26T17:11:31.480Z,14.71
2023-03-26T17:16:49.689Z,14.48
2023-03-26T17:22:12.333Z,14.37
2023-03-26T17:27:23.814Z,14.37
2023-03-26T17:33:06.041Z,14.19
2023-03-26T17:38:30.295Z,14.11
2023-03-26T17:43:35.871Z,13.99
2023-03-26T17:48:45.751Z,13.86
2023-03-26T17:53:48.195Z,13.75
2023-03-26T17:58:58.632Z,13.76
2023-03-26T18:04:19.782Z,13.69
2023-03-26T18:09:52.056Z,13.65
2023-03-26T18:15:12.795Z,13.55
2023-03-26T18:20:22.419Z,13.53
2023-03-26T18:25:32.503Z,13.51
2023-03-26T18:30:48.706Z,13.41
2023-03-26T18:35:55.380Z,13.44
2023-03-26T18:40:57.381Z,13.32
2023-03-26T18:45:59.311Z,13.23
2023-03-26T18:51:06.016Z,13.23
2023-03-26T18:56:28.664Z,13.11
2023-03-26T19:01:33.290Z,13.05
2023-03-26T19:06:39.955Z,12.89
2023-03-26T19:11:44.211Z,12.95
2023-03-26T19:16:58.274Z,13.03
2023-03-26T19:22:00.400Z,12.97
2023-03-26T19:27:03.000Z,12.98
2023-03-26T19:32:29.419Z,12.91
2023-03-26T19:37:31.365Z,12.67
2023-03-26T19:42:42.720Z,12.66
2023-03-26T19:47:52.258Z,12.50
2023-03-26T19:53:17.685Z,12.46
2023-03-26T19:58:19.801Z,12.49
2023-03-26T20:03:39.130Z,12.40
2023-03-26T20:08:40.960Z,12.39
2023-03-26T20:13:42.893Z,12.34
2023-03-26T20:18:44.512Z,12.39
2023-03-26T20:23:46.143Z,12.35
2023-03-26T20:28:52.632Z,12.32
2023-03-26T20:33:54.849Z,12.32
2023-03-26T20:38:57.381Z,12.35
2023-03-26T20:43:58.979Z,12.37
2023-03-26T20:49:00.778Z,12.31
2023-03-26T20:54:02.401Z,12.25
2023-03-26T20:59:11.183Z,12.24
2023-03-26T21:04:14.418Z,12.23
2023-03-26T21:09:23.509Z,12.24
2023-03-26T21:14:31.459Z,12.20
2023-03-26T21:19:33.373Z,12.20
2023-03-26T21:24:59.531Z,12.10
2023-03-26T21:30:01.375Z,12.11
2023-03-26T21:35:05.151Z,12.13
2023-03-26T21:40:26.079Z,12.02
2023-03-26T21:45:28.563Z,11.98
2023-03-26T21:50:30.538Z,11.93
2023-03-26T21:55:43.013Z,11.94
2023-03-26T22:01:08.632Z,11.91
2023-03-26T22:06:16.069Z,11.83
2023-03-26T22:11:17.984Z,11.80
2023-03-26T22:16:25.077Z,11.73
2023-03-26T22:21:26.997Z,11.70
2023-03-26T22:26:28.602Z,11.62
2023-03-26T22:31:30.362Z,11.57
2023-03-26T22:36:34.024Z,11.58
2023-03-26T22:41:35.835Z,11.52
2023-03-26T22:46:37.735Z,11.43
2023-03-26T22:51:39.436Z,11.37
2023-03-26T22:56:41.659Z,11.34
2023-03-26T23:01:44.360Z,11.27
2023-03-26T23:06:46.064Z,11.21
2023-03-26T23:11:48.172Z,11.16
2023-03-26T23:16:49.979Z,11.09
2023-03-26T23:21:52.345Z,11.00
2023-03-26T23:26:54.012Z,10.84
2023-03-26T23:31:56.051Z,10.84
2023-03-26T23:36:58.071Z,10.83
2023-03-26T23:41:59.682Z,10.67
2023-03-26T23:47:01.246Z,10.66
2023-03-26T23:52:07.419Z,10.57
2023-03-26T23:57:09.194Z,10.56
