createdAt,value
2022-11-21T00:00:09.322Z,100.00
2022-11-21T00:05:11.041Z,100.00
2022-11-21T00:10:13.251Z,100.00
2022-11-21T00:15:14.870Z,100.00
2022-11-21T00:20:17.780Z,100.00
2022-11-21T00:25:19.605Z,100.00
2022-11-21T00:30:21.531Z,100.00
2022-11-21T00:35:23.090Z,100.00
2022-11-21T00:40:24.711Z,100.00
2022-11-21T00:45:26.254Z,100.00
2022-11-21T00:50:27.863Z,100.00
2022-11-21T00:55:29.508Z,100.00
2022-11-21T01:00:31.137Z,100.00
2022-11-21T01:05:33.278Z,100.00
2022-11-21T01:10:35.981Z,100.00
2022-11-21T01:15:37.739Z,100.00
2022-11-21T01:20:40.054Z,100.00
2022-11-21T01:25:43.746Z,100.00
2022-11-21T01:30:45.374Z,100.00
2022-11-21T01:35:46.989Z,100.00
2022-11-21T01:40:48.474Z,100.00
2022-11-21T01:45:55.901Z,100.00
2022-11-21T01:51:02.442Z,100.00
2022-11-21T01:56:05.382Z,100.00
2022-11-21T02:01:07.430Z,100.00
2022-11-21T02:06:10.602Z,100.00
2022-11-21T02:11:37.696Z,100.00
2022-11-21T02:16:39.789Z,100.00
2022-11-21T02:22:02.225Z,100.00
2022-11-21T02:27:03.883Z,100.00
2022-11-21T02:32:05.942Z,100.00
2022-11-21T02:37:09.487Z,100.00
2022-11-21T02:42:28.426Z,100.00
2022-11-21T02:47:31.147Z,100.00
2022-11-21T02:52:32.799Z,100.00
2022-11-21T02:57:34.319Z,100.00
2022-11-21T03:02:36.408Z,100.00
2022-11-21T03:07:38.515Z,100.00
2022-11-21T03:12:42.630Z,100.00
2022-11-21T03:17:48.520Z,100.00
2022-11-21T03:22:50.177Z,100.00
2022-11-21T03:27:52.726Z,100.00
2022-11-21T03:32:57.978Z,100.00
2022-11-21T03:37:59.804Z,100.00
2022-11-21T03:43:05.749Z,100.00
2022-11-21T03:48:07.569Z,100.00
2022-11-21T03:53:11.732Z,100.00
2022-11-21T03:58:13.371Z,100.00
2022-11-21T04:03:15.004Z,100.00
2022-11-21T04:08:16.644Z,100.00
2022-11-21T04:13:18.524Z,100.00
2022-11-21T04:18:20.134Z,100.00
2022-11-21T04:23:21.811Z,100.00
2022-11-21T04:28:23.992Z,100.00
2022-11-21T04:33:25.650Z,100.00
2022-11-21T04:38:27.224Z,100.00
2022-11-21T04:43:28.904Z,100.00
2022-11-21T04:48:30.745Z,100.00
2022-11-21T04:53:32.454Z,100.00
2022-11-21T04:58:34.217Z,100.00
2022-11-21T05:03:36.571Z,100.00
2022-11-21T05:08:38.135Z,100.00
2022-11-21T05:13:39.813Z,100.00
2022-11-21T05:18:41.425Z,100.00
2022-11-21T05:23:43.141Z,100.00
2022-11-21T05:28:44.739Z,100.00
2022-11-21T05:33:46.281Z,100.00
2022-11-21T05:38:47.845Z,100.00
2022-11-21T05:43:49.366Z,100.00
2022-11-21T05:48:52.831Z,100.00
2022-11-21T05:53:54.401Z,100.00
2022-11-21T05:58:56.875Z,100.00
2022-11-21T06:04:01.361Z,100.00
2022-11-21T06:09:04.449Z,100.00
2022-11-21T06:14:06.152Z,100.00
2022-11-21T06:19:07.757Z,100.00
2022-11-21T06:24:09.581Z,100.00
2022-11-21T06:29:11.795Z,100.00
2022-11-21T06:34:13.487Z,100.00
2022-11-21T06:39:15.117Z,100.00
2022-11-21T06:44:19.946Z,100.00
2022-11-21T06:49:21.539Z,100.00
2022-11-21T06:54:23.135Z,100.00
2022-11-21T06:59:24.905Z,100.00
2022-11-21T07:04:26.792Z,100.00
2022-11-21T07:09:33.806Z,100.00
2022-11-21T07:14:35.743Z,100.00
2022-11-21T07:19:40.836Z,100.00
2022-11-21T07:24:42.858Z,100.00
2022-11-21T07:29:44.617Z,100.00
2022-11-21T07:34:46.511Z,100.00
2022-11-21T07:39:48.108Z,100.00
2022-11-21T07:44:49.809Z,100.00
2022-11-21T07:49:51.659Z,100.00
2022-11-21T07:54:53.418Z,100.00
2022-11-21T07:59:55.445Z,100.00
2022-11-21T08:04:57.100Z,100.00
2022-11-21T08:09:59.383Z,100.00
2022-11-21T08:15:01.071Z,100.00
2022-11-21T08:20:02.808Z,100.00
2022-11-21T08:25:04.872Z,100.00
2022-11-21T08:30:08.570Z,100.00
2022-11-21T08:35:10.396Z,100.00
2022-11-21T08:40:12.031Z,100.00
2022-11-21T08:45:13.567Z,100.00
2022-11-21T08:50:15.521Z,100.00
2022-11-21T08:55:17.160Z,100.00
2022-11-21T09:00:19.014Z,100.00
2022-11-21T09:05:20.861Z,100.00
2022-11-21T09:10:22.625Z,100.00
2022-11-21T09:15:24.479Z,100.00
2022-11-21T09:20:26.226Z,100.00
2022-11-21T09:25:27.907Z,100.00
2022-11-21T09:30:29.572Z,100.00
2022-11-21T09:35:31.614Z,100.00
2022-11-21T09:40:35.421Z,100.00
2022-11-21T09:45:48.522Z,100.00
2022-11-21T09:51:02.386Z,100.00
2022-11-21T09:56:13.963Z,100.00
2022-11-21T10:01:17.341Z,100.00
2022-11-21T10:06:21.688Z,100.00
2022-11-21T10:11:49.592Z,100.00
2022-11-21T10:17:09.954Z,100.00
2022-11-21T10:22:20.372Z,100.00
2022-11-21T10:28:08.481Z,100.00
2022-11-21T10:33:20.765Z,100.00
2022-11-21T10:38:25.178Z,100.00
2022-11-21T10:43:38.856Z,100.00
2022-11-21T10:48:41.396Z,100.00
2022-11-21T10:53:43.240Z,100.00
2022-11-21T10:58:46.481Z,100.00
2022-11-21T11:04:26.262Z,100.00
2022-11-21T11:09:33.904Z,100.00
2022-11-21T11:14:35.538Z,100.00
2022-11-21T11:19:40.343Z,100.00
2022-11-21T11:24:55.077Z,100.00
2022-11-21T11:30:07.396Z,100.00
2022-11-21T11:35:12.210Z,100.00
2022-11-21T11:40:30.804Z,98.81
2022-11-21T11:45:53.731Z,100.00
2022-11-21T11:51:07.166Z,96.87
2022-11-21T11:56:16.571Z,96.47
2022-11-21T12:01:39.174Z,95.50
2022-11-21T12:12:21.234Z,95.45
2022-11-21T12:17:32.445Z,97.13
2022-11-21T12:22:34.087Z,97.53
2022-11-21T12:27:35.866Z,99.61
2022-11-21T12:33:07.940Z,92.61
2022-11-21T12:38:19.394Z,90.04
2022-11-21T12:43:44.120Z,92.40
2022-11-21T12:49:02.677Z,93.01
2022-11-21T12:54:38.500Z,90.15
2022-11-21T12:59:58.320Z,93.75
2022-11-21T13:05:03.171Z,95.66
2022-11-21T13:10:11.647Z,95.00
2022-11-21T13:15:19.646Z,97.79
2022-11-21T13:20:51.056Z,96.67
2022-11-21T13:25:52.631Z,96.09
2022-11-21T13:30:55.932Z,96.79
2022-11-21T13:35:57.753Z,97.73
2022-11-21T13:40:59.589Z,97.75
2022-11-21T13:46:01.478Z,100.00
2022-11-21T13:51:34.164Z,98.69
2022-11-21T13:57:00.551Z,99.96
2022-11-21T14:02:08.049Z,100.00
2022-11-21T14:07:24.785Z,100.00
2022-11-21T14:12:39.635Z,100.00
2022-11-21T14:17:55.697Z,100.00
2022-11-21T14:23:18.337Z,100.00
2022-11-21T14:28:27.856Z,100.00
2022-11-21T14:33:31.098Z,100.00
2022-11-21T14:39:29.002Z,100.00
2022-11-21T14:44:21.527Z,100.00
2022-11-21T14:49:25.102Z,100.00
2022-11-21T14:54:30.543Z,100.00
2022-11-21T14:59:35.473Z,100.00
2022-11-21T15:04:37.513Z,100.00
2022-11-21T15:15:07.658Z,100.00
2022-11-21T15:20:12.107Z,100.00
2022-11-21T15:25:13.758Z,100.00
2022-11-21T15:30:15.375Z,100.00
2022-11-21T15:35:32.064Z,100.00
2022-11-21T15:40:33.797Z,100.00
2022-11-21T15:45:35.564Z,100.00
2022-11-21T15:50:37.112Z,100.00
2022-11-21T15:55:38.648Z,100.00
2022-11-21T16:00:40.225Z,100.00
2022-11-21T16:05:42.010Z,100.00
2022-11-21T16:10:43.841Z,100.00
2022-11-21T16:15:45.475Z,100.00
2022-11-21T16:20:48.288Z,100.00
2022-11-21T16:25:54.233Z,100.00
2022-11-21T16:30:58.661Z,100.00
2022-11-21T16:36:00.667Z,100.00
2022-11-21T16:41:03.697Z,100.00
2022-11-21T16:46:08.466Z,100.00
2022-11-21T16:51:12.983Z,100.00
2022-11-21T16:56:15.897Z,100.00
2022-11-21T17:01:23.118Z,100.00
2022-11-21T17:06:28.538Z,100.00
2022-11-21T17:11:31.277Z,100.00
2022-11-21T17:16:34.233Z,100.00
2022-11-21T17:21:36.137Z,100.00
2022-11-21T17:26:37.754Z,100.00
2022-11-21T17:31:39.342Z,100.00
2022-11-21T17:36:41.028Z,100.00
2022-11-21T17:41:42.670Z,100.00
2022-11-21T17:46:44.236Z,100.00
2022-11-21T17:51:46.191Z,100.00
2022-11-21T17:56:52.644Z,100.00
2022-11-21T18:01:58.183Z,100.00
2022-11-21T18:06:59.931Z,100.00
2022-11-21T18:12:01.605Z,100.00
2022-11-21T18:17:03.370Z,100.00
2022-11-21T18:22:05.375Z,100.00
2022-11-21T18:27:07.224Z,100.00
2022-11-21T18:32:08.800Z,100.00
2022-11-21T18:37:10.433Z,100.00
2022-11-21T18:42:12.072Z,100.00
2022-11-21T18:47:20.493Z,100.00
2022-11-21T18:52:22.984Z,100.00
2022-11-21T18:57:25.017Z,100.00
2022-11-21T19:02:26.667Z,100.00
2022-11-21T19:07:28.422Z,100.00
2022-11-21T19:12:33.813Z,100.00
2022-11-21T19:17:37.894Z,100.00
2022-11-21T19:22:39.630Z,100.00
2022-11-21T19:27:41.635Z,100.00
2022-11-21T19:32:43.382Z,100.00
2022-11-21T19:37:46.241Z,100.00
2022-11-21T19:42:47.880Z,100.00
2022-11-21T19:47:49.411Z,100.00
2022-11-21T19:52:51.004Z,100.00
2022-11-21T19:57:52.537Z,100.00
2022-11-21T20:02:54.091Z,100.00
2022-11-21T20:08:01.696Z,100.00
2022-11-21T20:13:05.760Z,100.00
2022-11-21T20:18:07.316Z,100.00
2022-11-21T20:23:08.954Z,100.00
2022-11-21T20:28:11.879Z,100.00
2022-11-21T20:33:13.572Z,100.00
2022-11-21T20:38:17.890Z,100.00
2022-11-21T20:43:23.233Z,100.00
2022-11-21T20:48:24.861Z,100.00
2022-11-21T20:58:49.603Z,100.00
2022-11-21T21:03:51.198Z,100.00
2022-11-21T21:08:52.889Z,100.00
2022-11-21T21:13:54.487Z,100.00
2022-11-21T21:18:56.622Z,100.00
2022-11-21T21:24:04.291Z,100.00
2022-11-21T21:29:05.951Z,100.00
2022-11-21T21:34:09.161Z,100.00
2022-11-21T21:39:10.973Z,100.00
2022-11-21T21:44:12.722Z,100.00
2022-11-21T21:49:14.498Z,100.00
2022-11-21T21:54:18.846Z,100.00
2022-11-21T21:59:20.464Z,100.00
2022-11-21T22:04:22.030Z,100.00
2022-11-21T22:09:23.637Z,100.00
2022-11-21T22:14:25.298Z,100.00
2022-11-21T22:19:27.092Z,100.00
2022-11-21T22:24:29.029Z,100.00
2022-11-21T22:29:30.702Z,100.00
2022-11-21T22:34:32.573Z,100.00
2022-11-21T22:39:34.508Z,100.00
2022-11-21T22:44:36.047Z,100.00
2022-11-21T22:49:37.604Z,100.00
2022-11-21T22:54:39.085Z,100.00
2022-11-21T22:59:40.617Z,100.00
2022-11-21T23:04:42.258Z,100.00
2022-11-21T23:09:43.931Z,100.00
2022-11-21T23:14:45.553Z,100.00
2022-11-21T23:19:47.118Z,100.00
2022-11-21T23:24:48.664Z,100.00
2022-11-21T23:29:50.218Z,100.00
2022-11-21T23:34:51.994Z,100.00
2022-11-21T23:39:53.542Z,100.00
2022-11-21T23:44:55.634Z,100.00
2022-11-21T23:49:57.264Z,100.00
2022-11-21T23:54:58.811Z,100.00
