createdAt,value
2019-03-26T00:00:55.489Z,9.08
2019-03-26T00:01:55.237Z,9.06
2019-03-26T00:02:55.522Z,9.06
2019-03-26T00:04:08.090Z,9.1
2019-03-26T00:04:55.558Z,9.14
2019-03-26T00:05:55.574Z,9.08
2019-03-26T00:06:55.855Z,9.1
2019-03-26T00:07:55.343Z,9.06
2019-03-26T00:08:55.898Z,9.08
2019-03-26T00:09:55.903Z,9.06
2019-03-26T00:10:55.923Z,9.08
2019-03-26T00:11:55.414Z,9.04
2019-03-26T00:12:55.693Z,9.1
2019-03-26T00:13:57.681Z,9.11
2019-03-26T00:14:55.729Z,9.11
2019-03-26T00:15:56.016Z,9.04
2019-03-26T00:16:55.784Z,9.04
2019-03-26T00:17:56.046Z,9.08
2019-03-26T00:18:55.539Z,9.11
2019-03-26T00:19:55.822Z,9.1
2019-03-26T00:20:55.577Z,9.08
2019-03-26T00:21:55.855Z,9.08
2019-03-26T00:22:55.875Z,9.11
2019-03-26T00:23:55.899Z,8.95
2019-03-26T00:24:55.907Z,9.11
2019-03-26T00:25:56.192Z,9.06
2019-03-26T00:26:56.223Z,9.03
2019-03-26T00:27:55.975Z,9.08
2019-03-26T00:28:55.978Z,9
2019-03-26T00:29:55.742Z,9
2019-03-26T00:30:56.016Z,9.08
2019-03-26T00:31:55.770Z,9.04
2019-03-26T00:32:56.050Z,9.03
2019-03-26T00:33:55.810Z,9.04
2019-03-26T00:34:56.094Z,9.11
2019-03-26T00:35:56.100Z,8.97
2019-03-26T00:36:55.859Z,9.03
2019-03-26T00:37:56.142Z,9.11
2019-03-26T00:38:56.620Z,9.04
2019-03-26T00:39:55.912Z,9.02
2019-03-26T00:40:55.931Z,9.1
2019-03-26T00:41:55.949Z,9.04
2019-03-26T00:42:56.284Z,8.94
2019-03-26T00:43:56.255Z,8.97
2019-03-26T00:44:56.264Z,9.02
2019-03-26T00:45:56.539Z,8.99
2019-03-26T00:46:56.564Z,9.1
2019-03-26T00:47:56.578Z,9.06
2019-03-26T00:48:56.095Z,9.04
2019-03-26T00:49:56.627Z,8.99
2019-03-26T00:50:56.387Z,9.03
2019-03-26T00:51:56.398Z,9.06
2019-03-26T00:52:56.408Z,9
2019-03-26T00:53:56.424Z,8.92
2019-03-26T00:54:56.446Z,9.04
2019-03-26T00:55:56.729Z,8.94
2019-03-26T00:56:56.220Z,9.03
2019-03-26T00:57:56.508Z,9.02
2019-03-26T00:58:56.522Z,9.02
2019-03-26T00:59:56.269Z,8.99
2019-03-26T01:00:56.833Z,9.08
2019-03-26T01:01:56.568Z,9
2019-03-26T01:02:56.583Z,9
2019-03-26T01:04:00.057Z,9.08
2019-03-26T01:04:56.623Z,9
2019-03-26T01:05:56.391Z,9.11
2019-03-26T01:06:56.662Z,9.11
2019-03-26T01:07:56.676Z,8.99
2019-03-26T01:08:56.702Z,9.04
2019-03-26T01:09:56.972Z,9.11
2019-03-26T01:10:56.466Z,9
2019-03-26T01:11:57.011Z,9.02
2019-03-26T01:12:57.027Z,9
2019-03-26T01:13:56.782Z,8.92
2019-03-26T01:14:56.537Z,9.04
2019-03-26T01:15:57.086Z,9.06
2019-03-26T01:16:57.171Z,9
2019-03-26T01:17:56.605Z,9
2019-03-26T01:18:56.611Z,9.08
2019-03-26T01:19:57.153Z,9.04
2019-03-26T01:20:56.644Z,9.03
2019-03-26T01:21:57.189Z,9.04
2019-03-26T01:22:56.942Z,8.99
2019-03-26T01:23:56.700Z,8.97
2019-03-26T01:24:57.246Z,9
2019-03-26T01:25:56.737Z,9
2019-03-26T01:26:56.756Z,9.03
2019-03-26T01:27:57.064Z,8.94
2019-03-26T01:28:57.066Z,9.06
2019-03-26T01:29:57.067Z,8.95
2019-03-26T01:30:56.828Z,8.97
2019-03-26T01:31:57.367Z,8.95
2019-03-26T01:32:56.860Z,8.92
2019-03-26T01:33:57.146Z,8.97
2019-03-26T01:34:56.892Z,8.95
2019-03-26T01:35:57.172Z,8.97
2019-03-26T01:36:57.196Z,9
2019-03-26T01:37:57.209Z,9.02
2019-03-26T01:38:57.235Z,9
2019-03-26T01:39:57.511Z,9.03
2019-03-26T01:40:57.270Z,8.99
2019-03-26T01:41:57.287Z,9.08
2019-03-26T01:42:57.299Z,9
2019-03-26T01:43:57.580Z,8.97
2019-03-26T01:44:57.071Z,9.03
2019-03-26T01:45:57.353Z,8.91
2019-03-26T01:46:57.110Z,9
2019-03-26T01:47:57.387Z,8.99
2019-03-26T01:48:57.143Z,8.91
2019-03-26T01:49:57.427Z,8.99
2019-03-26T01:50:57.442Z,9.03
2019-03-26T01:51:57.233Z,8.99
2019-03-26T01:52:57.478Z,9.02
2019-03-26T01:53:57.493Z,8.97
2019-03-26T01:54:57.509Z,8.99
2019-03-26T01:55:57.274Z,8.97
2019-03-26T01:56:57.546Z,8.94
2019-03-26T01:57:57.305Z,8.97
2019-03-26T01:58:57.855Z,8.97
2019-03-26T01:59:57.599Z,8.91
2019-03-26T02:00:57.356Z,8.97
2019-03-26T02:01:57.381Z,9
2019-03-26T02:02:57.388Z,8.94
2019-03-26T02:03:57.672Z,8.95
2019-03-26T02:05:04.473Z,8.89
2019-03-26T02:05:57.978Z,8.99
2019-03-26T02:06:57.462Z,8.94
2019-03-26T02:07:58.014Z,8.91
2019-03-26T02:08:57.763Z,8.95
2019-03-26T02:09:58.040Z,8.95
2019-03-26T02:10:57.795Z,8.92
2019-03-26T02:11:57.814Z,8.88
2019-03-26T02:12:57.568Z,8.97
2019-03-26T02:13:57.859Z,8.89
2019-03-26T02:14:57.870Z,8.88
2019-03-26T02:15:57.887Z,8.89
2019-03-26T02:16:58.167Z,8.91
2019-03-26T02:17:57.920Z,8.89
2019-03-26T02:18:57.945Z,8.89
2019-03-26T02:19:57.957Z,8.91
2019-03-26T02:20:57.971Z,8.92
2019-03-26T02:21:57.998Z,8.88
2019-03-26T02:22:58.280Z,8.94
2019-03-26T02:23:58.286Z,8.91
2019-03-26T02:24:57.779Z,8.94
2019-03-26T02:25:57.805Z,8.88
2019-03-26T02:26:57.818Z,8.91
2019-03-26T02:27:58.096Z,8.91
2019-03-26T02:28:58.115Z,8.97
2019-03-26T02:29:58.418Z,8.87
2019-03-26T02:30:58.433Z,8.88
2019-03-26T02:31:58.457Z,8.94
2019-03-26T02:32:57.928Z,8.91
2019-03-26T02:33:58.207Z,8.89
2019-03-26T02:34:58.226Z,8.95
2019-03-26T02:35:57.991Z,8.99
2019-03-26T02:36:58.292Z,8.91
2019-03-26T02:37:58.279Z,8.95
2019-03-26T02:38:58.296Z,8.91
2019-03-26T02:39:58.318Z,8.92
2019-03-26T02:40:58.344Z,8.91
2019-03-26T02:41:58.100Z,8.88
2019-03-26T02:42:58.364Z,8.89
2019-03-26T02:43:58.403Z,8.89
2019-03-26T02:44:58.422Z,8.85
2019-03-26T02:45:58.690Z,8.88
2019-03-26T02:46:58.199Z,8.92
2019-03-26T02:47:58.472Z,8.92
2019-03-26T02:48:58.488Z,8.95
2019-03-26T02:49:58.493Z,8.84
2019-03-26T02:50:58.517Z,8.88
2019-03-26T02:51:58.521Z,8.88
2019-03-26T02:52:58.555Z,8.87
2019-03-26T02:53:58.570Z,8.94
2019-03-26T02:54:58.318Z,8.94
2019-03-26T02:55:58.868Z,8.87
2019-03-26T02:56:58.356Z,8.87
2019-03-26T02:57:58.439Z,8.88
2019-03-26T02:58:58.914Z,8.79
2019-03-26T02:59:58.668Z,8.82
2019-03-26T03:00:58.947Z,8.87
2019-03-26T03:01:58.449Z,8.91
2019-03-26T03:02:58.518Z,8.87
2019-03-26T03:03:59.009Z,8.82
2019-03-26T03:04:58.490Z,8.88
2019-03-26T03:05:58.770Z,8.76
2019-03-26T03:06:58.797Z,8.87
2019-03-26T03:07:58.828Z,8.85
2019-03-26T03:08:59.092Z,8.87
2019-03-26T03:09:58.859Z,8.84
2019-03-26T03:10:58.927Z,8.88
2019-03-26T03:11:58.883Z,8.79
2019-03-26T03:12:58.891Z,8.85
2019-03-26T03:13:58.677Z,8.78
2019-03-26T03:14:59.205Z,8.84
2019-03-26T03:15:58.696Z,8.76
2019-03-26T03:16:58.740Z,8.81
2019-03-26T03:17:59.270Z,8.79
2019-03-26T03:18:59.012Z,8.85
2019-03-26T03:19:59.043Z,8.73
2019-03-26T03:20:59.038Z,8.87
2019-03-26T03:21:59.060Z,8.88
2019-03-26T03:22:59.339Z,8.71
2019-03-26T03:23:58.835Z,8.85
2019-03-26T03:24:59.382Z,8.88
2019-03-26T03:25:59.391Z,8.84
2019-03-26T03:26:59.160Z,8.81
2019-03-26T03:27:58.916Z,8.81
2019-03-26T03:28:59.465Z,8.78
2019-03-26T03:29:59.216Z,8.85
2019-03-26T03:30:58.986Z,8.79
2019-03-26T03:31:59.518Z,8.82
2019-03-26T03:32:58.995Z,8.84
2019-03-26T03:33:59.345Z,8.84
2019-03-26T03:34:59.483Z,8.88
2019-03-26T03:35:59.298Z,8.73
2019-03-26T03:36:59.422Z,8.81
2019-03-26T03:37:59.604Z,8.81
2019-03-26T03:38:59.113Z,8.84
2019-03-26T03:39:59.123Z,8.87
2019-03-26T03:40:59.390Z,8.81
2019-03-26T03:41:59.160Z,8.81
2019-03-26T03:42:59.697Z,8.85
2019-03-26T03:43:59.704Z,8.76
2019-03-26T03:44:59.813Z,8.74
2019-03-26T03:45:59.496Z,8.84
2019-03-26T03:46:59.499Z,8.78
2019-03-26T03:47:59.903Z,8.79
2019-03-26T03:48:59.797Z,8.82
2019-03-26T03:49:59.292Z,8.82
2019-03-26T03:50:59.830Z,8.81
2019-03-26T03:51:59.857Z,8.76
2019-03-26T03:52:59.346Z,8.78
2019-03-26T03:53:59.483Z,8.82
2019-03-26T03:54:59.898Z,8.89
2019-03-26T03:55:59.921Z,8.82
2019-03-26T03:56:59.681Z,8.81
2019-03-26T03:57:59.430Z,8.82
2019-03-26T03:58:59.974Z,8.81
2019-03-26T03:59:59.725Z,8.81
2019-03-26T04:00:59.742Z,8.74
2019-03-26T04:02:00.019Z,8.74
2019-03-26T04:03:00.041Z,8.87
2019-03-26T04:03:59.796Z,8.79
2019-03-26T04:04:59.546Z,8.79
2019-03-26T04:06:13.714Z,8.87
2019-03-26T04:07:00.122Z,8.73
2019-03-26T04:07:59.597Z,8.78
2019-03-26T04:08:59.886Z,8.81
2019-03-26T04:09:59.635Z,8.73
2019-03-26T04:11:00.178Z,8.81
2019-03-26T04:11:59.675Z,8.82
2019-03-26T04:12:59.954Z,8.76
2019-03-26T04:14:00.240Z,8.78
2019-03-26T04:14:59.988Z,8.78
2019-03-26T04:15:59.741Z,8.84
2019-03-26T04:17:00.020Z,8.81
2019-03-26T04:18:00.319Z,8.81
2019-03-26T04:19:00.323Z,8.78
2019-03-26T04:19:59.805Z,8.73
2019-03-26T04:21:00.348Z,8.78
2019-03-26T04:22:00.109Z,8.74
2019-03-26T04:23:00.122Z,8.73
2019-03-26T04:24:00.144Z,8.7
2019-03-26T04:24:59.899Z,8.74
2019-03-26T04:26:00.440Z,8.74
2019-03-26T04:26:59.934Z,8.76
2019-03-26T04:27:59.964Z,8.76
2019-03-26T04:29:00.071Z,8.74
2019-03-26T04:30:00.410Z,8.74
2019-03-26T04:31:00.268Z,8.73
2019-03-26T04:32:00.286Z,8.7
2019-03-26T04:33:00.294Z,8.74
2019-03-26T04:34:00.319Z,8.82
2019-03-26T04:35:00.114Z,8.73
2019-03-26T04:36:00.355Z,8.71
2019-03-26T04:37:00.477Z,8.7
2019-03-26T04:38:00.387Z,8.7
2019-03-26T04:39:00.405Z,8.73
2019-03-26T04:40:00.396Z,8.69
2019-03-26T04:41:00.437Z,8.71
2019-03-26T04:42:00.466Z,8.74
2019-03-26T04:43:00.488Z,8.76
2019-03-26T04:44:00.250Z,8.73
2019-03-26T04:45:00.500Z,8.66
2019-03-26T04:46:00.518Z,8.69
2019-03-26T04:47:00.551Z,8.69
2019-03-26T04:48:00.300Z,8.66
2019-03-26T04:49:00.573Z,8.67
2019-03-26T04:50:00.853Z,8.71
2019-03-26T04:51:00.610Z,8.76
2019-03-26T04:52:00.366Z,8.76
2019-03-26T04:53:00.647Z,8.66
2019-03-26T04:54:00.921Z,8.73
2019-03-26T04:55:00.677Z,8.71
2019-03-26T04:56:00.702Z,8.71
2019-03-26T04:57:00.978Z,8.7
2019-03-26T04:58:00.529Z,8.69
2019-03-26T04:59:00.751Z,8.66
2019-03-26T05:00:00.769Z,8.74
2019-03-26T05:01:00.787Z,8.67
2019-03-26T05:02:01.066Z,8.64
2019-03-26T05:03:00.563Z,8.71
2019-03-26T05:04:00.835Z,8.69
2019-03-26T05:05:00.596Z,8.7
2019-03-26T05:06:00.878Z,8.76
2019-03-26T05:07:00.893Z,8.69
2019-03-26T05:08:00.909Z,8.71
2019-03-26T05:09:00.926Z,8.71
2019-03-26T05:10:00.943Z,8.67
2019-03-26T05:11:00.706Z,8.66
2019-03-26T05:12:00.716Z,8.74
2019-03-26T05:13:01.265Z,8.63
2019-03-26T05:14:01.008Z,8.64
2019-03-26T05:15:00.775Z,8.67
2019-03-26T05:16:00.784Z,8.73
2019-03-26T05:17:01.150Z,8.64
2019-03-26T05:18:01.876Z,8.73
2019-03-26T05:19:01.362Z,8.67
2019-03-26T05:20:00.855Z,8.66
2019-03-26T05:21:00.869Z,8.73
2019-03-26T05:22:00.892Z,8.73
2019-03-26T05:23:00.917Z,8.66
2019-03-26T05:24:01.191Z,8.67
2019-03-26T05:25:00.949Z,8.67
2019-03-26T05:26:00.958Z,8.7
2019-03-26T05:27:01.504Z,8.67
2019-03-26T05:28:01.255Z,8.67
2019-03-26T05:29:01.278Z,8.67
2019-03-26T05:30:01.570Z,8.66
2019-03-26T05:31:01.050Z,8.63
2019-03-26T05:32:01.327Z,8.66
2019-03-26T05:33:01.081Z,8.64
2019-03-26T05:34:01.108Z,8.64
2019-03-26T05:35:01.390Z,8.7
2019-03-26T05:36:01.396Z,8.64
2019-03-26T05:37:01.170Z,8.67
2019-03-26T05:38:01.692Z,8.67
2019-03-26T05:39:01.713Z,8.69
2019-03-26T05:40:01.485Z,8.69
2019-03-26T05:41:01.487Z,8.67
2019-03-26T05:42:01.245Z,8.71
2019-03-26T05:43:01.284Z,8.69
2019-03-26T05:44:01.540Z,8.67
2019-03-26T05:45:01.821Z,8.63
2019-03-26T05:46:01.314Z,8.71
2019-03-26T05:47:04.079Z,8.69
2019-03-26T05:48:01.614Z,8.71
2019-03-26T05:49:01.363Z,8.66
2019-03-26T05:50:01.912Z,8.73
2019-03-26T05:51:01.660Z,8.61
2019-03-26T05:52:01.684Z,8.66
2019-03-26T05:53:01.708Z,8.64
2019-03-26T05:54:01.978Z,8.67
2019-03-26T05:55:01.473Z,8.71
2019-03-26T05:56:02.014Z,8.64
2019-03-26T05:57:01.769Z,8.67
2019-03-26T05:58:01.786Z,8.67
2019-03-26T05:59:01.546Z,8.67
2019-03-26T06:00:01.821Z,8.64
2019-03-26T06:01:01.841Z,8.66
2019-03-26T06:02:13.358Z,8.7
2019-03-26T06:03:01.892Z,8.69
2019-03-26T06:04:02.154Z,8.64
2019-03-26T06:05:01.912Z,8.69
2019-03-26T06:06:01.932Z,8.71
2019-03-26T06:07:09.837Z,8.7
2019-03-26T06:08:01.965Z,8.67
2019-03-26T06:09:02.245Z,8.66
2019-03-26T06:10:02.001Z,8.67
2019-03-26T06:11:02.427Z,8.7
2019-03-26T06:12:01.776Z,8.66
2019-03-26T06:13:02.054Z,8.7
2019-03-26T06:14:01.805Z,8.64
2019-03-26T06:15:02.091Z,8.69
2019-03-26T06:16:02.375Z,8.64
2019-03-26T06:17:02.127Z,8.74
2019-03-26T06:18:02.085Z,8.78
2019-03-26T06:19:01.895Z,8.61
2019-03-26T06:20:02.179Z,8.73
2019-03-26T06:21:01.930Z,8.78
2019-03-26T06:22:02.484Z,8.78
2019-03-26T06:23:02.492Z,8.78
2019-03-26T06:24:02.002Z,8.74
2019-03-26T06:25:02.003Z,8.71
2019-03-26T06:26:02.579Z,8.74
2019-03-26T06:27:02.037Z,8.64
2019-03-26T06:28:02.129Z,8.64
2019-03-26T06:29:03.801Z,8.63
2019-03-26T06:30:02.570Z,8.78
2019-03-26T06:31:02.376Z,8.66
2019-03-26T06:32:02.126Z,8.67
2019-03-26T06:33:02.405Z,8.66
2019-03-26T06:34:02.167Z,8.67
2019-03-26T06:35:02.445Z,8.69
2019-03-26T06:36:02.474Z,8.7
2019-03-26T06:37:02.216Z,8.69
2019-03-26T06:38:02.494Z,8.74
2019-03-26T06:39:02.254Z,8.76
2019-03-26T06:40:03.211Z,8.71
2019-03-26T06:41:02.808Z,8.73
2019-03-26T06:42:02.567Z,8.74
2019-03-26T06:43:02.372Z,8.76
2019-03-26T06:44:02.863Z,8.71
2019-03-26T06:45:02.768Z,8.71
2019-03-26T06:46:02.630Z,8.73
2019-03-26T06:47:02.392Z,8.67
2019-03-26T06:48:04.331Z,8.69
2019-03-26T06:49:02.693Z,8.7
2019-03-26T06:50:02.546Z,8.73
2019-03-26T06:51:02.461Z,8.76
2019-03-26T06:52:02.483Z,8.74
2019-03-26T06:53:02.507Z,8.7
2019-03-26T06:54:03.049Z,8.7
2019-03-26T06:55:02.798Z,8.71
2019-03-26T06:56:02.815Z,8.76
2019-03-26T06:57:02.830Z,8.76
2019-03-26T06:58:02.592Z,8.76
2019-03-26T06:59:02.603Z,8.74
2019-03-26T07:00:02.624Z,8.84
2019-03-26T07:01:02.909Z,8.79
2019-03-26T07:02:03.182Z,8.76
2019-03-26T07:03:02.940Z,8.84
2019-03-26T07:04:02.694Z,8.82
2019-03-26T07:05:02.972Z,8.81
2019-03-26T07:06:02.995Z,8.84
2019-03-26T07:07:03.010Z,8.74
2019-03-26T07:08:03.301Z,8.82
2019-03-26T07:09:03.309Z,8.76
2019-03-26T07:10:02.803Z,8.71
2019-03-26T07:11:03.345Z,8.88
2019-03-26T07:12:02.834Z,8.84
2019-03-26T07:13:03.122Z,8.82
2019-03-26T07:14:02.866Z,8.84
2019-03-26T07:15:03.158Z,8.84
2019-03-26T07:16:02.909Z,8.94
2019-03-26T07:17:03.237Z,8.94
2019-03-26T07:18:02.945Z,8.89
2019-03-26T07:19:03.221Z,8.88
2019-03-26T07:20:03.506Z,8.94
2019-03-26T07:21:03.521Z,8.89
2019-03-26T07:22:03.294Z,8.91
2019-03-26T07:23:03.037Z,8.97
2019-03-26T07:24:03.312Z,8.89
2019-03-26T07:25:03.060Z,8.94
2019-03-26T07:26:03.085Z,9.03
2019-03-26T07:27:03.367Z,8.95
2019-03-26T07:28:03.391Z,8.97
2019-03-26T07:29:03.398Z,8.92
2019-03-26T07:30:03.156Z,8.94
2019-03-26T07:31:03.780Z,9
2019-03-26T07:32:03.451Z,9
2019-03-26T07:33:03.478Z,8.95
2019-03-26T07:34:03.491Z,8.91
2019-03-26T07:35:03.245Z,8.94
2019-03-26T07:36:03.527Z,8.97
2019-03-26T07:37:03.910Z,8.99
2019-03-26T07:38:03.297Z,9
2019-03-26T07:39:03.582Z,9.04
2019-03-26T07:40:03.603Z,9.08
2019-03-26T07:41:03.617Z,9.06
2019-03-26T07:42:03.632Z,9.08
2019-03-26T07:43:03.649Z,9.03
2019-03-26T07:44:03.682Z,9.08
2019-03-26T07:45:03.423Z,9.06
2019-03-26T07:46:03.706Z,9.18
2019-03-26T07:47:03.734Z,9.23
2019-03-26T07:48:03.746Z,9.14
2019-03-26T07:49:03.759Z,9.16
2019-03-26T07:50:04.035Z,9.16
2019-03-26T07:51:03.534Z,9.25
2019-03-26T07:52:03.815Z,9.22
2019-03-26T07:53:03.834Z,9.31
2019-03-26T07:54:03.580Z,9.29
2019-03-26T07:55:03.865Z,9.26
2019-03-26T07:56:03.885Z,9.29
2019-03-26T07:57:03.970Z,9.21
2019-03-26T07:58:03.919Z,9.28
2019-03-26T07:59:03.932Z,9.31
2019-03-26T08:00:04.222Z,9.32
2019-03-26T08:01:03.974Z,9.37
2019-03-26T08:02:04.009Z,9.36
2019-03-26T08:03:04.012Z,9.37
2019-03-26T08:04:04.285Z,9.37
2019-03-26T08:05:04.307Z,9.46
2019-03-26T08:06:04.325Z,9.5
2019-03-26T08:07:03.849Z,9.46
2019-03-26T08:08:04.103Z,9.41
2019-03-26T08:09:04.393Z,9.48
2019-03-26T08:10:04.399Z,9.43
2019-03-26T08:11:04.153Z,9.46
2019-03-26T08:12:04.170Z,9.48
2019-03-26T08:13:04.132Z,9.51
2019-03-26T08:14:04.276Z,9.43
2019-03-26T08:15:04.246Z,9.41
2019-03-26T08:16:04.413Z,9.37
2019-03-26T08:17:04.039Z,9.54
2019-03-26T08:18:04.289Z,9.51
2019-03-26T08:19:04.037Z,9.55
2019-03-26T08:20:04.314Z,9.4
2019-03-26T08:21:04.152Z,9.47
2019-03-26T08:22:04.615Z,9.41
2019-03-26T08:23:04.445Z,9.56
2019-03-26T08:24:04.655Z,9.39
2019-03-26T08:25:04.667Z,9.44
2019-03-26T08:26:04.431Z,9.5
2019-03-26T08:27:04.446Z,9.54
2019-03-26T08:28:07.282Z,9.48
2019-03-26T08:29:05.486Z,9.47
2019-03-26T08:30:04.510Z,9.39
2019-03-26T08:31:04.272Z,9.5
2019-03-26T08:32:04.270Z,9.41
2019-03-26T08:33:04.288Z,9.5
2019-03-26T08:34:04.575Z,9.46
2019-03-26T08:35:04.591Z,9.46
2019-03-26T08:36:04.873Z,9.4
2019-03-26T08:37:04.418Z,9.43
2019-03-26T08:38:17.239Z,9.41
2019-03-26T08:39:04.399Z,9.46
2019-03-26T08:40:04.648Z,9.47
2019-03-26T08:41:04.466Z,9.44
2019-03-26T08:42:04.456Z,9.41
2019-03-26T08:43:04.472Z,9.39
2019-03-26T08:44:04.488Z,9.47
2019-03-26T08:45:05.251Z,9.47
2019-03-26T08:46:04.789Z,9.44
2019-03-26T08:47:05.072Z,9.44
2019-03-26T08:48:04.877Z,9.47
2019-03-26T08:49:04.581Z,9.54
2019-03-26T08:50:04.747Z,9.5
2019-03-26T08:51:04.885Z,9.54
2019-03-26T08:52:04.632Z,9.54
2019-03-26T08:53:04.914Z,9.62
2019-03-26T08:54:04.672Z,9.58
2019-03-26T08:55:06.865Z,9.54
2019-03-26T08:56:04.979Z,9.68
2019-03-26T08:57:04.991Z,9.68
2019-03-26T08:58:05.011Z,9.68
2019-03-26T08:59:05.289Z,9.77
2019-03-26T09:00:05.414Z,9.73
2019-03-26T09:01:05.361Z,9.72
2019-03-26T09:02:05.081Z,9.72
2019-03-26T09:03:05.097Z,9.68
2019-03-26T09:04:05.124Z,9.69
2019-03-26T09:05:05.397Z,9.69
2019-03-26T09:06:05.153Z,9.79
2019-03-26T09:07:05.173Z,9.77
2019-03-26T09:08:05.199Z,9.79
2019-03-26T09:09:05.206Z,9.76
2019-03-26T09:10:05.506Z,9.76
2019-03-26T09:11:05.248Z,9.91
2019-03-26T09:12:05.004Z,9.89
2019-03-26T09:13:05.447Z,9.91
2019-03-26T09:14:05.302Z,9.91
2019-03-26T09:15:05.053Z,9.99
2019-03-26T09:16:05.077Z,10.04
2019-03-26T09:17:05.354Z,10.02
2019-03-26T09:18:05.372Z,10.07
2019-03-26T09:19:05.393Z,10.01
2019-03-26T09:20:05.413Z,10.1
2019-03-26T09:21:05.165Z,10.07
2019-03-26T09:22:05.180Z,10.19
2019-03-26T09:23:05.723Z,10.13
2019-03-26T09:24:05.477Z,10.2
2019-03-26T09:25:05.498Z,10.13
2019-03-26T09:26:05.522Z,10.19
2019-03-26T09:27:05.532Z,10.17
2019-03-26T09:28:05.824Z,10.16
2019-03-26T09:29:05.571Z,10.19
2019-03-26T09:30:05.351Z,10.26
2019-03-26T09:31:05.615Z,10.25
2019-03-26T09:32:05.905Z,10.23
2019-03-26T09:33:05.924Z,10.31
2019-03-26T09:34:05.663Z,10.3
2019-03-26T09:35:05.692Z,10.25
2019-03-26T09:36:05.439Z,10.23
2019-03-26T09:37:05.717Z,10.26
2019-03-26T09:38:06.008Z,10.31
2019-03-26T09:39:05.497Z,10.31
2019-03-26T09:40:05.516Z,10.25
2019-03-26T09:41:06.060Z,10.28
2019-03-26T09:42:05.558Z,10.28
2019-03-26T09:43:05.570Z,10.35
2019-03-26T09:44:05.854Z,10.37
2019-03-26T09:45:05.874Z,10.35
2019-03-26T09:46:05.892Z,10.4
2019-03-26T09:47:18.319Z,10.38
2019-03-26T09:48:05.926Z,10.38
2019-03-26T09:49:05.696Z,10.37
2019-03-26T09:50:05.733Z,10.44
2019-03-26T09:51:05.978Z,10.37
2019-03-26T09:52:05.741Z,10.35
2019-03-26T09:53:06.036Z,10.35
2019-03-26T09:54:05.773Z,10.4
2019-03-26T09:55:06.058Z,10.33
2019-03-26T09:56:06.077Z,10.31
2019-03-26T09:57:06.095Z,10.26
2019-03-26T09:58:06.449Z,10.28
2019-03-26T09:59:06.200Z,10.31
2019-03-26T10:00:06.152Z,10.31
2019-03-26T10:01:06.167Z,10.31
2019-03-26T10:02:06.190Z,10.26
2019-03-26T10:03:05.952Z,10.16
2019-03-26T10:04:05.968Z,10.19
2019-03-26T10:05:05.989Z,10.2
2019-03-26T10:06:06.526Z,10.17
2019-03-26T10:07:06.308Z,10.15
2019-03-26T10:08:06.560Z,10.1
2019-03-26T10:09:06.316Z,10.13
2019-03-26T10:10:06.076Z,10.02
2019-03-26T10:11:06.622Z,10.05
2019-03-26T10:12:06.375Z,10.09
2019-03-26T10:13:06.397Z,10.07
2019-03-26T10:14:06.492Z,10.1
2019-03-26T10:15:06.167Z,10.1
2019-03-26T10:16:06.190Z,10.05
2019-03-26T10:17:06.739Z,10.02
2019-03-26T10:18:06.757Z,10.05
2019-03-26T10:19:06.550Z,10.02
2019-03-26T10:20:06.258Z,9.99
2019-03-26T10:21:06.803Z,10.01
2019-03-26T10:22:06.853Z,9.98
2019-03-26T10:23:06.592Z,10.02
2019-03-26T10:24:06.599Z,10.04
2019-03-26T10:25:07.926Z,9.99
2019-03-26T10:26:06.633Z,10.02
2019-03-26T10:27:06.650Z,10.05
2019-03-26T10:28:06.932Z,10.09
2019-03-26T10:29:32.759Z,10.05
2019-03-26T10:30:08.120Z,10.1
2019-03-26T10:31:06.462Z,10.1
2019-03-26T10:32:06.487Z,10.1
2019-03-26T10:33:07.022Z,10.09
2019-03-26T10:34:07.042Z,10.13
2019-03-26T10:35:06.808Z,10.1
2019-03-26T10:36:06.813Z,10.12
2019-03-26T10:37:07.119Z,10.09
2019-03-26T10:38:07.115Z,10.09
2019-03-26T10:41:09.505Z,9.99
2019-03-26T10:43:20.976Z,10.15
2019-03-26T10:43:30.358Z,10.09
2019-03-26T10:44:30.378Z,10.12
2019-03-26T10:45:30.126Z,10.16
2019-03-26T10:46:30.670Z,10.13
2019-03-26T10:47:30.449Z,10.05
2019-03-26T10:48:31.859Z,10.05
2019-03-26T10:49:30.470Z,10.05
2019-03-26T10:50:30.225Z,10.1
2019-03-26T10:51:30.502Z,10.13
2019-03-26T10:52:36.337Z,10.05
2019-03-26T10:53:30.279Z,10.1
2019-03-26T10:54:30.558Z,10.05
2019-03-26T10:55:30.841Z,10.02
2019-03-26T10:56:32.589Z,10.07
2019-03-26T10:57:30.352Z,10.13
2019-03-26T10:58:30.628Z,10.09
2019-03-26T10:59:30.391Z,10.09
2019-03-26T11:00:30.673Z,10.01
2019-03-26T11:01:30.700Z,10.19
2019-03-26T11:02:30.450Z,10.09
2019-03-26T11:03:30.723Z,10.1
2019-03-26T11:04:31.006Z,10.07
2019-03-26T11:05:30.498Z,10.07
2019-03-26T11:06:30.516Z,10.17
2019-03-26T11:07:30.532Z,10.1
2019-03-26T11:08:30.562Z,10.09
2019-03-26T11:09:31.675Z,10.2
2019-03-26T11:10:30.928Z,10.15
2019-03-26T11:11:30.616Z,10.13
2019-03-26T11:12:30.895Z,10.13
2019-03-26T11:13:31.178Z,10.22
2019-03-26T11:14:33.963Z,10.17
2019-03-26T11:15:31.211Z,10.15
2019-03-26T11:16:30.967Z,10.09
2019-03-26T11:17:30.992Z,10.17
2019-03-26T11:18:30.741Z,10.09
2019-03-26T11:19:31.022Z,10.17
2019-03-26T11:20:31.318Z,10.17
2019-03-26T11:21:30.797Z,10.19
2019-03-26T11:22:31.344Z,10.16
2019-03-26T11:23:30.832Z,10.15
2019-03-26T11:24:31.380Z,10.19
2019-03-26T11:25:31.147Z,10.09
2019-03-26T11:26:31.416Z,10.15
2019-03-26T11:27:30.912Z,10.12
2019-03-26T11:28:31.457Z,10.2
2019-03-26T11:29:31.217Z,10.13
2019-03-26T11:30:31.495Z,10.15
2019-03-26T11:31:34.647Z,10.17
2019-03-26T11:32:31.535Z,10.17
2019-03-26T11:33:31.022Z,10.28
2019-03-26T11:34:31.301Z,10.13
2019-03-26T11:35:31.321Z,10.22
2019-03-26T11:36:31.339Z,10.31
2019-03-26T11:37:31.098Z,10.26
2019-03-26T11:38:31.647Z,10.28
2019-03-26T11:39:37.582Z,10.3
2019-03-26T11:40:31.416Z,10.26
2019-03-26T11:41:31.430Z,10.31
2019-03-26T11:42:31.716Z,10.28
2019-03-26T11:43:31.207Z,10.37
2019-03-26T11:44:31.493Z,10.34
2019-03-26T11:45:31.251Z,10.33
2019-03-26T11:46:31.788Z,10.37
2019-03-26T11:47:31.542Z,10.31
2019-03-26T11:48:31.299Z,10.44
2019-03-26T11:49:31.586Z,10.34
2019-03-26T11:50:31.603Z,10.44
2019-03-26T11:51:31.361Z,10.42
2019-03-26T11:52:31.638Z,10.54
2019-03-26T11:53:31.399Z,10.51
2019-03-26T11:54:31.675Z,10.6
2019-03-26T11:55:31.534Z,10.54
2019-03-26T11:56:31.718Z,10.48
2019-03-26T11:57:31.728Z,10.51
2019-03-26T11:58:35.605Z,10.53
2019-03-26T11:59:32.035Z,10.6
2019-03-26T12:00:31.789Z,10.53
2019-03-26T12:01:31.807Z,10.61
2019-03-26T12:02:32.518Z,10.51
2019-03-26T12:03:31.849Z,10.6
2019-03-26T12:04:31.866Z,10.6
2019-03-26T12:05:31.622Z,10.6
2019-03-26T12:06:31.645Z,10.57
2019-03-26T12:07:31.663Z,10.57
2019-03-26T12:08:31.680Z,10.59
2019-03-26T12:09:45.078Z,10.6
2019-03-26T12:10:32.239Z,10.56
2019-03-26T12:11:31.733Z,10.63
2019-03-26T12:12:31.762Z,10.59
2019-03-26T12:13:32.295Z,10.68
2019-03-26T12:14:32.055Z,10.61
2019-03-26T12:15:32.071Z,10.63
2019-03-26T12:16:32.091Z,10.6
2019-03-26T12:17:32.369Z,10.56
2019-03-26T12:18:32.128Z,10.63
2019-03-26T12:19:31.882Z,10.67
2019-03-26T12:20:31.905Z,10.59
2019-03-26T12:21:32.187Z,10.61
2019-03-26T12:22:33.944Z,10.67
2019-03-26T12:23:32.224Z,10.68
2019-03-26T12:24:31.983Z,10.67
2019-03-26T12:25:31.997Z,10.59
2019-03-26T12:26:32.281Z,10.6
2019-03-26T12:27:32.316Z,10.57
2019-03-26T12:28:32.319Z,10.46
2019-03-26T12:29:32.361Z,10.57
2019-03-26T12:30:32.376Z,10.57
2019-03-26T12:31:32.110Z,10.48
2019-03-26T12:32:32.396Z,10.49
2019-03-26T12:33:32.418Z,10.57
2019-03-26T12:34:32.694Z,10.51
2019-03-26T12:35:32.463Z,10.49
2019-03-26T12:36:44.436Z,10.51
2019-03-26T12:37:32.489Z,10.51
2019-03-26T12:38:32.507Z,10.49
2019-03-26T12:39:32.568Z,10.48
2019-03-26T12:40:32.563Z,10.51
2019-03-26T12:41:32.572Z,10.46
2019-03-26T12:42:32.851Z,10.49
2019-03-26T12:43:32.866Z,10.49
2019-03-26T12:44:32.450Z,10.51
2019-03-26T12:45:32.646Z,10.44
2019-03-26T12:46:32.928Z,10.4
2019-03-26T12:47:32.685Z,10.46
2019-03-26T12:48:32.441Z,10.35
2019-03-26T12:49:32.715Z,10.34
2019-03-26T12:50:34.708Z,10.38
2019-03-26T12:51:32.771Z,10.34
2019-03-26T12:52:32.778Z,10.41
2019-03-26T12:53:32.795Z,10.37
2019-03-26T12:54:32.575Z,10.37
2019-03-26T12:55:32.564Z,10.26
2019-03-26T12:56:32.848Z,10.31
2019-03-26T12:57:33.127Z,10.3
2019-03-26T12:58:38.790Z,10.34
2019-03-26T12:59:32.966Z,10.31
2019-03-26T13:00:32.922Z,10.28
2019-03-26T13:01:32.677Z,10.26
2019-03-26T13:02:35.761Z,10.28
2019-03-26T13:03:32.721Z,10.31
2019-03-26T13:04:32.740Z,10.25
2019-03-26T13:05:33.024Z,10.23
2019-03-26T13:06:32.776Z,10.17
2019-03-26T13:07:33.318Z,10.16
2019-03-26T13:08:32.810Z,10.17
2019-03-26T13:09:33.095Z,10.13
2019-03-26T13:10:33.109Z,10.19
2019-03-26T13:11:33.395Z,10.17
2019-03-26T13:12:32.891Z,10.23
2019-03-26T13:13:33.431Z,10.07
2019-03-26T13:14:32.925Z,10.04
2019-03-26T13:15:33.202Z,10.01
2019-03-26T13:16:32.998Z,10.13
2019-03-26T13:17:33.508Z,10.05