createdAt,value
2023-01-17T06:31:57.013Z,20.37
2023-01-17T06:34:24.329Z,19.77
2023-01-17T06:36:51.777Z,19.77
2023-01-17T06:39:19.195Z,18.63
2023-01-17T06:41:46.606Z,21.17
2023-01-17T06:44:13.921Z,19.97
2023-01-17T06:46:41.513Z,20.10
2023-01-17T06:49:08.896Z,20.10
2023-01-17T06:51:36.195Z,21.87
2023-01-17T06:54:03.731Z,21.87
2023-01-17T06:56:32.095Z,22.90
2023-01-17T06:58:59.512Z,22.73
2023-01-17T07:01:26.955Z,21.53
2023-01-17T07:03:54.708Z,22.13
2023-01-17T07:06:23.792Z,21.30
2023-01-17T07:08:51.340Z,20.00
2023-01-17T07:11:18.766Z,21.50
2023-01-17T07:13:46.231Z,20.07
2023-01-17T07:16:14.077Z,20.40
2023-01-17T07:18:41.530Z,22.05
2023-01-17T07:21:15.503Z,20.23
2023-01-17T07:23:42.989Z,23.07
2023-01-17T07:26:10.397Z,20.03
2023-01-17T07:28:37.723Z,20.47
2023-01-17T07:31:06.483Z,18.23
2023-01-17T07:33:36.286Z,20.03
2023-01-17T07:36:05.326Z,19.33
2023-01-17T07:38:32.776Z,19.03
2023-01-17T07:41:00.687Z,25.17
2023-01-17T07:43:28.334Z,21.20
2023-01-17T07:45:55.888Z,18.67
2023-01-17T07:48:24.303Z,20.17
2023-01-17T07:50:52.331Z,18.53
2023-01-17T07:53:19.979Z,19.03
2023-01-17T07:55:47.336Z,21.27
2023-01-17T07:58:15.093Z,21.13
2023-01-17T08:00:44.974Z,19.97
2023-01-17T08:03:13.876Z,18.70
2023-01-17T08:05:42.287Z,18.07
2023-01-17T08:08:09.921Z,20.77
2023-01-17T08:10:37.636Z,22.70
2023-01-17T08:13:05.013Z,19.60
2023-01-17T08:15:33.060Z,19.17
2023-01-17T08:18:03.001Z,19.20
2023-01-17T08:20:30.474Z,19.17
2023-01-17T08:22:58.062Z,18.50
2023-01-17T08:25:26.455Z,17.97
2023-01-17T08:27:57.809Z,17.90
2023-01-17T08:30:26.317Z,14.60
2023-01-17T08:32:54.059Z,19.00
2023-01-17T08:35:22.848Z,19.47
2023-01-17T08:37:53.859Z,20.30
2023-01-17T08:40:22.418Z,17.20
2023-01-17T08:42:57.596Z,18.87
2023-01-17T08:45:26.505Z,19.03
2023-01-17T08:47:54.322Z,22.50
2023-01-17T08:50:21.928Z,17.40
2023-01-17T08:52:49.682Z,16.73
2023-01-17T08:55:18.279Z,15.63
2023-01-17T08:57:46.842Z,17.53
2023-01-17T09:00:14.977Z,19.30
2023-01-17T09:02:42.698Z,16.53
2023-01-17T09:05:10.301Z,19.23
2023-01-17T09:07:37.643Z,15.30
2023-01-17T09:10:05.242Z,18.20
2023-01-17T09:12:37.132Z,15.80
2023-01-17T09:15:05.218Z,17.23
2023-01-17T09:17:33.980Z,17.63
2023-01-17T09:20:01.828Z,16.17
2023-01-17T09:22:29.251Z,16.73
2023-01-17T09:24:57.643Z,13.50
2023-01-17T09:27:25.317Z,15.83
2023-01-17T09:29:53.063Z,15.70
2023-01-17T09:32:20.439Z,14.83
2023-01-17T09:34:48.217Z,14.50
2023-01-17T09:37:17.937Z,16.00
2023-01-17T09:39:46.044Z,16.23
2023-01-17T09:42:32.881Z,14.90
2023-01-17T09:45:00.748Z,15.03
2023-01-17T09:47:40.498Z,15.73
2023-01-17T09:50:17.787Z,16.70
2023-01-17T09:52:45.617Z,15.03
2023-01-17T09:55:16.832Z,16.67
2023-01-17T09:57:48.007Z,15.87
2023-01-17T10:00:21.685Z,17.17
2023-01-17T10:02:52.307Z,15.97
2023-01-17T10:05:28.594Z,18.07
2023-01-17T10:08:09.030Z,17.13
2023-01-17T10:10:45.580Z,15.80
2023-01-17T10:13:12.931Z,19.17
2023-01-17T10:15:52.480Z,17.33
2023-01-17T10:22:38.029Z,17.70
2023-01-17T10:25:17.573Z,15.30
2023-01-17T10:27:57.529Z,16.13
2023-01-17T10:30:27.942Z,15.57
2023-01-17T10:32:56.827Z,17.00
2023-01-17T10:35:28.480Z,18.40
2023-01-17T10:37:56.983Z,16.10
2023-01-17T10:40:33.812Z,18.30
2023-01-17T10:43:03.910Z,18.10
2023-01-17T10:45:32.591Z,17.73
2023-01-17T10:48:03.365Z,15.67
2023-01-17T10:50:44.029Z,16.60
2023-01-17T10:53:17.036Z,16.10
2023-01-17T10:55:55.110Z,18.57
2023-01-17T10:58:22.477Z,20.47
2023-01-17T11:01:03.603Z,19.87
2023-01-17T11:03:31.120Z,18.77
2023-01-17T11:06:18.331Z,18.17
2023-01-17T11:08:53.616Z,17.67
2023-01-17T11:11:22.393Z,17.53
2023-01-17T11:13:51.219Z,19.10
2023-01-17T11:16:26.059Z,19.67
2023-01-17T11:19:14.076Z,20.27
2023-01-17T11:21:50.502Z,17.67
2023-01-17T11:24:21.204Z,20.43
2023-01-17T11:26:49.679Z,19.20
2023-01-17T11:29:36.998Z,19.90
2023-01-17T11:32:29.122Z,23.17
2023-01-17T11:35:17.588Z,17.90
2023-01-17T11:38:00.358Z,19.43
2023-01-17T11:40:37.266Z,19.67
2023-01-17T11:43:15.491Z,20.53
2023-01-17T11:45:44.249Z,17.50
2023-01-17T11:48:16.201Z,19.90
2023-01-17T11:50:44.031Z,20.43
2023-01-17T11:53:15.895Z,18.17
2023-01-17T11:55:53.640Z,20.27
2023-01-17T11:58:24.123Z,18.60
2023-01-17T12:01:01.016Z,21.70
2023-01-17T12:03:49.222Z,21.10
2023-01-17T12:06:29.844Z,21.80
2023-01-17T12:09:23.067Z,20.03
2023-01-17T12:12:16.603Z,21.20
2023-01-17T12:14:58.166Z,22.10
2023-01-17T12:17:44.854Z,21.10
2023-01-17T12:20:25.926Z,23.43
2023-01-17T12:23:14.856Z,24.13
2023-01-17T12:25:55.339Z,24.00
2023-01-17T12:28:31.738Z,25.03
2023-01-17T12:31:17.507Z,22.83
2023-01-17T12:34:08.064Z,22.00
2023-01-17T12:36:43.799Z,26.50
2023-01-17T12:39:14.353Z,21.83
2023-01-17T12:41:55.349Z,25.43
2023-01-17T12:44:31.116Z,21.40
2023-01-17T12:47:03.383Z,20.13
2023-01-17T12:49:30.901Z,21.93
2023-01-17T12:52:08.596Z,25.20
2023-01-17T12:54:51.918Z,23.63
2023-01-17T12:57:27.465Z,28.90
2023-01-17T13:00:11.026Z,26.37
2023-01-17T13:02:40.648Z,23.20
2023-01-17T13:05:08.003Z,21.67
2023-01-17T13:07:35.350Z,26.20
2023-01-17T13:10:18.240Z,23.83
2023-01-17T13:12:47.373Z,23.17
2023-01-17T13:15:17.299Z,24.87
2023-01-17T13:17:52.684Z,22.13
2023-01-17T13:20:31.941Z,23.00
2023-01-17T13:23:04.221Z,23.13
2023-01-17T13:25:43.217Z,23.20
2023-01-17T13:28:28.252Z,24.03
2023-01-17T13:31:14.336Z,22.83
2023-01-17T13:33:42.074Z,26.03
2023-01-17T13:36:18.387Z,21.87
2023-01-17T13:39:01.641Z,22.97
2023-01-17T13:41:32.184Z,25.40
2023-01-17T13:44:20.001Z,25.17
2023-01-17T13:47:08.166Z,23.50
2023-01-17T13:49:41.945Z,24.87
2023-01-17T13:52:19.541Z,27.83
2023-01-17T13:54:46.902Z,28.37
2023-01-17T13:57:29.383Z,24.13
2023-01-17T13:59:57.867Z,23.47
2023-01-17T14:02:46.671Z,28.60
2023-01-17T14:05:24.130Z,26.60
2023-01-17T14:07:57.650Z,38.43
2023-01-17T14:10:28.320Z,26.87
2023-01-17T14:13:00.324Z,32.20
2023-01-17T14:15:30.576Z,24.37
2023-01-17T14:17:59.207Z,25.53
2023-01-17T14:20:26.524Z,28.37
2023-01-17T14:22:57.318Z,24.80
2023-01-17T14:25:28.771Z,24.37
2023-01-17T14:28:01.705Z,23.43
2023-01-17T14:30:34.397Z,28.23
2023-01-17T14:33:01.827Z,26.77
2023-01-17T14:35:30.534Z,28.27
2023-01-17T14:37:59.797Z,25.67
2023-01-17T14:40:30.808Z,27.60
2023-01-17T14:43:06.212Z,31.13
2023-01-17T14:45:35.203Z,27.33
2023-01-17T14:48:03.941Z,29.40
2023-01-17T14:50:36.758Z,28.30
2023-01-17T14:53:08.629Z,30.47
2023-01-17T14:55:36.410Z,29.60
2023-01-17T14:58:04.021Z,30.63
2023-01-17T15:00:35.076Z,26.40
2023-01-17T15:03:02.617Z,29.70
2023-01-17T15:05:31.289Z,26.33
2023-01-17T15:07:59.118Z,29.90
2023-01-17T15:10:29.005Z,29.00
2023-01-17T15:12:57.325Z,27.43
2023-01-17T15:15:39.632Z,28.50
2023-01-17T15:18:20.925Z,29.70
2023-01-17T15:20:54.174Z,28.17
2023-01-17T15:23:22.750Z,31.33
2023-01-17T15:25:51.235Z,31.23
2023-01-17T15:28:18.965Z,27.57
2023-01-17T15:31:01.681Z,28.67
2023-01-17T15:33:30.903Z,30.37
2023-01-17T15:36:06.032Z,34.00
2023-01-17T15:38:39.091Z,32.00
2023-01-17T15:41:11.756Z,31.83
2023-01-17T15:43:40.627Z,30.70
2023-01-17T15:46:08.189Z,30.80
2023-01-17T15:48:44.457Z,31.40
2023-01-17T15:51:12.939Z,36.73
2023-01-17T15:53:41.710Z,31.67
2023-01-17T15:56:27.728Z,34.17
2023-01-17T15:58:55.229Z,32.83
2023-01-17T16:01:26.410Z,29.67
2023-01-17T16:03:56.848Z,29.37
2023-01-17T16:06:45.591Z,30.80
2023-01-17T16:09:23.110Z,33.73
2023-01-17T16:11:50.584Z,29.60
2023-01-17T16:14:17.991Z,30.00
2023-01-17T16:16:52.235Z,33.07
2023-01-17T16:19:51.823Z,32.10
2023-01-17T16:22:19.276Z,30.97
2023-01-17T16:24:46.691Z,30.47
2023-01-17T16:27:14.656Z,35.23
2023-01-17T16:29:42.156Z,34.13
2023-01-17T16:32:09.521Z,33.90
2023-01-17T16:35:09.014Z,32.20
2023-01-17T16:37:36.506Z,35.33
2023-01-17T16:40:04.267Z,33.40
2023-01-17T16:42:31.683Z,34.50
2023-01-17T16:44:59.040Z,35.73
2023-01-17T16:47:26.531Z,33.67
2023-01-17T16:49:53.848Z,34.43
2023-01-17T16:52:21.203Z,35.87
2023-01-17T16:54:48.566Z,37.50
2023-01-17T16:57:15.933Z,33.03
2023-01-17T16:59:50.689Z,34.47
2023-01-17T17:02:18.970Z,33.50
2023-01-17T17:04:46.528Z,36.07
2023-01-17T17:07:14.077Z,35.13
2023-01-17T17:09:41.483Z,33.50
2023-01-17T17:12:08.857Z,33.60
2023-01-17T17:14:36.253Z,35.30
2023-01-17T17:17:03.674Z,37.00
2023-01-17T17:19:31.133Z,37.47
2023-01-17T17:21:59.663Z,38.80
2023-01-17T17:24:27.075Z,37.53
2023-01-17T17:26:54.422Z,42.57
2023-01-17T17:29:22.037Z,37.87
2023-01-17T17:31:49.759Z,35.97
2023-01-17T17:34:17.303Z,40.33
2023-01-17T17:36:44.778Z,35.33
2023-01-17T17:39:17.117Z,40.07
2023-01-17T17:41:48.634Z,34.63
2023-01-17T17:44:16.530Z,35.90
2023-01-17T17:46:45.728Z,36.87
2023-01-17T17:49:16.916Z,38.70
2023-01-17T17:51:48.365Z,37.87
2023-01-17T17:54:17.255Z,42.70
2023-01-17T17:56:47.373Z,38.77
2023-01-17T17:59:18.390Z,42.83
2023-01-17T18:01:46.655Z,38.53
2023-01-17T18:04:14.968Z,39.77
2023-01-17T18:06:42.846Z,38.60
2023-01-17T18:09:11.831Z,41.23
2023-01-17T18:11:40.231Z,42.97
2023-01-17T18:14:12.583Z,46.00
2023-01-17T18:16:42.092Z,45.33
2023-01-17T18:19:13.955Z,44.83
2023-01-17T18:21:41.670Z,50.60
2023-01-17T18:24:13.394Z,47.07
2023-01-17T18:26:44.862Z,45.73
2023-01-17T18:29:14.907Z,53.90
2023-01-17T18:31:43.362Z,49.67
2023-01-17T18:34:12.428Z,44.70
2023-01-17T18:36:40.304Z,47.23
2023-01-17T18:39:14.384Z,50.63
2023-01-17T18:41:42.348Z,52.17
2023-01-17T18:44:10.478Z,51.53
2023-01-17T18:46:38.593Z,50.83
2023-01-17T18:49:06.075Z,56.37
2023-01-17T18:51:36.645Z,55.70
2023-01-17T18:54:06.937Z,57.60
2023-01-17T18:56:37.063Z,60.80
2023-01-17T18:59:07.770Z,58.87
2023-01-17T19:01:36.398Z,65.60
2023-01-17T19:04:05.634Z,64.47
2023-01-17T19:06:35.003Z,56.60
2023-01-17T19:09:04.369Z,64.90
2023-01-17T19:11:32.104Z,59.07
2023-01-17T19:14:03.115Z,61.17
2023-01-17T19:16:35.391Z,62.83
2023-01-17T19:19:06.927Z,58.83
2023-01-17T19:21:34.806Z,65.77
2023-01-17T19:24:02.743Z,60.40
2023-01-17T19:26:30.191Z,61.00
2023-01-17T19:29:03.965Z,66.70
2023-01-17T19:31:34.474Z,61.53
2023-01-17T19:34:02.059Z,68.07
2023-01-17T19:36:33.621Z,64.40
2023-01-17T19:39:06.859Z,64.00
2023-01-17T19:41:35.871Z,68.60
2023-01-17T19:44:04.754Z,71.80
2023-01-17T19:46:32.569Z,67.13
2023-01-17T19:49:00.220Z,69.93
2023-01-17T19:51:28.602Z,65.13
2023-01-17T19:53:56.776Z,63.83
2023-01-17T19:56:25.361Z,72.17
2023-01-17T19:58:53.427Z,67.93
2023-01-17T20:01:27.757Z,62.67
2023-01-17T20:03:57.591Z,61.00
2023-01-17T20:06:26.870Z,61.43
2023-01-17T20:08:54.309Z,60.70
2023-01-17T20:11:23.477Z,62.20
2023-01-17T20:13:55.217Z,65.43
2023-01-17T20:16:24.462Z,62.40
2023-01-17T20:18:52.054Z,62.93
2023-01-17T20:21:23.730Z,64.37
2023-01-17T20:23:51.968Z,61.40
2023-01-17T20:26:23.621Z,60.83
2023-01-17T20:28:51.812Z,64.53
2023-01-17T20:31:20.740Z,61.63
2023-01-17T20:33:50.444Z,64.57
2023-01-17T20:36:18.840Z,64.97
2023-01-17T20:38:46.495Z,69.23
2023-01-17T20:41:15.061Z,65.47
2023-01-17T20:43:43.436Z,61.57
2023-01-17T20:46:12.100Z,65.63
2023-01-17T20:48:44.592Z,62.63
2023-01-17T20:51:12.557Z,64.13
2023-01-17T20:53:41.808Z,60.17
2023-01-17T20:56:10.387Z,59.17
2023-01-17T20:58:38.853Z,64.20
2023-01-17T21:01:06.870Z,63.30
2023-01-17T21:03:35.310Z,65.20
2023-01-17T21:06:10.109Z,61.87
2023-01-17T21:08:42.036Z,68.30
2023-01-17T21:11:10.600Z,64.50
2023-01-17T21:13:38.268Z,64.43
2023-01-17T21:16:06.361Z,60.70
2023-01-17T21:18:34.063Z,63.30
2023-01-17T21:21:09.247Z,61.03
2023-01-17T21:23:37.053Z,63.67
2023-01-17T21:26:08.235Z,66.17
2023-01-17T21:28:37.363Z,73.27
2023-01-17T21:31:18.137Z,71.17
2023-01-17T21:33:46.316Z,78.43
2023-01-17T21:36:14.089Z,80.90
2023-01-17T21:38:41.455Z,76.80
2023-01-17T21:41:08.966Z,76.70
2023-01-17T21:43:36.364Z,79.07
2023-01-17T21:46:04.803Z,76.47
2023-01-17T21:48:32.322Z,81.13
2023-01-17T21:51:06.628Z,85.80
2023-01-17T21:53:38.346Z,81.67
2023-01-17T21:56:25.864Z,82.17
2023-01-17T21:58:55.080Z,75.70
2023-01-17T22:01:24.956Z,84.00
2023-01-17T22:03:53.888Z,81.30
2023-01-17T22:06:22.041Z,76.13
2023-01-17T22:08:49.519Z,77.67
2023-01-17T22:11:18.620Z,75.03
2023-01-17T22:13:46.167Z,84.67
2023-01-17T22:16:15.034Z,82.73
2023-01-17T22:18:43.538Z,84.57
2023-01-17T22:21:11.713Z,78.67
2023-01-17T22:23:39.793Z,79.47
2023-01-17T22:26:09.380Z,80.30
2023-01-17T22:28:37.345Z,74.70
2023-01-17T22:31:10.974Z,76.93
2023-01-17T22:33:39.238Z,79.13
2023-01-17T22:36:07.271Z,76.83
2023-01-17T22:38:34.886Z,77.83
2023-01-17T22:41:07.806Z,75.20
2023-01-17T22:43:37.037Z,77.47
2023-01-17T22:46:05.243Z,75.57
2023-01-17T22:48:33.424Z,83.70
2023-01-17T22:51:02.308Z,77.80
2023-01-17T22:53:30.291Z,79.57
2023-01-17T22:56:01.482Z,79.80
2023-01-17T22:58:29.214Z,80.90
2023-01-17T23:01:03.506Z,85.07
2023-01-17T23:03:30.981Z,79.20
2023-01-17T23:06:07.422Z,86.07
2023-01-17T23:08:35.377Z,78.57
2023-01-17T23:11:21.524Z,79.07
2023-01-17T23:13:51.227Z,84.23
2023-01-17T23:16:37.124Z,79.47
2023-01-17T23:19:22.532Z,84.47
