createdAt,value
2022-11-24T08:40:52.045Z,710.00
2022-11-24T08:41:24.534Z,715.00
2022-11-24T08:41:57.045Z,789.00
2022-11-24T08:42:29.535Z,801.00
2022-11-24T08:43:02.049Z,800.00
2022-11-24T08:43:34.539Z,814.00
2022-11-24T08:44:07.073Z,821.00
2022-11-24T08:44:37.263Z,822.00
2022-11-24T08:45:19.939Z,821.00
2022-11-24T08:45:41.857Z,822.00
2022-11-24T08:46:12.196Z,823.00
2022-11-24T08:46:42.253Z,827.00
2022-11-24T08:47:12.232Z,829.00
2022-11-24T08:47:44.754Z,834.00
2022-11-24T08:48:17.272Z,840.00
2022-11-24T08:48:49.761Z,845.00
2022-11-24T08:49:22.272Z,849.00
2022-11-24T08:49:54.760Z,854.00
2022-11-24T08:50:27.280Z,861.00
2022-11-24T08:50:59.777Z,866.00
2022-11-24T08:51:32.291Z,877.00
2022-11-24T08:52:04.795Z,883.00
2022-11-24T08:52:37.311Z,890.00
2022-11-24T08:53:09.837Z,897.00
2022-11-24T08:53:42.373Z,899.00
2022-11-24T08:54:14.866Z,904.00
2022-11-24T08:54:47.378Z,907.00
2022-11-24T08:55:26.183Z,912.00
2022-11-24T08:55:51.077Z,914.00
2022-11-24T08:56:23.624Z,920.00
2022-11-24T08:56:53.625Z,923.00
2022-11-24T08:57:23.597Z,927.00
2022-11-24T08:57:56.100Z,936.00
2022-11-24T08:58:28.655Z,956.00
2022-11-24T08:59:01.305Z,966.00
2022-11-24T08:59:31.392Z,971.00
2022-11-24T09:00:01.432Z,972.00
2022-11-24T09:00:33.960Z,969.00
2022-11-24T09:01:06.582Z,973.00
2022-11-24T09:01:36.723Z,976.00
2022-11-24T09:02:06.878Z,975.00
2022-11-24T09:02:39.393Z,978.00
2022-11-24T09:03:11.899Z,977.00
2022-11-24T09:03:50.128Z,974.00
2022-11-24T09:04:16.836Z,975.00
2022-11-24T09:04:46.919Z,975.00
2022-11-24T09:05:49.566Z,979.00
2022-11-24T09:05:55.556Z,979.00
2022-11-24T09:06:20.431Z,980.00
2022-11-24T09:06:52.981Z,984.00
2022-11-24T09:07:23.054Z,987.00
2022-11-24T09:07:53.090Z,987.00
2022-11-24T09:08:23.095Z,989.00
2022-11-24T09:08:53.063Z,989.00
2022-11-24T09:09:25.559Z,987.00
2022-11-24T09:09:58.121Z,986.00
2022-11-24T09:10:28.125Z,984.00
2022-11-24T09:10:58.128Z,984.00
2022-11-24T09:11:30.704Z,983.00
2022-11-24T09:12:00.697Z,984.00
2022-11-24T09:12:33.210Z,984.00
2022-11-24T09:13:05.727Z,983.00
2022-11-24T09:13:38.283Z,979.00
2022-11-24T09:14:10.848Z,976.00
2022-11-24T09:14:40.850Z,977.00
2022-11-24T09:15:13.416Z,976.00
2022-11-24T09:15:43.387Z,975.00
2022-11-24T09:16:16.011Z,972.00
2022-11-24T09:16:46.054Z,973.00
2022-11-24T09:17:18.560Z,972.00
2022-11-24T09:17:51.110Z,970.00
2022-11-24T09:18:28.894Z,968.00
2022-11-24T09:18:56.048Z,962.00
2022-11-24T09:19:26.005Z,960.00
2022-11-24T09:19:58.502Z,960.00
2022-11-24T09:20:31.022Z,959.00
2022-11-24T09:21:03.562Z,959.00
2022-11-24T09:21:36.088Z,959.00
2022-11-24T09:22:08.659Z,958.00
2022-11-24T09:22:38.621Z,958.00
2022-11-24T09:23:11.149Z,957.00
2022-11-24T09:23:43.647Z,956.00
2022-11-24T09:24:16.144Z,956.00
2022-11-24T09:24:48.707Z,953.00
2022-11-24T09:25:18.712Z,951.00
2022-11-24T09:25:48.722Z,950.00
2022-11-24T09:26:18.715Z,950.00
2022-11-24T09:26:51.244Z,948.00
2022-11-24T09:27:23.741Z,948.00
2022-11-24T09:27:56.307Z,949.00
2022-11-24T09:28:26.273Z,946.00
2022-11-24T09:28:58.788Z,946.00
2022-11-24T09:29:31.493Z,947.00
2022-11-24T09:30:01.601Z,949.00
2022-11-24T09:30:31.646Z,950.00
2022-11-24T09:31:01.752Z,951.00
2022-11-24T09:31:31.836Z,952.00
2022-11-24T09:32:06.558Z,954.00
2022-11-24T09:32:34.220Z,953.00
2022-11-24T09:33:06.738Z,953.00
2022-11-24T09:33:39.254Z,955.00
2022-11-24T09:34:11.811Z,956.00
2022-11-24T09:34:41.813Z,953.00
2022-11-24T09:35:11.814Z,953.00
2022-11-24T09:35:44.368Z,954.00
2022-11-24T09:36:14.383Z,954.00
2022-11-24T09:36:46.947Z,954.00
2022-11-24T09:37:16.948Z,953.00
2022-11-24T09:37:49.481Z,953.00
2022-11-24T09:38:21.978Z,954.00
2022-11-24T09:38:54.507Z,954.00
2022-11-24T09:39:27.001Z,955.00
2022-11-24T09:39:59.566Z,955.00
2022-11-24T09:40:29.529Z,958.00
2022-11-24T09:41:02.045Z,957.00
2022-11-24T09:41:34.589Z,960.00
2022-11-24T09:42:07.157Z,960.00
2022-11-24T09:42:37.124Z,960.00
2022-11-24T09:43:09.633Z,962.00
2022-11-24T09:43:42.184Z,963.00
2022-11-24T09:44:14.704Z,965.00
2022-11-24T09:44:47.209Z,969.00
2022-11-24T09:45:30.393Z,972.00
2022-11-24T09:46:09.127Z,975.00
2022-11-24T09:46:23.589Z,979.00
2022-11-24T09:46:53.636Z,981.00
2022-11-24T09:47:23.681Z,984.00
2022-11-24T09:47:53.682Z,984.00
2022-11-24T09:48:26.243Z,984.00
2022-11-24T09:48:56.249Z,982.00
2022-11-24T09:49:26.251Z,981.00
2022-11-24T09:49:56.223Z,982.00
2022-11-24T09:50:28.733Z,983.00
2022-11-24T09:51:01.278Z,985.00
2022-11-24T09:51:31.249Z,985.00
2022-11-24T09:52:03.768Z,987.00
2022-11-24T09:52:36.314Z,991.00
2022-11-24T09:53:06.312Z,993.00
2022-11-24T09:53:36.278Z,993.00
2022-11-24T09:54:08.835Z,994.00
2022-11-24T09:54:38.782Z,995.00
2022-11-24T09:55:11.342Z,996.00
2022-11-24T09:55:41.313Z,998.00
2022-11-24T09:56:13.832Z,998.00
2022-11-24T09:56:46.336Z,1001.00
2022-11-24T09:57:18.933Z,1003.00
2022-11-24T09:57:48.902Z,1004.00
2022-11-24T09:58:21.420Z,1005.00
2022-11-24T09:58:53.962Z,1006.00
2022-11-24T09:59:26.527Z,1009.00
2022-11-24T09:59:56.493Z,1008.00
2022-11-24T10:00:29.010Z,1007.00
2022-11-24T10:01:01.624Z,1008.00
2022-11-24T10:01:31.761Z,1009.00
2022-11-24T10:02:01.862Z,1009.00
2022-11-24T10:02:31.977Z,1010.00
2022-11-24T10:03:01.945Z,1009.00
2022-11-24T10:03:34.463Z,1011.00
2022-11-24T10:04:06.992Z,1013.00
2022-11-24T10:04:39.632Z,1016.00
2022-11-24T10:05:09.677Z,1016.00
2022-11-24T10:05:39.677Z,1016.00
2022-11-24T10:06:09.688Z,1018.00
2022-11-24T10:06:39.689Z,1019.00
2022-11-24T10:07:12.292Z,1021.00
2022-11-24T10:07:42.513Z,1025.00
2022-11-24T10:08:12.562Z,1028.00
2022-11-24T10:08:45.129Z,1027.00
2022-11-24T10:09:15.095Z,1028.00
2022-11-24T10:09:47.616Z,1030.00
2022-11-24T10:10:24.791Z,1030.00
2022-11-24T10:10:52.513Z,1031.00
2022-11-24T10:11:25.078Z,1031.00
2022-11-24T10:11:55.045Z,1033.00
2022-11-24T10:12:27.563Z,1028.00
2022-11-24T10:13:00.114Z,1031.00
2022-11-24T10:13:32.668Z,1034.00
2022-11-24T10:14:02.672Z,1033.00
2022-11-24T10:14:35.236Z,1035.00
2022-11-24T10:15:05.207Z,833.00
2022-11-24T10:15:37.808Z,706.00
2022-11-24T10:16:07.948Z,702.00
2022-11-24T10:16:38.014Z,655.00
2022-11-24T10:17:07.981Z,643.00
2022-11-24T10:17:40.503Z,639.00
2022-11-24T10:18:16.669Z,637.00
2022-11-24T10:18:44.687Z,644.00
2022-11-24T10:19:17.249Z,662.00
2022-11-24T10:19:47.252Z,676.00
2022-11-24T10:20:17.217Z,750.00
2022-11-24T10:20:49.735Z,764.00
2022-11-24T10:21:22.281Z,771.00
2022-11-24T10:21:54.844Z,785.00
2022-11-24T10:22:24.848Z,779.00
2022-11-24T10:22:57.412Z,693.00
2022-11-24T10:23:27.382Z,693.00
2022-11-24T10:23:59.884Z,699.00
2022-11-24T10:24:32.406Z,712.00
2022-11-24T10:25:04.912Z,752.00
2022-11-24T10:25:37.430Z,783.00
2022-11-24T10:26:09.985Z,794.00
2022-11-24T10:26:39.943Z,805.00
2022-11-24T10:27:12.493Z,817.00
2022-11-24T10:27:42.461Z,828.00
2022-11-24T10:28:14.966Z,838.00
2022-11-24T10:28:47.485Z,850.00
2022-11-24T10:29:19.982Z,857.00
2022-11-24T10:29:52.514Z,856.00
2022-11-24T10:30:25.023Z,861.00
2022-11-24T10:30:57.679Z,863.00
2022-11-24T10:31:27.811Z,866.00
2022-11-24T10:31:57.782Z,872.00
2022-11-24T10:32:30.353Z,871.00
2022-11-24T10:33:00.350Z,876.00
2022-11-24T10:33:32.914Z,880.00
2022-11-24T10:34:02.915Z,884.00
2022-11-24T10:34:35.435Z,886.00
2022-11-24T10:35:07.985Z,888.00
2022-11-24T10:35:37.944Z,890.00
2022-11-24T10:36:10.462Z,892.00
2022-11-24T10:36:42.997Z,895.00
2022-11-24T10:37:12.974Z,894.00
2022-11-24T10:37:45.535Z,897.00
2022-11-24T10:38:15.541Z,901.00
2022-11-24T10:38:48.071Z,904.00
2022-11-24T10:39:20.595Z,910.00
2022-11-24T10:39:58.526Z,913.00
2022-11-24T10:40:56.603Z,919.00
2022-11-24T10:41:02.250Z,923.00
2022-11-24T10:41:29.658Z,928.00
2022-11-24T10:42:02.288Z,930.00
2022-11-24T10:42:32.267Z,931.00
2022-11-24T10:43:04.825Z,938.00
2022-11-24T10:43:34.794Z,941.00
2022-11-24T10:44:07.302Z,942.00
2022-11-24T10:44:39.814Z,948.00
2022-11-24T10:45:12.319Z,953.00
2022-11-24T10:45:44.841Z,956.00
2022-11-24T10:46:17.463Z,961.00
2022-11-24T10:46:47.521Z,964.00
2022-11-24T10:47:17.553Z,966.00
2022-11-24T10:47:47.517Z,970.00
2022-11-24T10:48:20.026Z,972.00
2022-11-24T10:48:52.544Z,975.00
2022-11-24T10:49:25.055Z,980.00
2022-11-24T10:49:57.594Z,983.00
2022-11-24T10:50:30.125Z,989.00
2022-11-24T10:51:00.083Z,990.00
2022-11-24T10:51:32.596Z,990.00
2022-11-24T10:52:05.100Z,988.00
2022-11-24T10:52:37.655Z,989.00
2022-11-24T10:53:10.186Z,994.00
2022-11-24T10:53:42.683Z,998.00
2022-11-24T10:54:15.244Z,999.00
2022-11-24T10:54:45.251Z,999.00
2022-11-24T10:55:17.813Z,997.00
2022-11-24T10:55:47.815Z,995.00
2022-11-24T10:56:20.387Z,995.00
2022-11-24T10:56:50.398Z,995.00
2022-11-24T10:57:22.947Z,991.00
2022-11-24T10:57:52.914Z,987.00
2022-11-24T10:58:25.418Z,986.00
2022-11-24T10:58:57.936Z,990.00
2022-11-24T10:59:30.491Z,987.00
2022-11-24T11:00:00.450Z,784.00
2022-11-24T11:00:33.004Z,771.00
2022-11-24T11:01:03.046Z,765.00
2022-11-24T11:01:33.405Z,754.00
2022-11-24T11:02:03.538Z,746.00
2022-11-24T11:02:33.740Z,740.00
