createdAt,value
2023-04-07T00:00:47.144Z,49.55
2023-04-07T00:04:29.897Z,50.17
2023-04-07T00:08:12.605Z,50.08
2023-04-07T00:11:56.247Z,52.81
2023-04-07T00:15:40.440Z,52.62
2023-04-07T00:19:23.126Z,51.19
2023-04-07T00:23:05.746Z,51.30
2023-04-07T00:26:48.366Z,51.67
2023-04-07T00:30:31.022Z,51.83
2023-04-07T00:34:15.490Z,52.40
2023-04-07T00:37:58.333Z,52.69
2023-04-07T00:41:41.106Z,52.97
2023-04-07T00:45:23.825Z,52.45
2023-04-07T00:49:09.923Z,52.52
2023-04-07T00:52:56.997Z,52.66
2023-04-07T00:56:40.917Z,52.62
2023-04-07T01:00:24.522Z,52.44
2023-04-07T01:04:10.931Z,52.54
2023-04-07T01:07:59.570Z,52.45
2023-04-07T01:11:46.268Z,52.61
2023-04-07T01:15:29.196Z,52.50
2023-04-07T01:19:17.108Z,51.84
2023-04-07T01:23:03.674Z,52.09
2023-04-07T01:26:48.184Z,52.75
2023-04-07T01:30:33.523Z,53.44
2023-04-07T01:34:16.623Z,53.88
2023-04-07T01:38:00.445Z,54.15
2023-04-07T01:41:43.486Z,54.02
2023-04-07T01:45:27.971Z,54.61
2023-04-07T01:49:13.080Z,54.50
2023-04-07T01:52:55.953Z,55.05
2023-04-07T01:56:38.634Z,55.21
2023-04-07T02:00:21.301Z,55.12
2023-04-07T02:04:08.225Z,55.90
2023-04-07T02:07:55.019Z,56.59
2023-04-07T02:11:38.724Z,56.66
2023-04-07T02:15:21.862Z,57.26
2023-04-07T02:19:05.140Z,57.22
2023-04-07T02:22:47.859Z,57.60
2023-04-07T02:26:36.278Z,58.68
2023-04-07T02:30:20.035Z,60.13
2023-04-07T02:34:02.692Z,60.89
2023-04-07T02:37:45.761Z,61.59
2023-04-07T02:41:28.542Z,61.74
2023-04-07T02:45:13.354Z,62.07
2023-04-07T02:48:56.014Z,62.63
2023-04-07T02:52:38.665Z,63.69
2023-04-07T02:56:21.379Z,64.28
2023-04-07T03:00:04.577Z,64.59
2023-04-07T03:03:48.682Z,65.23
2023-04-07T03:07:32.060Z,65.67
2023-04-07T03:11:14.741Z,65.76
2023-04-07T03:14:57.578Z,65.86
2023-04-07T03:18:40.254Z,66.19
2023-04-07T03:22:24.308Z,66.52
2023-04-07T03:26:07.117Z,67.05
2023-04-07T03:29:51.221Z,67.40
2023-04-07T03:33:33.850Z,67.72
2023-04-07T03:37:16.538Z,68.25
2023-04-07T03:41:00.661Z,68.21
2023-04-07T03:44:43.565Z,68.46
2023-04-07T03:48:26.986Z,68.98
2023-04-07T03:52:11.340Z,68.94
2023-04-07T03:55:54.013Z,69.12
2023-04-07T03:59:38.199Z,68.92
2023-04-07T04:03:21.096Z,68.82
2023-04-07T04:07:03.822Z,68.84
2023-04-07T04:10:46.503Z,69.63
2023-04-07T04:14:29.154Z,68.94
2023-04-07T04:18:13.171Z,69.36
2023-04-07T04:21:55.850Z,69.04
2023-04-07T04:25:39.534Z,69.83
2023-04-07T04:29:22.259Z,69.98
2023-04-07T04:33:04.936Z,70.33
2023-04-07T04:36:49.614Z,70.27
2023-04-07T04:40:32.272Z,70.05
2023-04-07T04:44:14.944Z,70.24
2023-04-07T04:47:57.637Z,70.44
2023-04-07T04:51:40.244Z,70.72
2023-04-07T04:55:24.211Z,71.14
2023-04-07T04:59:07.151Z,71.03
2023-04-07T05:02:49.994Z,71.04
2023-04-07T05:06:32.846Z,71.11
2023-04-07T05:10:16.162Z,71.75
2023-04-07T05:14:00.376Z,71.53
2023-04-07T05:17:43.079Z,71.38
2023-04-07T05:21:27.081Z,71.57
2023-04-07T05:25:10.854Z,71.63
2023-04-07T05:28:53.501Z,71.79
2023-04-07T05:32:37.846Z,71.00
2023-04-07T05:36:20.542Z,70.81
2023-04-07T05:40:03.218Z,71.00
2023-04-07T05:43:45.881Z,71.17
2023-04-07T05:47:28.531Z,70.42
2023-04-07T05:51:15.524Z,70.35
2023-04-07T05:54:58.142Z,70.67
2023-04-07T05:58:40.851Z,70.97
2023-04-07T06:02:23.557Z,70.07
2023-04-07T06:06:06.565Z,69.83
2023-04-07T06:09:50.548Z,68.60
2023-04-07T06:13:33.190Z,68.97
2023-04-07T06:17:15.995Z,68.18
2023-04-07T06:20:58.694Z,67.89
2023-04-07T06:24:41.525Z,68.69
2023-04-07T06:28:25.567Z,68.04
2023-04-07T06:32:08.274Z,67.07
2023-04-07T06:35:51.151Z,67.51
2023-04-07T06:39:34.081Z,67.47
2023-04-07T06:43:16.817Z,65.79
2023-04-07T06:47:00.789Z,65.11
2023-04-07T06:50:43.422Z,64.89
2023-04-07T06:54:26.057Z,65.72
2023-04-07T06:58:08.798Z,65.17
2023-04-07T07:01:53.781Z,64.20
2023-04-07T07:05:37.854Z,64.50
2023-04-07T07:09:20.538Z,64.42
2023-04-07T07:13:03.275Z,63.67
2023-04-07T07:16:45.899Z,63.20
2023-04-07T07:20:28.516Z,63.71
2023-04-07T07:24:12.548Z,62.26
2023-04-07T07:27:55.158Z,62.21
2023-04-07T07:31:37.909Z,61.62
2023-04-07T07:35:20.866Z,61.56
2023-04-07T07:39:03.498Z,62.34
2023-04-07T07:42:48.224Z,61.46
2023-04-07T07:46:30.894Z,60.99
2023-04-07T07:50:13.583Z,61.05
2023-04-07T07:53:56.236Z,61.05
2023-04-07T07:57:38.855Z,61.54
2023-04-07T08:01:22.882Z,61.62
2023-04-07T08:05:06.167Z,61.39
2023-04-07T08:08:48.794Z,61.15
2023-04-07T08:12:31.488Z,61.18
2023-04-07T08:16:14.125Z,59.79
2023-04-07T08:19:58.215Z,59.93
2023-04-07T08:23:40.955Z,59.01
2023-04-07T08:27:23.564Z,58.84
2023-04-07T08:31:06.500Z,57.23
2023-04-07T08:34:49.121Z,57.52
2023-04-07T08:38:33.100Z,57.00
2023-04-07T08:42:16.276Z,57.52
2023-04-07T08:45:59.144Z,56.45
2023-04-07T08:49:42.342Z,56.67
2023-04-07T08:53:30.563Z,56.73
2023-04-07T08:57:15.535Z,55.36
2023-04-07T09:00:58.321Z,56.27
2023-04-07T09:04:40.989Z,55.23
2023-04-07T09:08:23.629Z,53.26
2023-04-07T09:12:06.478Z,53.58
2023-04-07T09:15:50.509Z,54.53
2023-04-07T09:19:34.292Z,54.06
2023-04-07T09:23:29.230Z,53.53
2023-04-07T09:27:15.193Z,55.92
2023-04-07T09:31:00.892Z,54.77
2023-04-07T09:34:43.548Z,54.36
2023-04-07T09:38:34.335Z,52.66
2023-04-07T09:42:17.042Z,52.94
2023-04-07T09:46:13.334Z,54.00
2023-04-07T09:49:57.020Z,52.99
2023-04-07T09:53:48.722Z,51.68
2023-04-07T09:57:31.769Z,51.62
2023-04-07T10:01:17.930Z,52.31
2023-04-07T10:05:00.895Z,52.33
2023-04-07T10:08:44.624Z,50.89
2023-04-07T10:12:28.004Z,48.71
2023-04-07T10:16:10.744Z,48.84
2023-04-07T10:19:54.907Z,48.48
2023-04-07T10:23:50.286Z,48.11
2023-04-07T10:27:34.645Z,48.11
2023-04-07T10:31:17.916Z,46.95
2023-04-07T10:35:02.185Z,46.89
2023-04-07T10:39:23.625Z,47.94
2023-04-07T10:43:09.506Z,47.51
2023-04-07T10:47:05.226Z,47.17
2023-04-07T10:51:17.869Z,47.27
2023-04-07T10:55:36.768Z,47.99
2023-04-07T10:59:23.989Z,47.61
2023-04-07T11:03:13.153Z,47.71
2023-04-07T11:06:56.333Z,48.94
2023-04-07T11:10:40.467Z,48.43
2023-04-07T11:14:28.196Z,48.67
2023-04-07T11:18:21.098Z,47.79
2023-04-07T11:22:28.526Z,45.88
2023-04-07T11:26:15.465Z,44.86
2023-04-07T11:29:58.221Z,43.85
2023-04-07T11:33:41.161Z,43.50
2023-04-07T11:37:24.945Z,43.81
2023-04-07T11:41:16.634Z,44.19
2023-04-07T11:44:59.272Z,44.87
2023-04-07T11:48:43.727Z,45.09
2023-04-07T11:52:26.910Z,44.14
2023-04-07T11:56:12.486Z,45.53
2023-04-07T12:00:08.658Z,44.07
2023-04-07T12:03:59.383Z,44.93
2023-04-07T12:07:54.284Z,41.93
2023-04-07T12:11:37.587Z,42.22
2023-04-07T12:15:22.513Z,41.70
2023-04-07T12:19:05.531Z,40.85
2023-04-07T12:22:48.180Z,41.42
2023-04-07T12:26:30.935Z,41.79
2023-04-07T12:30:14.393Z,41.44
2023-04-07T12:33:58.623Z,40.70
2023-04-07T12:37:41.239Z,40.86
2023-04-07T12:41:23.950Z,40.50
2023-04-07T12:45:07.825Z,42.38
2023-04-07T12:48:51.422Z,41.94
2023-04-07T12:52:36.223Z,41.57
2023-04-07T12:56:22.291Z,42.48
2023-04-07T13:00:06.010Z,42.82
2023-04-07T13:03:53.212Z,43.48
2023-04-07T13:07:38.602Z,43.12
2023-04-07T13:11:22.088Z,43.18
2023-04-07T13:15:05.490Z,43.08
2023-04-07T13:18:48.510Z,41.80
2023-04-07T13:22:32.168Z,42.29
2023-04-07T13:26:16.494Z,42.92
2023-04-07T13:29:59.219Z,43.07
2023-04-07T13:33:41.828Z,43.58
2023-04-07T13:37:24.526Z,43.95
2023-04-07T13:41:07.222Z,44.62
2023-04-07T13:44:51.316Z,45.06
2023-04-07T13:48:33.984Z,44.30
2023-04-07T13:52:17.795Z,45.05
2023-04-07T13:56:01.036Z,44.87
2023-04-07T13:59:43.742Z,44.97
2023-04-07T14:03:28.165Z,45.22
2023-04-07T14:07:11.318Z,43.87
2023-04-07T14:10:54.057Z,44.34
2023-04-07T14:14:37.641Z,44.27
2023-04-07T14:18:20.491Z,44.92
2023-04-07T14:22:04.503Z,45.30
2023-04-07T14:25:47.635Z,45.67
2023-04-07T14:29:30.325Z,45.75
2023-04-07T14:33:12.999Z,45.41
2023-04-07T14:36:56.290Z,45.55
2023-04-07T14:40:40.456Z,45.85
2023-04-07T14:44:23.136Z,44.83
2023-04-07T14:48:06.365Z,44.85
2023-04-07T14:51:49.272Z,45.34
2023-04-07T14:55:32.409Z,45.27
2023-04-07T14:59:16.434Z,45.49
2023-04-07T15:02:59.282Z,45.69
2023-04-07T15:06:42.434Z,45.60
2023-04-07T15:10:25.268Z,46.60
2023-04-07T15:14:07.895Z,46.22
2023-04-07T15:17:52.039Z,46.77
2023-04-07T15:21:34.745Z,47.53
2023-04-07T15:25:17.587Z,47.17
2023-04-07T15:29:00.229Z,47.65
2023-04-07T15:32:44.299Z,47.37
2023-04-07T15:36:28.316Z,48.10
2023-04-07T15:40:11.768Z,48.22
2023-04-07T15:43:54.839Z,47.62
2023-04-07T15:47:37.612Z,47.75
2023-04-07T15:51:20.800Z,48.12
2023-04-07T15:55:05.553Z,48.33
2023-04-07T15:58:48.187Z,48.67
2023-04-07T16:02:30.954Z,48.81
2023-04-07T16:06:13.742Z,49.30
2023-04-07T16:09:56.865Z,49.38
2023-04-07T16:13:40.838Z,48.21
2023-04-07T16:17:23.484Z,47.86
2023-04-07T16:21:07.854Z,48.37
2023-04-07T16:24:50.482Z,48.11
2023-04-07T16:28:33.108Z,48.62
2023-04-07T16:32:17.096Z,48.92
2023-04-07T16:35:59.763Z,49.10
2023-04-07T16:39:42.389Z,49.45
2023-04-07T16:43:25.352Z,50.21
2023-04-07T16:47:08.151Z,50.60
2023-04-07T16:50:52.550Z,50.80
2023-04-07T16:54:36.060Z,50.05
2023-04-07T16:58:19.625Z,50.73
2023-04-07T17:02:08.439Z,50.58
2023-04-07T17:05:52.655Z,50.80
2023-04-07T17:09:35.388Z,51.47
2023-04-07T17:13:18.077Z,52.19
2023-04-07T17:17:00.857Z,52.13
2023-04-07T17:20:43.591Z,52.24
2023-04-07T17:24:27.673Z,52.45
2023-04-07T17:28:10.406Z,52.20
2023-04-07T17:31:53.008Z,51.42
2023-04-07T17:35:36.081Z,52.07
2023-04-07T17:39:21.288Z,52.66
2023-04-07T17:43:05.400Z,53.74
2023-04-07T17:46:48.375Z,54.97
2023-04-07T17:50:31.143Z,54.30
2023-04-07T17:54:13.808Z,54.33
2023-04-07T17:58:00.671Z,55.25
2023-04-07T18:01:44.800Z,54.21
2023-04-07T18:05:30.689Z,54.40
2023-04-07T18:09:13.622Z,55.09
2023-04-07T18:12:56.542Z,54.76
2023-04-07T18:16:39.325Z,55.05
2023-04-07T18:20:23.306Z,55.42
2023-04-07T18:24:06.157Z,54.39
2023-04-07T18:27:48.789Z,55.03
2023-04-07T18:31:31.555Z,55.74
2023-04-07T18:35:14.282Z,56.15
2023-04-07T18:38:58.315Z,56.02
2023-04-07T18:42:41.123Z,55.75
2023-04-07T18:46:23.845Z,55.26
2023-04-07T18:50:07.557Z,54.25
2023-04-07T18:53:52.350Z,54.47
2023-04-07T18:57:36.573Z,53.68
2023-04-07T19:01:19.295Z,53.78
2023-04-07T19:05:03.703Z,53.74
2023-04-07T19:08:46.400Z,53.83
2023-04-07T19:12:29.401Z,54.21
2023-04-07T19:16:13.506Z,54.42
2023-04-07T19:19:56.297Z,54.51
2023-04-07T19:23:40.655Z,54.52
2023-04-07T19:27:23.734Z,54.54
2023-04-07T19:31:07.136Z,55.08
2023-04-07T19:34:51.222Z,55.34
2023-04-07T19:38:33.928Z,55.51
2023-04-07T19:42:16.615Z,56.01
2023-04-07T19:45:59.301Z,55.98
2023-04-07T19:49:42.177Z,56.15
2023-04-07T19:53:28.301Z,57.05
2023-04-07T19:57:11.001Z,57.08
2023-04-07T20:00:55.000Z,57.30
2023-04-07T20:04:37.672Z,57.13
2023-04-07T20:08:20.613Z,57.77
2023-04-07T20:12:04.681Z,57.93
2023-04-07T20:15:49.036Z,58.00
2023-04-07T20:19:31.676Z,57.85
2023-04-07T20:23:15.952Z,57.76
2023-04-07T20:26:58.709Z,57.56
2023-04-07T20:30:42.724Z,58.01
2023-04-07T20:34:25.420Z,58.04
2023-04-07T20:38:08.052Z,58.33
2023-04-07T20:41:50.758Z,58.54
2023-04-07T20:45:33.926Z,58.92
2023-04-07T20:49:17.952Z,58.85
2023-04-07T20:53:00.686Z,59.33
2023-04-07T20:56:44.711Z,59.27
2023-04-07T21:00:27.328Z,59.36
2023-04-07T21:04:10.756Z,59.58
2023-04-07T21:07:54.748Z,59.90
2023-04-07T21:11:37.385Z,60.42
2023-04-07T21:15:23.212Z,60.38
2023-04-07T21:19:06.266Z,60.93
2023-04-07T21:22:49.066Z,61.16
2023-04-07T21:26:33.077Z,61.38
2023-04-07T21:30:16.625Z,62.13
2023-04-07T21:33:59.306Z,62.15
2023-04-07T21:37:41.921Z,62.43
2023-04-07T21:41:24.566Z,62.59
2023-04-07T21:45:10.574Z,62.83
2023-04-07T21:48:53.175Z,63.13
2023-04-07T21:52:35.819Z,63.10
2023-04-07T21:56:18.497Z,63.31
2023-04-07T22:00:01.191Z,63.38
2023-04-07T22:03:45.776Z,63.48
2023-04-07T22:07:28.481Z,65.04
2023-04-07T22:11:11.469Z,67.69
2023-04-07T22:14:54.097Z,67.15
2023-04-07T22:18:36.802Z,66.27
2023-04-07T22:22:20.800Z,66.01
2023-04-07T22:26:03.385Z,65.75
2023-04-07T22:29:46.020Z,65.73
2023-04-07T22:33:29.115Z,66.56
2023-04-07T22:37:11.763Z,67.03
2023-04-07T22:40:55.806Z,66.55
2023-04-07T22:44:38.478Z,67.24
2023-04-07T22:48:21.073Z,67.01
2023-04-07T22:52:04.008Z,67.26
2023-04-07T22:55:47.137Z,67.83
2023-04-07T22:59:31.329Z,68.10
2023-04-07T23:03:14.943Z,68.54
2023-04-07T23:06:57.745Z,69.25
2023-04-07T23:10:40.446Z,70.00
2023-04-07T23:14:23.070Z,70.56
2023-04-07T23:18:07.401Z,71.78
2023-04-07T23:21:50.078Z,72.48
2023-04-07T23:25:32.780Z,73.00
2023-04-07T23:29:15.561Z,72.71
2023-04-07T23:32:58.216Z,73.42
2023-04-07T23:36:42.576Z,73.03
2023-04-07T23:40:25.347Z,74.16
2023-04-07T23:44:08.336Z,74.85
2023-04-07T23:47:51.028Z,75.69
2023-04-07T23:51:33.728Z,75.69
2023-04-07T23:55:17.850Z,76.36
2023-04-07T23:59:00.602Z,76.86
