createdAt,value
2023-02-18T00:01:12.223Z,79.00
2023-02-18T00:03:38.711Z,79.40
2023-02-18T00:06:05.264Z,79.00
2023-02-18T00:08:31.847Z,78.20
2023-02-18T00:10:58.319Z,79.40
2023-02-18T00:13:24.811Z,79.40
2023-02-18T00:15:51.300Z,79.00
2023-02-18T00:18:17.822Z,78.80
2023-02-18T00:20:44.299Z,79.10
2023-02-18T00:23:10.812Z,79.20
2023-02-18T00:25:37.286Z,79.10
2023-02-18T00:28:03.785Z,79.20
2023-02-18T00:30:30.310Z,78.80
2023-02-18T00:32:56.828Z,79.10
2023-02-18T00:35:23.320Z,79.30
2023-02-18T00:37:49.823Z,79.30
2023-02-18T00:40:16.318Z,79.60
2023-02-18T00:42:42.805Z,79.40
2023-02-18T00:45:09.280Z,79.10
2023-02-18T00:47:35.731Z,79.20
2023-02-18T00:50:02.217Z,79.10
2023-02-18T00:52:28.703Z,79.20
2023-02-18T00:54:58.811Z,79.30
2023-02-18T00:57:25.300Z,79.30
2023-02-18T00:59:51.767Z,79.10
2023-02-18T01:02:18.250Z,79.10
2023-02-18T01:04:44.775Z,79.00
2023-02-18T01:07:11.308Z,79.40
2023-02-18T01:09:37.803Z,79.40
2023-02-18T01:12:04.275Z,79.00
2023-02-18T01:14:30.760Z,79.30
2023-02-18T01:16:57.229Z,79.50
2023-02-18T01:19:28.814Z,79.20
2023-02-18T01:21:55.270Z,79.50
2023-02-18T01:24:22.820Z,79.40
2023-02-18T01:26:49.301Z,79.10
2023-02-18T01:29:15.782Z,79.40
2023-02-18T01:31:42.365Z,79.30
2023-02-18T01:34:08.904Z,79.20
2023-02-18T01:36:35.383Z,79.40
2023-02-18T01:39:01.927Z,79.30
2023-02-18T01:41:28.405Z,79.40
2023-02-18T01:43:54.882Z,79.30
2023-02-18T01:46:21.843Z,79.50
2023-02-18T01:48:48.444Z,79.50
2023-02-18T01:51:14.955Z,79.20
2023-02-18T01:53:46.869Z,79.40
2023-02-18T01:56:13.343Z,79.50
2023-02-18T01:58:39.816Z,79.50
2023-02-18T02:01:06.392Z,79.50
2023-02-18T02:03:32.905Z,79.40
2023-02-18T02:05:59.372Z,79.00
2023-02-18T02:08:25.844Z,79.40
2023-02-18T02:10:52.326Z,79.50
2023-02-18T02:13:18.782Z,79.20
2023-02-18T02:15:45.269Z,79.40
2023-02-18T02:18:11.756Z,79.00
2023-02-18T02:20:38.240Z,79.10
2023-02-18T02:23:04.713Z,79.20
2023-02-18T02:25:31.184Z,79.30
2023-02-18T02:27:57.651Z,78.80
2023-02-18T02:30:24.189Z,79.20
2023-02-18T02:32:50.678Z,79.10
2023-02-18T02:35:17.169Z,79.10
2023-02-18T02:37:43.642Z,79.40
2023-02-18T02:40:10.142Z,79.80
2023-02-18T02:42:36.603Z,79.20
2023-02-18T02:45:03.079Z,79.50
2023-02-18T02:47:29.567Z,79.60
2023-02-18T02:49:56.257Z,79.30
2023-02-18T02:52:22.724Z,79.30
2023-02-18T02:54:49.241Z,79.20
2023-02-18T02:57:15.757Z,79.30
2023-02-18T02:59:43.312Z,79.10
2023-02-18T03:02:09.812Z,79.40
2023-02-18T03:04:36.295Z,79.00
2023-02-18T03:07:02.794Z,79.20
2023-02-18T03:09:29.358Z,79.50
2023-02-18T03:11:55.835Z,78.80
2023-02-18T03:14:22.301Z,79.10
2023-02-18T03:16:48.860Z,79.10
2023-02-18T03:19:15.354Z,79.30
2023-02-18T03:21:41.822Z,79.20
2023-02-18T03:24:08.303Z,79.00
2023-02-18T03:26:34.799Z,79.30
2023-02-18T03:29:01.291Z,79.20
2023-02-18T03:31:27.886Z,79.50
2023-02-18T03:33:54.415Z,79.10
2023-02-18T03:36:20.888Z,79.20
2023-02-18T03:38:47.351Z,79.30
2023-02-18T03:41:14.175Z,78.70
2023-02-18T03:43:40.670Z,79.10
2023-02-18T03:46:07.591Z,79.00
2023-02-18T03:48:34.305Z,79.20
2023-02-18T03:51:00.784Z,79.10
2023-02-18T03:53:27.275Z,79.00
2023-02-18T03:55:53.754Z,79.00
2023-02-18T03:58:20.242Z,78.90
2023-02-18T04:00:46.719Z,78.70
2023-02-18T04:03:13.199Z,78.80
2023-02-18T04:05:39.688Z,78.70
2023-02-18T04:08:06.160Z,78.80
2023-02-18T04:10:32.591Z,79.20
2023-02-18T04:12:59.073Z,79.00
2023-02-18T04:15:25.552Z,79.30
2023-02-18T04:17:52.044Z,79.30
2023-02-18T04:20:18.527Z,80.00
2023-02-18T04:22:44.997Z,79.40
2023-02-18T04:25:11.512Z,79.10
2023-02-18T04:27:38.006Z,79.00
2023-02-18T04:30:04.602Z,79.10
2023-02-18T04:32:31.198Z,79.10
2023-02-18T04:34:57.684Z,79.30
2023-02-18T04:37:24.160Z,79.40
2023-02-18T04:39:50.625Z,79.40
2023-02-18T04:42:17.113Z,79.20
2023-02-18T04:44:44.728Z,79.30
2023-02-18T04:47:12.223Z,79.30
2023-02-18T04:49:38.694Z,79.40
2023-02-18T04:52:05.175Z,79.30
2023-02-18T04:54:31.648Z,79.40
2023-02-18T04:56:58.111Z,79.90
2023-02-18T04:59:24.568Z,79.80
2023-02-18T05:01:51.036Z,79.70
2023-02-18T05:04:17.614Z,79.70
2023-02-18T05:06:44.126Z,79.40
2023-02-18T05:09:10.609Z,80.00
2023-02-18T05:11:37.095Z,80.20
2023-02-18T05:14:03.578Z,79.80
2023-02-18T05:16:30.073Z,79.80
2023-02-18T05:18:56.530Z,80.00
2023-02-18T05:21:23.021Z,80.00
2023-02-18T05:23:49.485Z,79.50
2023-02-18T05:26:15.964Z,80.40
2023-02-18T05:28:42.442Z,80.40
2023-02-18T05:31:09.002Z,80.70
2023-02-18T05:33:35.518Z,80.30
2023-02-18T05:36:02.008Z,80.20
2023-02-18T05:38:28.497Z,80.00
2023-02-18T05:40:54.978Z,80.00
2023-02-18T05:43:21.463Z,79.80
2023-02-18T05:45:53.051Z,80.00
2023-02-18T05:48:19.526Z,80.10
2023-02-18T05:50:45.993Z,80.20
2023-02-18T05:53:12.463Z,80.90
2023-02-18T05:55:38.969Z,81.20
2023-02-18T05:58:05.448Z,80.80
2023-02-18T06:00:31.970Z,80.20
2023-02-18T06:02:58.520Z,80.00
2023-02-18T06:05:25.229Z,80.60
2023-02-18T06:07:51.796Z,80.70
2023-02-18T06:10:18.285Z,80.70
2023-02-18T06:12:44.782Z,81.20
2023-02-18T06:15:11.273Z,81.90
2023-02-18T06:17:37.745Z,82.00
2023-02-18T06:20:04.210Z,81.60
2023-02-18T06:22:30.689Z,82.10
2023-02-18T06:24:57.177Z,81.80
2023-02-18T06:27:23.662Z,81.40
2023-02-18T06:29:50.155Z,81.30
2023-02-18T06:32:16.726Z,81.80
2023-02-18T06:34:43.327Z,81.70
2023-02-18T06:37:09.813Z,82.60
2023-02-18T06:39:36.284Z,82.10
2023-02-18T06:42:02.762Z,81.90
2023-02-18T06:44:29.234Z,81.70
2023-02-18T06:46:55.755Z,82.60
2023-02-18T06:49:22.248Z,83.10
2023-02-18T06:51:48.739Z,82.90
2023-02-18T06:54:15.212Z,82.90
2023-02-18T06:56:41.693Z,82.90
2023-02-18T06:59:08.189Z,83.00
2023-02-18T07:01:34.662Z,82.80
2023-02-18T07:04:01.162Z,83.00
2023-02-18T07:06:27.741Z,84.10
2023-02-18T07:08:54.234Z,83.70
2023-02-18T07:11:20.709Z,83.80
2023-02-18T07:13:47.212Z,83.30
2023-02-18T07:16:13.711Z,83.00
2023-02-18T07:18:40.188Z,83.00
2023-02-18T07:21:06.671Z,83.50
2023-02-18T07:23:33.179Z,82.80
2023-02-18T07:25:59.667Z,82.00
2023-02-18T07:28:26.157Z,82.10
2023-02-18T07:30:52.693Z,82.80
2023-02-18T07:33:19.179Z,83.40
2023-02-18T07:35:45.657Z,83.20
2023-02-18T07:38:12.181Z,83.80
2023-02-18T07:40:41.137Z,84.00
2023-02-18T07:43:07.618Z,83.90
2023-02-18T07:45:34.135Z,83.50
2023-02-18T07:48:00.687Z,83.90
2023-02-18T07:50:27.150Z,84.60
2023-02-18T07:52:53.641Z,84.60
2023-02-18T07:55:20.134Z,84.80
2023-02-18T07:57:46.651Z,84.60
2023-02-18T08:00:13.115Z,84.60
2023-02-18T08:02:39.588Z,84.50
2023-02-18T08:05:06.051Z,84.60
2023-02-18T08:07:33.412Z,84.30
2023-02-18T08:09:59.876Z,84.30
2023-02-18T08:12:26.334Z,84.30
2023-02-18T08:14:52.798Z,84.00
2023-02-18T08:17:19.261Z,83.80
2023-02-18T08:19:45.725Z,84.00
2023-02-18T08:22:12.207Z,84.10
2023-02-18T08:24:38.685Z,84.40
2023-02-18T08:27:05.167Z,83.70
2023-02-18T08:29:31.637Z,83.90
2023-02-18T08:31:58.442Z,84.00
2023-02-18T08:34:24.971Z,83.90
2023-02-18T08:36:51.451Z,84.40
2023-02-18T08:39:17.935Z,84.40
2023-02-18T08:41:44.406Z,84.80
2023-02-18T08:44:10.895Z,84.70
2023-02-18T08:46:37.501Z,84.00
2023-02-18T08:49:04.432Z,83.90
2023-02-18T08:51:30.932Z,83.70
2023-02-18T08:53:57.391Z,83.70
2023-02-18T08:56:23.900Z,84.10
2023-02-18T08:58:50.400Z,83.70
2023-02-18T09:01:16.937Z,83.90
2023-02-18T09:03:43.440Z,84.20
2023-02-18T09:06:09.935Z,84.20
2023-02-18T09:08:36.446Z,84.20
2023-02-18T09:11:02.932Z,84.30
2023-02-18T09:13:29.407Z,84.10
2023-02-18T09:15:55.970Z,84.00
2023-02-18T09:18:22.605Z,84.40
2023-02-18T09:20:49.088Z,84.30
2023-02-18T09:23:15.566Z,84.10
2023-02-18T09:25:42.068Z,83.70
2023-02-18T09:28:08.533Z,83.70
2023-02-18T09:30:35.058Z,83.60
2023-02-18T09:33:01.558Z,83.50
2023-02-18T09:35:28.028Z,83.20
2023-02-18T09:37:54.514Z,83.30
2023-02-18T09:40:20.992Z,83.30
2023-02-18T09:42:47.467Z,83.30
2023-02-18T09:45:13.950Z,83.10
2023-02-18T09:47:40.421Z,82.90
2023-02-18T09:50:06.921Z,83.00
2023-02-18T09:52:33.456Z,83.20
2023-02-18T09:54:59.933Z,83.00
2023-02-18T09:57:26.429Z,83.10
2023-02-18T09:59:52.897Z,83.20
2023-02-18T10:02:19.378Z,83.20
2023-02-18T10:04:47.300Z,83.20
2023-02-18T10:07:13.800Z,83.00
2023-02-18T10:09:42.130Z,83.00
2023-02-18T10:12:08.737Z,83.00
2023-02-18T10:14:35.209Z,83.20
2023-02-18T10:17:01.723Z,83.20
2023-02-18T10:19:28.187Z,83.10
2023-02-18T10:21:54.661Z,83.10
2023-02-18T10:24:21.140Z,83.60
2023-02-18T10:26:47.627Z,83.10
2023-02-18T10:29:14.121Z,83.50
2023-02-18T10:31:40.743Z,83.30
2023-02-18T10:34:07.261Z,83.10
2023-02-18T10:36:33.742Z,83.00
2023-02-18T10:39:00.216Z,83.10
2023-02-18T10:41:26.685Z,82.80
2023-02-18T10:43:53.155Z,82.80
2023-02-18T10:46:19.673Z,83.10
2023-02-18T10:48:46.168Z,83.30
2023-02-18T10:51:12.630Z,83.20
2023-02-18T10:53:39.120Z,83.80
2023-02-18T10:56:05.596Z,83.30
2023-02-18T10:58:32.093Z,82.80
2023-02-18T11:00:58.600Z,82.80
2023-02-18T11:03:25.113Z,82.90
2023-02-18T11:05:53.305Z,82.70
2023-02-18T11:08:19.794Z,82.80
2023-02-18T11:10:46.293Z,82.90
2023-02-18T11:13:12.771Z,82.60
2023-02-18T11:15:39.265Z,82.90
2023-02-18T11:18:05.728Z,83.00
2023-02-18T11:20:32.216Z,83.40
2023-02-18T11:22:58.724Z,83.40
2023-02-18T11:25:25.202Z,83.40
2023-02-18T11:27:51.684Z,83.80
2023-02-18T11:30:18.220Z,83.60
2023-02-18T11:32:44.726Z,83.40
2023-02-18T11:35:11.349Z,83.30
2023-02-18T11:37:37.821Z,83.70
2023-02-18T11:40:04.305Z,83.70
2023-02-18T11:42:30.877Z,83.60
2023-02-18T11:44:57.369Z,83.50
2023-02-18T11:47:23.864Z,83.80
2023-02-18T11:49:50.357Z,83.90
2023-02-18T11:52:16.834Z,83.70
2023-02-18T11:54:43.328Z,84.00
2023-02-18T11:57:09.813Z,83.70
2023-02-18T11:59:36.336Z,83.80
2023-02-18T12:02:02.842Z,84.00
2023-02-18T12:04:29.361Z,84.00
2023-02-18T12:06:55.879Z,84.00
2023-02-18T12:09:22.357Z,83.90
2023-02-18T12:11:48.867Z,84.00
2023-02-18T12:14:17.329Z,83.80
2023-02-18T12:16:44.027Z,84.20
2023-02-18T12:19:10.559Z,84.50
2023-02-18T12:21:37.042Z,84.30
2023-02-18T12:24:03.513Z,84.00
2023-02-18T12:26:30.013Z,84.00
2023-02-18T12:28:56.500Z,84.00
2023-02-18T12:31:23.105Z,84.10
2023-02-18T12:33:49.607Z,84.10
2023-02-18T12:36:16.080Z,83.70
2023-02-18T12:38:42.655Z,83.70
2023-02-18T12:41:09.360Z,84.00
2023-02-18T12:43:36.066Z,83.80
2023-02-18T12:46:02.601Z,83.90
2023-02-18T12:48:29.095Z,83.90
2023-02-18T12:50:55.572Z,83.80
2023-02-18T12:53:22.053Z,84.20
2023-02-18T12:55:48.525Z,84.20
2023-02-18T12:58:15.014Z,84.50
2023-02-18T13:00:41.492Z,84.00
2023-02-18T13:03:08.005Z,84.10
2023-02-18T13:05:34.563Z,84.50
2023-02-18T13:08:01.055Z,84.60
2023-02-18T13:10:27.569Z,84.80
2023-02-18T13:12:54.050Z,84.70
2023-02-18T13:15:20.591Z,84.90
2023-02-18T13:17:47.054Z,84.70
2023-02-18T13:20:13.531Z,84.80
2023-02-18T13:22:40.003Z,84.70
2023-02-18T13:25:06.491Z,85.20
2023-02-18T13:27:32.979Z,84.90
2023-02-18T13:29:59.450Z,84.70
2023-02-18T13:32:25.959Z,85.20
2023-02-18T13:34:52.432Z,84.90
2023-02-18T13:37:18.915Z,85.00
2023-02-18T13:39:45.399Z,84.20
2023-02-18T13:42:11.883Z,84.40
2023-02-18T13:44:38.342Z,84.60
2023-02-18T13:47:04.827Z,84.80
2023-02-18T13:49:31.327Z,84.90
2023-02-18T13:51:57.823Z,84.70
2023-02-18T13:54:24.301Z,85.00
2023-02-18T13:56:50.795Z,85.20
2023-02-18T13:59:17.290Z,84.90
2023-02-18T14:01:43.759Z,85.00
2023-02-18T14:04:10.239Z,85.00
2023-02-18T14:06:38.994Z,85.00
2023-02-18T14:09:05.575Z,85.10
2023-02-18T14:11:32.039Z,85.00
2023-02-18T14:13:58.496Z,84.90
2023-02-18T14:16:24.961Z,84.40
2023-02-18T14:18:51.450Z,84.40
2023-02-18T14:21:17.940Z,84.50
2023-02-18T14:23:44.418Z,84.50
2023-02-18T14:26:10.923Z,84.40
2023-02-18T14:28:37.403Z,84.50
2023-02-18T14:31:03.980Z,85.30
2023-02-18T14:33:30.527Z,85.30
2023-02-18T14:35:57.004Z,85.30
2023-02-18T14:38:23.475Z,84.90
2023-02-18T14:40:49.963Z,85.00
2023-02-18T14:43:16.480Z,85.10
2023-02-18T14:45:42.969Z,84.90
2023-02-18T14:48:09.441Z,85.10
2023-02-18T14:50:35.922Z,84.80
2023-02-18T14:53:05.598Z,84.00
2023-02-18T14:55:32.121Z,84.60
2023-02-18T14:57:58.550Z,84.60
2023-02-18T15:00:25.034Z,84.10
2023-02-18T15:02:51.543Z,84.20
2023-02-18T15:05:18.026Z,84.50
2023-02-18T15:07:44.497Z,84.30
2023-02-18T15:10:10.986Z,84.70
2023-02-18T15:12:37.504Z,85.00
2023-02-18T15:15:03.978Z,84.90
2023-02-18T15:17:30.469Z,85.30
2023-02-18T15:19:56.953Z,85.20
2023-02-18T15:22:23.442Z,85.50
2023-02-18T15:24:49.917Z,85.20
2023-02-18T15:27:16.431Z,84.90
2023-02-18T15:29:42.915Z,85.60
2023-02-18T15:32:09.596Z,85.70
2023-02-18T15:34:36.097Z,85.50
2023-02-18T15:37:02.595Z,85.00
2023-02-18T15:39:29.091Z,85.70
2023-02-18T15:41:55.585Z,85.60
2023-02-18T15:44:22.069Z,85.60
2023-02-18T15:46:48.577Z,85.00
2023-02-18T15:49:15.096Z,84.50
2023-02-18T15:51:41.609Z,84.70
2023-02-18T15:54:08.085Z,85.00
2023-02-18T15:56:34.597Z,85.50
2023-02-18T15:59:01.068Z,85.10
2023-02-18T16:01:27.612Z,84.90
2023-02-18T16:03:54.107Z,84.70
2023-02-18T16:06:20.622Z,85.00
2023-02-18T16:08:47.121Z,85.20
2023-02-18T16:11:13.586Z,84.70
2023-02-18T16:13:40.043Z,84.60
2023-02-18T16:16:06.683Z,84.20
2023-02-18T16:18:33.230Z,84.50
2023-02-18T16:20:59.721Z,84.80
2023-02-18T16:23:26.221Z,84.70
2023-02-18T16:25:52.706Z,84.70
2023-02-18T16:28:19.202Z,84.00
2023-02-18T16:30:45.668Z,84.40
2023-02-18T16:33:12.158Z,84.50
2023-02-18T16:35:49.113Z,85.10
2023-02-18T16:38:16.334Z,84.90
2023-02-18T16:40:42.811Z,84.80
2023-02-18T16:43:09.318Z,84.20
2023-02-18T16:45:35.844Z,83.80
2023-02-18T16:48:02.384Z,84.30
2023-02-18T16:50:28.881Z,84.20
2023-02-18T16:52:55.396Z,83.90
2023-02-18T16:55:21.904Z,84.20
2023-02-18T16:57:48.523Z,84.50
2023-02-18T17:00:15.000Z,83.90
2023-02-18T17:02:41.522Z,84.10
2023-02-18T17:05:20.685Z,84.40
2023-02-18T17:07:52.103Z,84.00
2023-02-18T17:10:18.562Z,83.90
2023-02-18T17:12:45.053Z,84.50
2023-02-18T17:15:11.545Z,84.60
2023-02-18T17:17:38.039Z,85.00
2023-02-18T17:20:04.510Z,84.00
2023-02-18T17:22:30.992Z,84.00
2023-02-18T17:24:57.486Z,83.80
2023-02-18T17:27:23.980Z,83.60
2023-02-18T17:29:50.443Z,83.70
2023-02-18T17:32:16.995Z,83.00
2023-02-18T17:34:43.544Z,83.30
2023-02-18T17:37:10.025Z,83.60
2023-02-18T17:39:36.524Z,83.20
2023-02-18T17:42:03.004Z,83.00
2023-02-18T17:44:29.490Z,83.10
2023-02-18T17:46:55.973Z,83.00
2023-02-18T17:49:22.474Z,82.70
2023-02-18T17:51:48.968Z,83.10
2023-02-18T17:54:15.472Z,83.10
2023-02-18T17:56:41.975Z,82.80
2023-02-18T17:59:08.448Z,82.30
2023-02-18T18:01:34.964Z,82.60
2023-02-18T18:04:01.492Z,82.10
2023-02-18T18:06:27.981Z,81.90
2023-02-18T18:08:54.455Z,81.90
2023-02-18T18:11:20.944Z,82.60
2023-02-18T18:13:47.438Z,82.60
2023-02-18T18:16:13.949Z,82.30
2023-02-18T18:18:40.460Z,83.10
2023-02-18T18:21:07.252Z,83.40
2023-02-18T18:23:33.830Z,83.20
2023-02-18T18:26:00.325Z,82.70
2023-02-18T18:28:26.877Z,82.40
2023-02-18T18:30:53.397Z,83.00
2023-02-18T18:33:19.922Z,83.70
2023-02-18T18:35:46.428Z,83.20
2023-02-18T18:38:12.891Z,82.50
2023-02-18T18:40:39.388Z,82.00
2023-02-18T18:43:05.863Z,82.00
2023-02-18T18:45:32.350Z,82.80
2023-02-18T18:47:58.836Z,82.90
2023-02-18T18:50:25.363Z,83.20
2023-02-18T18:52:51.831Z,82.80
2023-02-18T18:55:18.354Z,81.70
2023-02-18T18:57:47.156Z,81.70
2023-02-18T19:00:13.793Z,81.80
2023-02-18T19:02:40.266Z,83.50
2023-02-18T19:05:06.779Z,82.90
2023-02-18T19:07:33.260Z,81.90
2023-02-18T19:09:59.741Z,82.00
2023-02-18T19:12:26.230Z,82.00
2023-02-18T19:14:52.713Z,82.10
2023-02-18T19:17:19.187Z,82.80
2023-02-18T19:19:45.657Z,82.50
2023-02-18T19:22:12.147Z,82.60
2023-02-18T19:24:38.636Z,82.40
2023-02-18T19:27:05.121Z,82.30
2023-02-18T19:29:31.601Z,82.40
2023-02-18T19:31:58.103Z,82.30
2023-02-18T19:34:24.582Z,81.90
2023-02-18T19:36:51.051Z,81.80
2023-02-18T19:39:17.532Z,82.30
2023-02-18T19:41:44.002Z,83.60
2023-02-18T19:44:10.481Z,83.10
2023-02-18T19:46:36.984Z,82.50
2023-02-18T19:49:03.479Z,83.00
2023-02-18T19:51:29.955Z,83.30
2023-02-18T19:53:56.436Z,83.80
2023-02-18T19:56:22.950Z,84.00
2023-02-18T19:58:53.789Z,84.00
2023-02-18T20:01:20.271Z,83.60
2023-02-18T20:03:46.772Z,83.40
2023-02-18T20:06:13.258Z,83.50
2023-02-18T20:08:39.756Z,83.80
2023-02-18T20:11:06.239Z,84.00
2023-02-18T20:13:32.717Z,83.60
2023-02-18T20:15:59.230Z,83.60
2023-02-18T20:18:25.748Z,83.30
2023-02-18T20:20:52.241Z,83.20
2023-02-18T20:23:18.734Z,83.50
2023-02-18T20:25:45.220Z,83.00
2023-02-18T20:28:11.687Z,84.00
2023-02-18T20:30:38.180Z,84.10
2023-02-18T20:33:04.658Z,84.00
2023-02-18T20:35:31.149Z,83.30
2023-02-18T20:37:57.658Z,83.70
2023-02-18T20:40:24.133Z,84.20
2023-02-18T20:42:50.615Z,84.20
2023-02-18T20:45:17.801Z,85.00
2023-02-18T20:47:44.271Z,84.50
2023-02-18T20:50:10.734Z,84.40
2023-02-18T20:52:37.212Z,84.30
2023-02-18T20:55:03.706Z,84.30
2023-02-18T20:57:30.179Z,84.30
2023-02-18T20:59:56.661Z,84.60
2023-02-18T21:02:23.270Z,85.20
2023-02-18T21:04:49.805Z,84.80
2023-02-18T21:07:16.274Z,83.70
2023-02-18T21:09:42.747Z,83.60
2023-02-18T21:12:09.236Z,84.40
2023-02-18T21:14:35.723Z,84.50
2023-02-18T21:17:02.223Z,83.90
2023-02-18T21:19:28.641Z,83.90
2023-02-18T21:21:55.110Z,84.60
2023-02-18T21:24:21.591Z,85.00
2023-02-18T21:26:54.738Z,84.30
2023-02-18T21:29:21.199Z,84.00
2023-02-18T21:31:47.753Z,84.00
2023-02-18T21:34:14.253Z,83.60
2023-02-18T21:36:40.758Z,83.70
2023-02-18T21:39:07.242Z,83.90
2023-02-18T21:41:33.734Z,84.00
2023-02-18T21:44:00.228Z,84.10
2023-02-18T21:46:26.734Z,84.70
2023-02-18T21:48:53.252Z,84.50
2023-02-18T21:51:19.736Z,84.80
2023-02-18T21:53:46.206Z,84.10
2023-02-18T21:56:12.705Z,83.70
2023-02-18T21:58:39.170Z,83.70
2023-02-18T22:01:05.716Z,83.20
2023-02-18T22:03:32.234Z,84.00
2023-02-18T22:05:58.732Z,84.00
2023-02-18T22:08:25.230Z,83.30
2023-02-18T22:10:51.710Z,83.50
2023-02-18T22:13:18.182Z,84.20
2023-02-18T22:15:47.853Z,84.40
2023-02-18T22:18:14.325Z,85.00
2023-02-18T22:20:40.828Z,85.00
2023-02-18T22:23:07.310Z,84.40
2023-02-18T22:25:33.817Z,84.20
2023-02-18T22:28:00.316Z,84.40
2023-02-18T22:30:26.815Z,83.70
2023-02-18T22:32:53.312Z,83.80
2023-02-18T22:35:19.770Z,83.40
2023-02-18T22:37:47.874Z,83.00
2023-02-18T22:40:14.328Z,83.30
2023-02-18T22:42:40.807Z,84.00
2023-02-18T22:45:07.279Z,83.20
2023-02-18T22:47:33.768Z,83.60
2023-02-18T22:50:00.242Z,84.40
2023-02-18T22:52:26.735Z,83.70
2023-02-18T22:54:54.967Z,83.70
2023-02-18T22:57:21.517Z,84.10
2023-02-18T22:59:47.989Z,84.20
2023-02-18T23:02:14.472Z,83.60
2023-02-18T23:04:40.956Z,83.60
2023-02-18T23:07:07.492Z,83.40
2023-02-18T23:09:35.865Z,83.70
2023-02-18T23:12:02.355Z,84.00
2023-02-18T23:14:28.838Z,84.20
2023-02-18T23:16:55.323Z,84.60
2023-02-18T23:19:21.820Z,84.90
2023-02-18T23:21:48.309Z,85.50
2023-02-18T23:24:14.765Z,85.50
2023-02-18T23:26:41.246Z,85.50
2023-02-18T23:29:07.727Z,85.10
2023-02-18T23:31:34.399Z,84.50
2023-02-18T23:34:00.945Z,84.70
2023-02-18T23:36:27.432Z,85.40
2023-02-18T23:38:53.907Z,85.40
2023-02-18T23:41:20.377Z,85.20
2023-02-18T23:43:46.834Z,85.10
2023-02-18T23:46:13.324Z,85.70
2023-02-18T23:48:39.940Z,85.50
2023-02-18T23:51:06.421Z,86.10
2023-02-18T23:53:32.897Z,85.90
2023-02-18T23:55:59.372Z,85.60
2023-02-18T23:58:25.847Z,85.60
