createdAt,value
2022-07-26T00:00:00.000Z,21.71
2022-07-26T00:15:00.000Z,20.65
2022-07-26T00:30:00.000Z,20.56
2022-07-26T00:45:00.000Z,20.73
2022-07-26T01:00:00.000Z,19.99
2022-07-26T01:15:00.000Z,21.06
2022-07-26T01:30:00.000Z,19.39
2022-07-26T01:45:00.000Z,19.49
2022-07-26T02:00:00.000Z,21.27
2022-07-26T02:15:00.000Z,21.45
2022-07-26T02:30:00.000Z,20.45
2022-07-26T02:45:00.000Z,17.68
2022-07-26T03:00:00.000Z,16.45
2022-07-26T03:15:00.000Z,14.68
2022-07-26T03:30:00.000Z,14.66
2022-07-26T03:45:00.000Z,13.84
2022-07-26T04:00:00.000Z,12.75
2022-07-26T04:15:00.000Z,12.45
2022-07-26T04:30:00.000Z,11.8
2022-07-26T04:45:00.000Z,10.92
2022-07-26T05:00:00.000Z,10.58
2022-07-26T05:15:00.000Z,10.55
2022-07-26T05:30:00.000Z,12.49
2022-07-26T05:45:00.000Z,14.59
2022-07-26T06:00:00.000Z,14.92
2022-07-26T06:15:00.000Z,11.34
2022-07-26T06:30:00.000Z,11.47
2022-07-26T06:45:00.000Z,11.66
2022-07-26T07:00:00.000Z,11.62
2022-07-26T07:15:00.000Z,13.86
2022-07-26T07:30:00.000Z,13.42
2022-07-26T07:45:00.000Z,14.06
2022-07-26T08:00:00.000Z,11.44
2022-07-26T08:15:00.000Z,16.16
2022-07-26T08:30:00.000Z,16.14
2022-07-26T08:45:00.000Z,14.01
2022-07-26T09:00:00.000Z,12.2
2022-07-26T09:15:00.000Z,11.44
2022-07-26T09:30:00.000Z,12.87
2022-07-26T09:45:00.000Z,10.45
2022-07-26T10:00:00.000Z,9.92
2022-07-26T10:15:00.000Z,9.52
2022-07-26T10:30:00.000Z,9.16
2022-07-26T10:45:00.000Z,10.28
2022-07-26T11:00:00.000Z,10.49
2022-07-26T11:15:00.000Z,11.13
2022-07-26T11:30:00.000Z,10.2
2022-07-26T11:45:00.000Z,8.69
2022-07-26T12:00:00.000Z,7.44
2022-07-26T12:15:00.000Z,7.14
2022-07-26T12:30:00.000Z,7.07
2022-07-26T12:45:00.000Z,6.98
2022-07-26T13:00:00.000Z,6.69
2022-07-26T13:15:00.000Z,7.02
2022-07-26T13:30:00.000Z,7.19
2022-07-26T13:45:00.000Z,5.89
2022-07-26T14:00:00.000Z,5.62
2022-07-26T14:15:00.000Z,4.81
2022-07-26T14:30:00.000Z,4.94
2022-07-26T14:45:00.000Z,5.14
2022-07-26T15:00:00.000Z,6.26
2022-07-26T15:15:00.000Z,7.22
2022-07-26T15:30:00.000Z,7.16
2022-07-26T15:45:00.000Z,7.38
2022-07-26T16:00:00.000Z,9.24
2022-07-26T16:15:00.000Z,7.01
2022-07-26T16:30:00.000Z,8.11
2022-07-26T16:45:00.000Z,7.29
2022-07-26T17:00:00.000Z,7.86
2022-07-26T17:15:00.000Z,7.75
2022-07-26T17:30:00.000Z,7.24
2022-07-26T17:45:00.000Z,7.21
2022-07-26T18:00:00.000Z,8.04
2022-07-26T18:15:00.000Z,8.56
2022-07-26T18:30:00.000Z,8.96
2022-07-26T18:45:00.000Z,8.52
2022-07-26T19:00:00.000Z,7.91
2022-07-26T19:15:00.000Z,8.06
2022-07-26T19:30:00.000Z,9.07
2022-07-26T19:45:00.000Z,9.36
2022-07-26T20:00:00.000Z,10.21
2022-07-26T20:15:00.000Z,8.82
2022-07-26T20:30:00.000Z,9.71
2022-07-26T20:45:00.000Z,9.82
2022-07-26T21:00:00.000Z,9.15
2022-07-26T21:15:00.000Z,8.74
2022-07-26T21:30:00.000Z,7.66
2022-07-26T21:45:00.000Z,8.21
2022-07-26T22:00:00.000Z,8.51
2022-07-26T22:15:00.000Z,8.44
2022-07-26T22:30:00.000Z,9.78
2022-07-26T22:45:00.000Z,8.21
2022-07-26T23:00:00.000Z,10.02
2022-07-26T23:15:00.000Z,9.05
2022-07-26T23:30:00.000Z,9.96
2022-07-26T23:45:00.000Z,9.79
