createdAt,value
2015-02-01T06:25:58.980Z,179
2015-02-01T06:26:17.200Z,184
2015-02-01T06:26:35.693Z,184
2015-02-01T06:26:54.187Z,183
2015-02-01T06:27:12.679Z,182
2015-02-01T06:27:31.193Z,184
2015-02-01T06:27:49.686Z,188
2015-02-01T06:28:08.180Z,187
2015-02-01T06:28:26.671Z,186
2015-02-01T06:28:45.176Z,183
2015-02-01T06:29:03.671Z,183
2015-02-01T06:29:22.167Z,182
2015-02-01T06:29:40.656Z,188
2015-02-01T06:29:59.144Z,185
2015-02-01T06:30:17.638Z,186
2015-02-01T06:30:36.146Z,184
2015-02-01T06:30:54.636Z,184
2015-02-01T06:31:13.124Z,189
2015-02-01T06:31:31.610Z,187
2015-02-01T06:31:50.098Z,182
2015-02-01T06:32:08.592Z,183
2015-02-01T06:32:27.080Z,185
2015-02-01T06:32:45.566Z,185
2015-02-01T06:33:04.049Z,181
2015-02-01T06:33:22.554Z,186
2015-02-01T06:33:41.069Z,187
2015-02-01T06:33:59.560Z,185
2015-02-01T06:34:18.052Z,186
2015-02-01T06:34:36.548Z,185
2015-02-01T06:34:55.050Z,187
2015-02-01T06:35:13.542Z,181
2015-02-01T06:35:32.042Z,179
2015-02-01T06:35:50.527Z,176
2015-02-01T06:36:09.035Z,180
2015-02-01T06:36:27.518Z,174
2015-02-01T06:36:46.032Z,180
2015-02-01T06:37:04.514Z,178
2015-02-01T06:37:23.003Z,177
2015-02-01T06:37:41.494Z,184
2015-02-01T06:38:00.015Z,178
2015-02-01T06:38:18.503Z,177
2015-02-01T06:38:37.015Z,177
2015-02-01T06:38:55.508Z,179
2015-02-01T06:39:13.998Z,178
2015-02-01T06:39:32.494Z,177
2015-02-01T06:39:50.991Z,183
2015-02-01T06:40:09.483Z,178
2015-02-01T06:40:27.980Z,183
2015-02-01T06:40:46.470Z,181
2015-02-01T06:41:04.966Z,179
2015-02-01T06:41:23.462Z,177
2015-02-01T06:41:41.957Z,169
2015-02-01T06:42:00.453Z,179
2015-02-01T06:42:18.943Z,179
2015-02-01T06:42:37.433Z,174
2015-02-01T06:42:55.951Z,179
2015-02-01T06:43:14.448Z,178
2015-02-01T06:43:32.940Z,181
2015-02-01T06:43:51.438Z,181
2015-02-01T06:44:09.932Z,177
2015-02-01T06:44:28.419Z,183
2015-02-01T06:44:46.910Z,178
2015-02-01T06:45:05.405Z,184
2015-02-01T06:45:23.919Z,184
2015-02-01T06:45:42.405Z,180
2015-02-01T06:46:00.920Z,180
2015-02-01T06:46:19.404Z,178
2015-02-01T06:46:37.895Z,175
2015-02-01T06:46:56.378Z,0
2015-02-01T06:47:14.900Z,0
2015-02-01T06:47:33.390Z,0
2015-02-01T06:47:51.882Z,0
2015-02-01T06:48:10.374Z,0
2015-02-01T06:48:28.866Z,0
2015-02-01T06:48:47.358Z,0
2015-02-01T06:49:05.872Z,0
2015-02-01T06:49:24.355Z,0
2015-02-01T06:49:42.868Z,0
2015-02-01T06:50:01.359Z,0
2015-02-01T06:50:19.866Z,0
2015-02-01T06:50:38.345Z,0
2015-02-01T06:50:56.859Z,0
2015-02-01T06:51:15.343Z,0
2015-02-01T06:51:33.826Z,0
2015-02-01T06:51:52.311Z,0
2015-02-01T06:52:10.797Z,0
2015-02-01T06:52:29.279Z,0
2015-02-01T06:52:47.767Z,0
2015-02-01T06:53:06.281Z,0
2015-02-01T06:53:24.767Z,0
2015-02-01T06:53:43.267Z,0
2015-02-01T06:54:01.772Z,0
2015-02-01T06:54:20.261Z,0
2015-02-01T06:54:38.745Z,0
2015-02-01T06:54:57.238Z,0
2015-02-01T06:55:15.736Z,0
2015-02-01T06:55:34.222Z,0
2015-02-01T06:55:52.710Z,0
2015-02-01T06:56:11.195Z,0
2015-02-01T06:56:29.735Z,0
2015-02-01T06:56:48.224Z,0
2015-02-01T06:57:06.711Z,0
2015-02-01T06:57:25.202Z,0
2015-02-01T06:57:43.708Z,0
2015-02-01T06:58:02.195Z,0
2015-02-01T06:58:20.707Z,0
2015-02-01T06:58:39.187Z,0
2015-02-01T06:58:57.689Z,0
2015-02-01T06:59:16.197Z,0
2015-02-01T06:59:34.779Z,0
2015-02-01T06:59:53.227Z,0
2015-02-01T07:00:11.719Z,0
2015-02-01T07:00:30.205Z,0
2015-02-01T07:00:48.726Z,0
2015-02-01T07:01:07.223Z,0
2015-02-01T07:01:25.700Z,0
2015-02-01T07:01:44.193Z,0
2015-02-01T07:02:02.706Z,0
2015-02-01T07:02:21.201Z,0
2015-02-01T07:02:39.701Z,0
2015-02-01T07:02:58.189Z,0
2015-02-01T07:03:16.699Z,0
2015-02-01T07:03:35.185Z,0
2015-02-01T07:03:53.684Z,0
2015-02-01T07:04:12.176Z,0
2015-02-01T07:04:30.659Z,1
2015-02-01T07:04:49.147Z,0
2015-02-01T07:05:07.639Z,0
2015-02-01T07:05:26.128Z,0
2015-02-01T07:05:44.662Z,0
2015-02-01T07:06:03.146Z,1
2015-02-01T07:06:21.639Z,1
2015-02-01T07:06:40.123Z,0
2015-02-01T07:06:58.654Z,1
2015-02-01T07:07:17.143Z,2
2015-02-01T07:07:35.629Z,1
2015-02-01T07:07:54.106Z,1
2015-02-01T07:08:12.592Z,2
2015-02-01T07:08:31.088Z,2
2015-02-01T07:08:49.586Z,2
2015-02-01T07:09:08.076Z,2
2015-02-01T07:09:26.617Z,2
2015-02-01T07:09:45.110Z,2
2015-02-01T07:10:03.593Z,2
2015-02-01T07:10:22.090Z,2
2015-02-01T07:10:40.660Z,2
2015-02-01T07:10:59.147Z,2
2015-02-01T07:11:17.636Z,2
2015-02-01T07:11:36.133Z,2
2015-02-01T07:11:54.609Z,2
2015-02-01T07:12:13.109Z,3
2015-02-01T07:12:31.593Z,3
2015-02-01T07:12:50.099Z,3
2015-02-01T07:13:08.582Z,3
2015-02-01T07:13:27.069Z,3
2015-02-01T07:13:45.560Z,3
2015-02-01T07:14:04.049Z,3
2015-02-01T07:14:22.560Z,3
2015-02-01T07:14:41.044Z,4
2015-02-01T07:14:59.551Z,4
2015-02-01T07:15:18.040Z,4
2015-02-01T07:15:36.525Z,4
2015-02-01T07:15:55.007Z,4
2015-02-01T07:16:13.536Z,4
2015-02-01T07:16:32.031Z,4
2015-02-01T07:16:50.529Z,4
2015-02-01T07:17:09.017Z,5
2015-02-01T07:17:27.496Z,5
2015-02-01T07:17:45.984Z,5
2015-02-01T07:18:04.464Z,5
2015-02-01T07:18:22.949Z,5
2015-02-01T07:18:41.458Z,6
2015-02-01T07:18:59.936Z,6
2015-02-01T07:19:18.441Z,5
2015-02-01T07:19:36.940Z,5
2015-02-01T07:19:55.424Z,5
2015-02-01T07:20:13.911Z,6
2015-02-01T07:20:32.389Z,6
2015-02-01T07:20:50.889Z,6
2015-02-01T07:21:09.387Z,5
2015-02-01T07:21:27.877Z,6
2015-02-01T07:21:46.357Z,6
2015-02-01T07:22:04.851Z,6
2015-02-01T07:22:23.337Z,6
2015-02-01T07:22:41.819Z,6
2015-02-01T07:23:00.336Z,6
2015-02-01T07:23:18.823Z,6
2015-02-01T07:23:37.329Z,7
2015-02-01T07:23:55.815Z,7
2015-02-01T07:24:14.322Z,7
2015-02-01T07:24:32.831Z,8
2015-02-01T07:24:51.378Z,8
2015-02-01T07:25:09.873Z,9
2015-02-01T07:25:28.369Z,9
2015-02-01T07:25:46.865Z,9
2015-02-01T07:26:05.361Z,9
2015-02-01T07:26:23.851Z,10
2015-02-01T07:26:42.357Z,10
2015-02-01T07:27:00.843Z,10
2015-02-01T07:27:19.361Z,10
2015-02-01T07:27:37.846Z,10
2015-02-01T07:27:56.371Z,10
2015-02-01T07:28:14.856Z,10
2015-02-01T07:28:33.339Z,10
2015-02-01T07:28:51.833Z,10
2015-02-01T07:29:10.387Z,10
2015-02-01T07:29:28.860Z,10
2015-02-01T07:29:47.371Z,10
2015-02-01T07:30:05.862Z,10
2015-02-01T07:30:24.355Z,8
2015-02-01T07:30:42.839Z,10
2015-02-01T07:31:01.328Z,11
2015-02-01T07:31:19.806Z,11
2015-02-01T07:31:38.291Z,11
2015-02-01T07:31:56.777Z,11
2015-02-01T07:32:15.282Z,11
2015-02-01T07:32:33.779Z,11
2015-02-01T07:32:52.272Z,12
2015-02-01T07:33:10.761Z,12
2015-02-01T07:33:29.254Z,12
2015-02-01T07:33:47.749Z,12
2015-02-01T07:34:06.236Z,12
2015-02-01T07:34:24.728Z,12
2015-02-01T07:34:43.222Z,13
2015-02-01T07:35:01.708Z,13
2015-02-01T07:35:20.206Z,14
2015-02-01T07:35:38.690Z,14
2015-02-01T07:35:57.177Z,16
2015-02-01T07:36:15.687Z,15
2015-02-01T07:36:34.232Z,15
2015-02-01T07:36:52.745Z,16
2015-02-01T07:37:11.253Z,16
2015-02-01T07:37:29.735Z,16
2015-02-01T07:37:48.272Z,16
2015-02-01T07:38:06.762Z,17
2015-02-01T07:38:25.269Z,17
2015-02-01T07:38:43.760Z,17
2015-02-01T07:39:02.248Z,17
2015-02-01T07:39:20.740Z,17
2015-02-01T07:39:39.253Z,17
2015-02-01T07:39:57.741Z,17
2015-02-01T07:40:16.270Z,17
2015-02-01T07:40:34.727Z,17
2015-02-01T07:40:53.229Z,16
2015-02-01T07:41:11.722Z,17
2015-02-01T07:41:30.228Z,18
2015-02-01T07:41:48.705Z,18
2015-02-01T07:42:07.239Z,18
2015-02-01T07:42:25.729Z,18
2015-02-01T07:42:44.217Z,18
2015-02-01T07:43:02.705Z,18
2015-02-01T07:43:21.203Z,19
2015-02-01T07:43:39.696Z,19
2015-02-01T07:43:58.173Z,19
2015-02-01T07:44:16.662Z,19
2015-02-01T07:44:35.163Z,19
2015-02-01T07:44:53.641Z,19
2015-02-01T07:45:12.128Z,18
2015-02-01T07:45:30.606Z,19
2015-02-01T07:45:49.094Z,18
2015-02-01T07:46:07.578Z,18
2015-02-01T07:46:26.108Z,18
2015-02-01T07:46:44.594Z,18
2015-02-01T07:47:03.076Z,18
2015-02-01T07:47:21.559Z,18
2015-02-01T07:47:40.042Z,18
2015-02-01T07:47:58.530Z,18
2015-02-01T07:48:17.021Z,18
2015-02-01T07:48:35.511Z,18
2015-02-01T07:48:54.010Z,19
2015-02-01T07:49:12.516Z,18
2015-02-01T07:49:31.072Z,19
2015-02-01T07:49:49.558Z,19
2015-02-01T07:50:08.064Z,19
2015-02-01T07:50:26.548Z,18
2015-02-01T07:50:45.049Z,20
2015-02-01T07:51:03.548Z,20
2015-02-01T07:51:22.034Z,20
2015-02-01T07:51:40.532Z,20
2015-02-01T07:51:59.015Z,20
2015-02-01T07:52:17.500Z,20
2015-02-01T07:52:36.040Z,20
2015-02-01T07:52:54.547Z,20
2015-02-01T07:53:13.089Z,20
2015-02-01T07:53:31.586Z,19
2015-02-01T07:53:50.075Z,20
2015-02-01T07:54:08.562Z,19
2015-02-01T07:54:27.067Z,20
2015-02-01T07:54:45.554Z,19
2015-02-01T07:55:04.041Z,20
2015-02-01T07:55:22.531Z,20
2015-02-01T07:55:41.021Z,20
2015-02-01T07:55:59.505Z,20
2015-02-01T07:56:18.016Z,20
2015-02-01T07:56:36.501Z,20
2015-02-01T07:56:54.997Z,21
2015-02-01T07:57:13.475Z,22
2015-02-01T07:57:31.965Z,22
2015-02-01T07:57:50.475Z,22
2015-02-01T07:58:08.957Z,23
2015-02-01T07:58:27.449Z,23
2015-02-01T07:58:45.953Z,24
2015-02-01T07:59:04.469Z,24
2015-02-01T07:59:23.005Z,23
2015-02-01T07:59:41.501Z,25
2015-02-01T07:59:59.978Z,25
2015-02-01T08:00:18.468Z,25
2015-02-01T08:00:36.989Z,26
2015-02-01T08:00:55.478Z,26
2015-02-01T08:01:13.984Z,27
2015-02-01T08:01:32.465Z,27
2015-02-01T08:01:50.959Z,28
2015-02-01T08:02:09.446Z,28
2015-02-01T08:02:27.944Z,28
2015-02-01T08:02:46.436Z,28
2015-02-01T08:03:04.970Z,28
2015-02-01T08:03:23.450Z,28
2015-02-01T08:03:41.953Z,27
2015-02-01T08:04:00.448Z,27
2015-02-01T08:04:18.942Z,26
2015-02-01T08:04:37.437Z,26
2015-02-01T08:04:55.923Z,25
2015-02-01T08:05:14.413Z,25
2015-02-01T08:05:32.911Z,24
2015-02-01T08:05:51.397Z,23
2015-02-01T08:06:09.892Z,23
2015-02-01T08:06:28.377Z,22
2015-02-01T08:06:46.871Z,23
2015-02-01T08:07:05.363Z,22
2015-02-01T08:07:23.891Z,22
2015-02-01T08:07:42.373Z,22
2015-02-01T08:08:00.891Z,22
2015-02-01T08:08:19.354Z,22
2015-02-01T08:08:37.850Z,21
2015-02-01T08:08:56.334Z,21
2015-02-01T08:09:14.889Z,21
2015-02-01T08:09:33.380Z,21
2015-02-01T08:09:51.863Z,20
2015-02-01T08:10:10.347Z,20
2015-02-01T08:10:28.847Z,19
2015-02-01T08:10:47.337Z,20
2015-02-01T08:11:05.836Z,20
2015-02-01T08:11:24.320Z,21
2015-02-01T08:11:42.849Z,22
2015-02-01T08:12:01.343Z,24
2015-02-01T08:12:19.831Z,27
2015-02-01T08:12:38.319Z,29
2015-02-01T08:12:56.806Z,31
2015-02-01T08:13:15.288Z,32
2015-02-01T08:13:33.778Z,34
2015-02-01T08:13:52.274Z,34
2015-02-01T08:14:10.813Z,34
2015-02-01T08:14:29.304Z,35
2015-02-01T08:14:47.816Z,35
2015-02-01T08:15:06.298Z,36
2015-02-01T08:15:24.788Z,36
2015-02-01T08:15:43.281Z,36
2015-02-01T08:16:01.806Z,37
2015-02-01T08:16:20.284Z,37
2015-02-01T08:16:38.777Z,37
2015-02-01T08:16:57.274Z,37
2015-02-01T08:17:15.785Z,35
2015-02-01T08:17:34.272Z,35
2015-02-01T08:17:52.774Z,35
2015-02-01T08:18:11.272Z,35
2015-02-01T08:18:29.759Z,34
2015-02-01T08:18:48.254Z,34
2015-02-01T08:19:06.761Z,35
2015-02-01T08:19:25.270Z,36
2015-02-01T08:19:43.745Z,36
2015-02-01T08:20:02.242Z,37
2015-02-01T08:20:20.729Z,37
2015-02-01T08:20:39.219Z,38
2015-02-01T08:20:57.712Z,38
2015-02-01T08:21:16.210Z,39
2015-02-01T08:21:34.702Z,40
2015-02-01T08:21:53.183Z,40
2015-02-01T08:22:11.717Z,41
2015-02-01T08:22:30.215Z,42
2015-02-01T08:22:48.712Z,42
2015-02-01T08:23:07.190Z,43
2015-02-01T08:23:25.702Z,43
2015-02-01T08:23:44.188Z,43
2015-02-01T08:24:02.676Z,44
2015-02-01T08:24:21.157Z,44
2015-02-01T08:24:39.673Z,45
2015-02-01T08:24:58.138Z,46
2015-02-01T08:25:16.651Z,47
2015-02-01T08:25:35.143Z,48
2015-02-01T08:25:53.684Z,49
2015-02-01T08:26:12.161Z,49
2015-02-01T08:26:30.667Z,49
2015-02-01T08:26:49.153Z,50
2015-02-01T08:27:07.643Z,51
2015-02-01T08:27:26.131Z,51
2015-02-01T08:27:44.628Z,53
2015-02-01T08:28:03.123Z,53
2015-02-01T08:28:21.614Z,54
2015-02-01T08:28:40.103Z,55
2015-02-01T08:28:58.588Z,56
2015-02-01T08:29:17.073Z,57
2015-02-01T08:29:35.573Z,57
2015-02-01T08:29:54.060Z,58
2015-02-01T08:30:12.556Z,57
2015-02-01T08:30:31.046Z,57
2015-02-01T08:30:49.610Z,56
2015-02-01T08:31:08.099Z,55
2015-02-01T08:31:26.607Z,54
2015-02-01T08:31:45.091Z,54
2015-02-01T08:32:03.572Z,53
2015-02-01T08:32:22.072Z,53
2015-02-01T08:32:40.561Z,54
2015-02-01T08:32:59.045Z,54
2015-02-01T08:33:17.588Z,54
2015-02-01T08:33:35.935Z,54
2015-02-01T08:33:54.447Z,54
2015-02-01T08:34:12.966Z,54
2015-02-01T08:34:31.486Z,54
2015-02-01T08:34:49.975Z,54
2015-02-01T08:35:08.500Z,55
2015-02-01T08:35:27.033Z,55
2015-02-01T08:35:45.518Z,57
2015-02-01T08:36:04.002Z,58
2015-02-01T08:36:22.502Z,60
2015-02-01T08:36:40.996Z,62
2015-02-01T08:36:59.523Z,63
2015-02-01T08:37:18.006Z,63
2015-02-01T08:37:36.506Z,64
2015-02-01T08:37:54.990Z,63
2015-02-01T08:38:13.482Z,63
2015-02-01T08:38:31.966Z,63
2015-02-01T08:38:50.450Z,62
2015-02-01T08:39:08.963Z,61
2015-02-01T08:39:27.456Z,60
2015-02-01T08:39:45.944Z,59
2015-02-01T08:40:04.424Z,58
2015-02-01T08:40:22.910Z,58
2015-02-01T08:40:41.435Z,55
2015-02-01T08:40:59.922Z,55
2015-02-01T08:41:18.422Z,56
2015-02-01T08:41:36.926Z,57
2015-02-01T08:41:55.456Z,57
2015-02-01T08:42:13.941Z,58
2015-02-01T08:42:32.445Z,58
2015-02-01T08:42:50.929Z,60
2015-02-01T08:43:09.420Z,60
2015-02-01T08:43:27.907Z,62
2015-02-01T08:43:46.444Z,62
2015-02-01T08:44:04.937Z,64
2015-02-01T08:44:23.445Z,65
2015-02-01T08:44:41.940Z,67
2015-02-01T08:45:00.430Z,70
2015-02-01T08:45:18.917Z,72
2015-02-01T08:45:37.443Z,75
2015-02-01T08:45:55.930Z,78
2015-02-01T08:46:14.425Z,82
2015-02-01T08:46:32.910Z,87
2015-02-01T08:46:51.399Z,91
2015-02-01T08:47:09.893Z,97
2015-02-01T08:47:28.383Z,102
2015-02-01T08:47:46.874Z,107
2015-02-01T08:48:05.402Z,111
2015-02-01T08:48:23.895Z,114
2015-02-01T08:48:42.392Z,116
2015-02-01T08:49:00.878Z,117
2015-02-01T08:49:19.375Z,117
2015-02-01T08:49:37.867Z,117
2015-02-01T08:49:56.361Z,118
2015-02-01T08:50:14.850Z,119
2015-02-01T08:50:33.346Z,122
2015-02-01T08:50:51.840Z,126
2015-02-01T08:51:10.329Z,133
2015-02-01T08:51:28.828Z,140
2015-02-01T08:51:47.321Z,149
2015-02-01T08:52:05.816Z,158
2015-02-01T08:52:24.303Z,169
2015-02-01T08:52:42.789Z,179
2015-02-01T08:53:01.289Z,188
2015-02-01T08:53:19.772Z,196
2015-02-01T08:53:38.259Z,201
2015-02-01T08:53:56.748Z,204
2015-02-01T08:54:15.277Z,202
2015-02-01T08:54:33.770Z,196
2015-02-01T08:54:52.293Z,186
2015-02-01T08:55:10.776Z,173
2015-02-01T08:55:29.309Z,159
2015-02-01T08:55:47.795Z,147
2015-02-01T08:56:06.294Z,138
2015-02-01T08:56:24.785Z,132
2015-02-01T08:56:43.285Z,127
2015-02-01T08:57:01.768Z,124
2015-02-01T08:57:20.288Z,120
2015-02-01T08:57:38.774Z,116
2015-02-01T08:57:57.264Z,112
2015-02-01T08:58:15.760Z,108
2015-02-01T08:58:34.273Z,104
2015-02-01T08:58:52.756Z,101
2015-02-01T08:59:11.254Z,99
2015-02-01T08:59:29.732Z,97
2015-02-01T08:59:48.255Z,95
2015-02-01T09:00:06.745Z,93
2015-02-01T09:00:25.247Z,92
2015-02-01T09:00:43.735Z,91
2015-02-01T09:01:02.219Z,89
2015-02-01T09:01:20.714Z,88
2015-02-01T09:01:39.206Z,87
2015-02-01T09:01:57.694Z,86
2015-02-01T09:02:16.195Z,85
2015-02-01T09:02:34.689Z,85
2015-02-01T09:02:53.227Z,85
2015-02-01T09:03:11.718Z,84
2015-02-01T09:03:30.218Z,85
2015-02-01T09:03:48.704Z,85
2015-02-01T09:04:07.191Z,85
2015-02-01T09:04:25.688Z,86
2015-02-01T09:04:44.178Z,86
2015-02-01T09:05:02.662Z,85
2015-02-01T09:05:21.197Z,86
2015-02-01T09:05:39.687Z,85
2015-02-01T09:05:58.182Z,84
2015-02-01T09:06:16.669Z,84
2015-02-01T09:06:35.180Z,83
2015-02-01T09:06:53.692Z,81
2015-02-01T09:07:12.048Z,79
2015-02-01T09:07:30.517Z,77
2015-02-01T09:07:49.029Z,74
2015-02-01T09:08:07.519Z,72
2015-02-01T09:08:26.009Z,70
2015-02-01T09:08:44.494Z,69
2015-02-01T09:09:02.986Z,69
2015-02-01T09:09:21.473Z,70
2015-02-01T09:09:40.001Z,71
2015-02-01T09:09:58.500Z,73
2015-02-01T09:10:16.999Z,75
2015-02-01T09:10:35.476Z,78
2015-02-01T09:10:53.980Z,80
2015-02-01T09:11:12.475Z,83
2015-02-01T09:11:30.986Z,86
2015-02-01T09:11:49.495Z,88
2015-02-01T09:12:08.014Z,90
2015-02-01T09:12:26.509Z,93
2015-02-01T09:12:44.997Z,95
2015-02-01T09:13:03.495Z,97
2015-02-01T09:13:22.005Z,98
2015-02-01T09:13:40.488Z,100
2015-02-01T09:13:58.988Z,100
2015-02-01T09:14:17.474Z,101
2015-02-01T09:14:35.992Z,102
2015-02-01T09:14:54.480Z,103
2015-02-01T09:15:13.011Z,105
2015-02-01T09:15:31.497Z,107
2015-02-01T09:15:49.995Z,111
2015-02-01T09:16:08.491Z,114
2015-02-01T09:16:26.992Z,117
2015-02-01T09:16:45.495Z,120
2015-02-01T09:17:04.020Z,122
2015-02-01T09:17:22.515Z,124
2015-02-01T09:17:41.006Z,125
2015-02-01T09:17:59.495Z,125
2015-02-01T09:18:17.995Z,126
2015-02-01T09:18:36.511Z,126
2015-02-01T09:18:54.991Z,127
2015-02-01T09:19:13.485Z,127
2015-02-01T09:19:32.010Z,129
2015-02-01T09:19:50.499Z,130
2015-02-01T09:20:08.992Z,131
2015-02-01T09:20:27.502Z,134
2015-02-01T09:20:46.003Z,137
2015-02-01T09:21:04.489Z,141
2015-02-01T09:21:22.984Z,145
2015-02-01T09:21:41.475Z,148
2015-02-01T09:21:59.978Z,151
2015-02-01T09:22:18.464Z,150
2015-02-01T09:22:36.983Z,149
2015-02-01T09:22:55.476Z,145
2015-02-01T09:23:13.968Z,141
2015-02-01T09:23:32.442Z,137
2015-02-01T09:23:50.941Z,134
2015-02-01T09:24:09.428Z,132
2015-02-01T09:24:27.945Z,129
2015-02-01T09:24:46.430Z,127
2015-02-01T09:25:04.919Z,125
2015-02-01T09:25:23.408Z,123
2015-02-01T09:25:41.897Z,122
2015-02-01T09:26:00.392Z,121
2015-02-01T09:26:18.924Z,121
2015-02-01T09:26:37.416Z,121
2015-02-01T09:26:55.904Z,121
2015-02-01T09:27:14.400Z,122
2015-02-01T09:27:32.887Z,123
2015-02-01T09:27:51.375Z,124
2015-02-01T09:28:09.858Z,126
2015-02-01T09:28:28.351Z,128
2015-02-01T09:28:46.895Z,129
2015-02-01T09:29:05.388Z,130
2015-02-01T09:29:23.887Z,131
2015-02-01T09:29:42.377Z,132
2015-02-01T09:30:00.868Z,133
2015-02-01T09:30:19.376Z,134
2015-02-01T09:30:37.874Z,134
2015-02-01T09:30:56.365Z,135
2015-02-01T09:31:14.855Z,136
2015-02-01T09:31:33.350Z,136
2015-02-01T09:31:51.854Z,137
2015-02-01T09:32:10.369Z,138
2015-02-01T09:32:28.869Z,138
2015-02-01T09:32:47.362Z,138
2015-02-01T09:33:05.853Z,138
2015-02-01T09:33:24.344Z,137
2015-02-01T09:33:42.847Z,136
2015-02-01T09:34:01.336Z,135
2015-02-01T09:34:19.827Z,134
2015-02-01T09:34:38.323Z,133
2015-02-01T09:34:56.817Z,132
2015-02-01T09:35:15.305Z,130
2015-02-01T09:35:33.812Z,128
2015-02-01T09:35:52.307Z,125
2015-02-01T09:36:10.816Z,120
2015-02-01T09:36:29.303Z,117
2015-02-01T09:36:47.793Z,114
2015-02-01T09:37:06.276Z,111
2015-02-01T09:37:24.802Z,108
2015-02-01T09:37:43.288Z,108
2015-02-01T09:38:01.779Z,106
2015-02-01T09:38:20.258Z,106
2015-02-01T09:38:38.812Z,107
2015-02-01T09:38:57.308Z,107
2015-02-01T09:39:15.801Z,108
2015-02-01T09:39:34.292Z,108
2015-02-01T09:39:52.797Z,109
2015-02-01T09:40:11.290Z,109
2015-02-01T09:40:29.777Z,108
2015-02-01T09:40:48.277Z,106
2015-02-01T09:41:06.758Z,105
2015-02-01T09:41:25.482Z,104
2015-02-01T09:41:43.730Z,102
2015-02-01T09:42:02.216Z,101
2015-02-01T09:42:20.728Z,99
2015-02-01T09:42:39.217Z,97
2015-02-01T09:42:57.716Z,96
2015-02-01T09:43:16.205Z,94
2015-02-01T09:43:34.713Z,92
2015-02-01T09:43:53.201Z,90
2015-02-01T09:44:11.701Z,89
2015-02-01T09:44:30.195Z,87
2015-02-01T09:44:48.702Z,87
2015-02-01T09:45:07.187Z,85
2015-02-01T09:45:25.708Z,85
2015-02-01T09:45:44.207Z,83
2015-02-01T09:46:02.717Z,83
2015-02-01T09:46:21.206Z,82
2015-02-01T09:46:39.708Z,82
2015-02-01T09:46:58.207Z,82
2015-02-01T09:47:16.689Z,83
2015-02-01T09:47:35.192Z,84
2015-02-01T09:47:53.677Z,85
2015-02-01T09:48:12.170Z,88
2015-02-01T09:48:30.656Z,89
2015-02-01T09:48:49.155Z,90
2015-02-01T09:49:07.647Z,91
2015-02-01T09:49:26.136Z,92
2015-02-01T09:49:44.625Z,93
2015-02-01T09:50:03.110Z,93
2015-02-01T09:50:21.606Z,94
2015-02-01T09:50:40.084Z,94
2015-02-01T09:50:58.622Z,94
2015-02-01T09:51:17.118Z,94
2015-02-01T09:51:35.628Z,93
2015-02-01T09:51:54.115Z,93
2015-02-01T09:52:12.602Z,93
2015-02-01T09:52:31.177Z,92
2015-02-01T09:52:49.634Z,91
2015-02-01T09:53:08.124Z,89
2015-02-01T09:53:26.606Z,88
2015-02-01T09:53:45.117Z,87
2015-02-01T09:54:33.790Z,84
2015-02-01T09:54:52.290Z,82
2015-02-01T09:55:10.799Z,82
2015-02-01T09:55:29.314Z,81
2015-02-01T09:55:47.858Z,80
2015-02-01T09:56:06.371Z,79
2015-02-01T09:56:24.861Z,79
2015-02-01T09:56:43.376Z,78
2015-02-01T09:57:01.847Z,77
2015-02-01T09:57:20.333Z,77
2015-02-01T09:57:38.830Z,76
2015-02-01T09:57:57.347Z,77
2015-02-01T09:58:15.841Z,77
2015-02-01T09:58:34.372Z,77
2015-02-01T09:58:52.863Z,78
2015-02-01T09:59:11.395Z,80
2015-02-01T09:59:29.907Z,82
2015-02-01T09:59:48.465Z,83
2015-02-01T10:00:06.972Z,86
2015-02-01T10:00:25.472Z,88
2015-02-01T10:00:43.957Z,91
2015-02-01T10:01:02.456Z,93
2015-02-01T10:01:20.944Z,96
2015-02-01T10:01:39.435Z,99
2015-02-01T10:01:57.946Z,103
2015-02-01T10:02:16.442Z,108
2015-02-01T10:02:34.935Z,112
2015-02-01T10:02:53.427Z,117
2015-02-01T10:03:11.920Z,122
2015-02-01T10:03:30.408Z,126
2015-02-01T10:03:48.897Z,131
2015-02-01T10:04:07.397Z,135
2015-02-01T10:04:25.914Z,140
2015-02-01T10:04:44.423Z,144
2015-02-01T10:05:02.918Z,147
2015-02-01T10:05:21.415Z,150
2015-02-01T10:05:39.909Z,152
2015-02-01T10:05:58.436Z,153
2015-02-01T10:06:16.935Z,153
2015-02-01T10:06:35.433Z,152
2015-02-01T10:06:53.924Z,150
2015-02-01T10:07:12.414Z,148
2015-02-01T10:07:30.911Z,146
2015-02-01T10:07:49.412Z,144
2015-02-01T10:08:07.907Z,143
2015-02-01T10:08:26.416Z,142
2015-02-01T10:08:44.904Z,141
2015-02-01T10:09:03.399Z,141
2015-02-01T10:09:21.887Z,140
2015-02-01T10:09:40.397Z,139
2015-02-01T10:09:58.909Z,136
2015-02-01T10:10:17.395Z,134
2015-02-01T10:10:35.898Z,132
2015-02-01T10:10:54.381Z,129
2015-02-01T10:11:12.871Z,128
2015-02-01T10:11:31.361Z,127
2015-02-01T10:11:49.880Z,128
2015-02-01T10:12:08.378Z,128
2015-02-01T10:12:26.864Z,128
2015-02-01T10:12:45.350Z,129
2015-02-01T10:13:03.861Z,130
2015-02-01T10:13:22.356Z,131
2015-02-01T10:13:40.861Z,132
2015-02-01T10:13:59.370Z,135
2015-02-01T10:14:17.870Z,138
2015-02-01T10:14:36.359Z,141
2015-02-01T10:14:54.887Z,144
2015-02-01T10:15:13.403Z,145
2015-02-01T10:15:31.911Z,145
2015-02-01T10:15:50.404Z,143
2015-02-01T10:16:08.916Z,141
2015-02-01T10:16:27.417Z,138
2015-02-01T10:16:45.913Z,136
2015-02-01T10:17:04.414Z,134
2015-02-01T10:17:22.906Z,133
2015-02-01T10:17:41.406Z,132
2015-02-01T10:17:59.900Z,131
2015-02-01T10:18:18.415Z,130
2015-02-01T10:18:36.873Z,131
2015-02-01T10:18:55.391Z,129
2015-02-01T10:19:13.930Z,131
2015-02-01T10:19:32.407Z,134
2015-02-01T10:19:50.913Z,138
2015-02-01T10:20:09.408Z,142
2015-02-01T10:20:27.918Z,145
2015-02-01T10:20:46.394Z,147
2015-02-01T10:21:05.137Z,147
2015-02-01T10:21:23.411Z,144
2015-02-01T10:21:41.909Z,141
2015-02-01T10:22:00.421Z,136
2015-02-01T10:22:18.919Z,132
2015-02-01T10:22:37.416Z,127
2015-02-01T10:22:55.920Z,123
2015-02-01T10:23:14.416Z,120
2015-02-01T10:23:32.932Z,117
2015-02-01T10:23:51.449Z,117
2015-02-01T10:24:09.990Z,116
2015-02-01T10:24:28.514Z,117
2015-02-01T10:24:47.016Z,118
2015-02-01T10:25:05.501Z,121
2015-02-01T10:25:24.012Z,122
2015-02-01T10:25:42.503Z,124
2015-02-01T10:26:01.005Z,126
2015-02-01T10:26:19.491Z,128
2015-02-01T10:26:37.997Z,130
2015-02-01T10:26:56.494Z,131
2015-02-01T10:27:14.994Z,131
2015-02-01T10:27:33.477Z,130
2015-02-01T10:27:51.966Z,129
2015-02-01T10:28:10.464Z,127
2015-02-01T10:28:28.976Z,124
2015-02-01T10:28:47.468Z,122
2015-02-01T10:29:05.979Z,120
2015-02-01T10:29:24.470Z,119
2015-02-01T10:29:42.975Z,117
2015-02-01T10:30:01.457Z,117
2015-02-01T10:30:19.958Z,115
2015-02-01T10:30:38.451Z,115
2015-02-01T10:30:56.945Z,114
2015-02-01T10:31:15.445Z,113
2015-02-01T10:31:33.945Z,113
2015-02-01T10:31:52.446Z,114
2015-02-01T10:32:10.939Z,115
2015-02-01T10:32:29.436Z,115
2015-02-01T10:32:47.927Z,116
2015-02-01T10:33:06.423Z,118
2015-02-01T10:33:24.915Z,119
2015-02-01T10:33:43.402Z,122
2015-02-01T10:34:01.910Z,124
2015-02-01T10:34:20.392Z,126
2015-02-01T10:34:38.903Z,128
2015-02-01T10:34:57.395Z,128
2015-02-01T10:35:15.901Z,129
2015-02-01T10:35:34.396Z,131
2015-02-01T10:35:52.892Z,132
2015-02-01T10:36:11.379Z,133
2015-02-01T10:36:29.875Z,134
2015-02-01T10:36:48.365Z,136
2015-02-01T10:37:06.874Z,137
2015-02-01T10:37:25.362Z,138
2015-02-01T10:37:43.867Z,140
2015-02-01T10:38:02.363Z,142
2015-02-01T10:38:20.856Z,144
2015-02-01T10:38:39.348Z,147
2015-02-01T10:38:57.852Z,150
2015-02-01T10:39:16.367Z,153
2015-02-01T10:39:34.879Z,156
2015-02-01T10:39:53.378Z,159
2015-02-01T10:40:11.907Z,161
2015-02-01T10:40:30.420Z,163
2015-02-01T10:40:48.958Z,163
2015-02-01T10:41:07.451Z,163
2015-02-01T10:41:25.951Z,163
2015-02-01T10:41:44.457Z,162
2015-02-01T10:42:03.004Z,159
2015-02-01T10:42:21.498Z,157
2015-02-01T10:42:40.007Z,154
2015-02-01T10:42:58.494Z,151
2015-02-01T10:43:16.986Z,147
2015-02-01T10:43:35.480Z,143
2015-02-01T10:43:53.983Z,139
2015-02-01T10:44:12.482Z,135
2015-02-01T10:44:30.974Z,132
2015-02-01T10:44:49.462Z,129
2015-02-01T10:45:07.952Z,126
2015-02-01T10:45:26.445Z,124
2015-02-01T10:45:44.933Z,123
2015-02-01T10:46:03.421Z,122
2015-02-01T10:46:21.961Z,122
2015-02-01T10:46:40.481Z,124
2015-02-01T10:46:58.970Z,126
2015-02-01T10:47:17.467Z,128
2015-02-01T10:47:35.970Z,130