createdAt,value
2023-01-02T00:00:31.509Z,9.77
2023-01-02T00:02:55.136Z,9.27
2023-01-02T00:05:18.955Z,10.55
2023-01-02T00:07:42.520Z,10.50
2023-01-02T00:10:07.640Z,10.50
2023-01-02T00:12:31.391Z,10.85
2023-01-02T00:14:56.834Z,10.57
2023-01-02T00:17:20.710Z,11.50
2023-01-02T00:19:44.315Z,11.40
2023-01-02T00:22:07.838Z,12.35
2023-01-02T00:24:31.414Z,10.82
2023-01-02T00:26:54.921Z,11.15
2023-01-02T00:29:18.621Z,12.13
2023-01-02T00:31:43.518Z,11.52
2023-01-02T00:34:07.136Z,11.77
2023-01-02T00:36:30.742Z,12.68
2023-01-02T00:38:56.733Z,12.05
2023-01-02T00:41:21.474Z,12.30
2023-01-02T00:43:45.092Z,11.75
2023-01-02T00:46:11.889Z,11.45
2023-01-02T00:48:37.330Z,11.75
2023-01-02T00:51:00.830Z,11.70
2023-01-02T00:53:24.426Z,11.73
2023-01-02T00:55:48.396Z,12.30
2023-01-02T00:58:12.000Z,10.75
2023-01-02T01:00:35.603Z,10.80
2023-01-02T01:03:00.122Z,8.50
2023-01-02T01:05:25.257Z,9.55
2023-01-02T01:07:49.168Z,8.57
2023-01-02T01:10:12.705Z,8.75
2023-01-02T01:12:36.335Z,8.70
2023-01-02T01:14:59.858Z,8.23
2023-01-02T01:17:23.471Z,8.70
2023-01-02T01:19:46.992Z,7.78
2023-01-02T01:22:11.971Z,7.65
2023-01-02T01:24:35.624Z,8.35
2023-01-02T01:26:59.217Z,8.02
2023-01-02T01:29:22.960Z,8.32
2023-01-02T01:31:46.673Z,7.30
2023-01-02T01:34:12.537Z,7.32
2023-01-02T01:36:38.372Z,7.53
2023-01-02T01:39:03.301Z,7.80
2023-01-02T01:41:27.370Z,7.55
2023-01-02T01:43:53.277Z,7.28
2023-01-02T01:46:26.912Z,7.85
2023-01-02T01:48:56.149Z,7.38
2023-01-02T01:51:21.090Z,7.28
2023-01-02T01:53:47.217Z,6.78
2023-01-02T01:56:12.919Z,7.60
2023-01-02T01:58:41.925Z,7.15
2023-01-02T02:01:06.243Z,6.78
2023-01-02T02:03:33.826Z,7.30
2023-01-02T02:05:59.192Z,7.32
2023-01-02T02:08:29.552Z,7.80
2023-01-02T02:10:54.432Z,7.47
2023-01-02T02:13:20.180Z,7.28
2023-01-02T02:16:01.122Z,6.75
2023-01-02T02:18:44.600Z,6.90
2023-01-02T02:21:28.510Z,6.65
2023-01-02T02:24:22.064Z,6.93
2023-01-02T02:27:27.435Z,6.75
2023-01-02T02:30:15.260Z,6.45
2023-01-02T02:33:06.659Z,7.03
2023-01-02T02:35:43.880Z,6.75
2023-01-02T02:38:14.115Z,5.88
2023-01-02T02:40:52.968Z,5.85
2023-01-02T02:43:26.646Z,6.05
2023-01-02T02:46:02.693Z,5.93
2023-01-02T02:48:32.150Z,6.57
2023-01-02T02:51:04.247Z,5.90
2023-01-02T02:53:36.829Z,5.88
2023-01-02T02:56:03.197Z,5.55
2023-01-02T02:58:29.320Z,5.72
2023-01-02T03:01:03.917Z,5.40
2023-01-02T03:03:27.978Z,5.70
2023-01-02T03:06:10.310Z,5.10
2023-01-02T03:08:43.900Z,5.57
2023-01-02T03:11:07.963Z,5.15
2023-01-02T03:13:42.411Z,5.72
2023-01-02T03:16:14.599Z,5.50
2023-01-02T03:18:47.444Z,5.18
2023-01-02T03:21:16.317Z,5.20
2023-01-02T03:23:46.254Z,5.38
2023-01-02T03:26:09.976Z,5.55
2023-01-02T03:28:36.204Z,5.50
2023-01-02T03:31:04.112Z,5.15
2023-01-02T03:33:32.066Z,5.30
2023-01-02T03:36:00.359Z,5.53
2023-01-02T03:38:29.618Z,5.25
2023-01-02T03:41:01.726Z,5.07
2023-01-02T03:43:30.219Z,5.22
2023-01-02T03:46:02.814Z,5.22
2023-01-02T03:48:35.722Z,4.93
2023-01-02T03:51:02.487Z,5.38
2023-01-02T03:53:26.725Z,4.95
2023-01-02T03:56:01.261Z,5.47
2023-01-02T03:58:34.121Z,5.50
2023-01-02T04:01:05.731Z,5.15
2023-01-02T04:03:38.221Z,5.25
2023-01-02T04:06:06.860Z,5.53
2023-01-02T04:08:36.200Z,6.00
2023-01-02T04:11:02.284Z,4.72
2023-01-02T04:13:30.766Z,4.93
2023-01-02T04:15:55.341Z,5.20
2023-01-02T04:18:24.825Z,5.20
2023-01-02T04:20:54.662Z,5.50
2023-01-02T04:23:26.211Z,4.30
2023-01-02T04:25:55.717Z,5.88
2023-01-02T04:28:26.802Z,4.93
2023-01-02T04:30:57.273Z,4.80
2023-01-02T04:33:23.429Z,4.88
2023-01-02T04:35:47.123Z,5.57
2023-01-02T04:38:13.491Z,5.05
2023-01-02T04:40:38.674Z,4.63
2023-01-02T04:43:02.669Z,5.60
2023-01-02T04:45:26.188Z,4.80
2023-01-02T04:47:50.543Z,5.25
2023-01-02T04:50:14.665Z,5.00
2023-01-02T04:52:38.511Z,5.28
2023-01-02T04:55:03.411Z,5.25
2023-01-02T04:57:27.012Z,5.05
2023-01-02T04:59:50.617Z,5.05
2023-01-02T05:02:14.358Z,4.95
2023-01-02T05:04:37.953Z,5.07
2023-01-02T05:07:01.510Z,5.20
2023-01-02T05:09:25.056Z,4.80
2023-01-02T05:11:50.098Z,5.07
2023-01-02T05:14:13.584Z,4.90
2023-01-02T05:16:37.124Z,5.00
2023-01-02T05:19:00.667Z,5.05
2023-01-02T05:21:41.680Z,5.00
2023-01-02T05:24:06.563Z,4.65
2023-01-02T05:26:32.804Z,4.63
2023-01-02T05:28:57.978Z,4.80
2023-01-02T05:31:22.076Z,5.25
2023-01-02T05:33:45.750Z,4.38
2023-01-02T05:36:10.762Z,4.32
2023-01-02T05:38:34.977Z,4.60
2023-01-02T05:41:02.843Z,4.57
2023-01-02T05:43:26.449Z,4.28
2023-01-02T05:45:51.426Z,5.25
2023-01-02T05:48:14.955Z,4.82
2023-01-02T05:50:38.525Z,4.18
2023-01-02T05:53:02.108Z,4.15
2023-01-02T05:55:25.632Z,4.50
2023-01-02T05:57:49.196Z,4.28
2023-01-02T06:00:14.677Z,4.18
2023-01-02T06:02:41.101Z,4.78
2023-01-02T06:05:09.009Z,4.30
2023-01-02T06:07:32.592Z,4.10
2023-01-02T06:09:56.151Z,4.30
2023-01-02T06:12:19.656Z,5.05
2023-01-02T06:14:43.232Z,4.53
2023-01-02T06:17:06.741Z,4.40
2023-01-02T06:19:31.719Z,4.57
2023-01-02T06:21:55.233Z,4.45
2023-01-02T06:24:18.899Z,4.22
2023-01-02T06:26:42.420Z,4.55
2023-01-02T06:29:06.388Z,4.32
2023-01-02T06:31:30.483Z,4.88
2023-01-02T06:33:55.877Z,4.22
2023-01-02T06:36:21.044Z,4.70
2023-01-02T06:38:45.614Z,4.43
2023-01-02T06:41:10.960Z,4.15
2023-01-02T06:43:35.497Z,4.50
2023-01-02T06:46:00.126Z,4.57
2023-01-02T06:48:23.724Z,4.38
2023-01-02T06:50:47.435Z,4.30
2023-01-02T06:53:12.871Z,4.10
2023-01-02T06:55:36.403Z,3.88
2023-01-02T06:58:04.781Z,4.40
2023-01-02T07:00:32.641Z,4.30
2023-01-02T07:02:56.239Z,3.90
2023-01-02T07:05:24.380Z,3.83
2023-01-02T07:07:48.315Z,4.20
2023-01-02T07:10:13.249Z,4.25
2023-01-02T07:12:37.995Z,3.92
2023-01-02T07:15:01.515Z,4.55
2023-01-02T07:17:25.065Z,3.80
2023-01-02T07:19:53.851Z,4.55
2023-01-02T07:22:18.947Z,3.78
2023-01-02T07:24:42.453Z,3.90
2023-01-02T07:27:07.420Z,3.80
2023-01-02T07:29:30.935Z,3.78
2023-01-02T07:31:54.511Z,3.92
2023-01-02T07:34:18.208Z,3.88
2023-01-02T07:36:41.816Z,3.83
2023-01-02T07:39:05.490Z,4.00
2023-01-02T07:41:29.108Z,3.90
2023-01-02T07:43:56.082Z,3.83
2023-01-02T07:46:21.667Z,4.30
2023-01-02T07:48:46.017Z,3.58
2023-01-02T07:51:10.131Z,3.85
2023-01-02T07:53:34.565Z,3.85
2023-01-02T07:55:59.437Z,3.97
2023-01-02T07:58:22.960Z,3.90
2023-01-02T08:00:47.971Z,3.47
2023-01-02T08:03:11.528Z,3.50
2023-01-02T08:05:35.559Z,3.78
2023-01-02T08:07:59.061Z,3.70
2023-01-02T08:10:22.892Z,3.80
2023-01-02T08:12:46.458Z,3.40
2023-01-02T08:15:11.106Z,3.60
2023-01-02T08:17:36.050Z,3.38
2023-01-02T08:20:06.845Z,3.53
2023-01-02T08:22:31.443Z,3.40
2023-01-02T08:24:54.977Z,3.65
2023-01-02T08:27:18.739Z,3.33
2023-01-02T08:29:42.383Z,3.35
2023-01-02T08:32:07.065Z,3.28
2023-01-02T08:34:32.024Z,3.38
2023-01-02T08:36:55.565Z,3.97
2023-01-02T08:39:19.169Z,3.90
2023-01-02T08:41:43.031Z,3.88
2023-01-02T08:44:06.923Z,4.28
2023-01-02T08:46:32.395Z,3.70
2023-01-02T08:48:58.285Z,3.47
2023-01-02T08:51:23.240Z,3.63
2023-01-02T08:53:46.839Z,3.70
2023-01-02T08:56:22.483Z,3.17
2023-01-02T08:58:52.039Z,3.28
2023-01-02T09:01:16.243Z,3.22
2023-01-02T09:03:40.803Z,3.33
2023-01-02T09:06:04.624Z,3.80
2023-01-02T09:08:29.524Z,3.70
2023-01-02T09:10:53.095Z,3.30
2023-01-02T09:13:16.810Z,3.17
2023-01-02T09:15:40.391Z,3.30
2023-01-02T09:18:03.911Z,3.30
2023-01-02T09:20:27.510Z,2.92
2023-01-02T09:22:51.014Z,3.25
2023-01-02T09:25:22.048Z,3.25
2023-01-02T09:27:47.684Z,3.00
2023-01-02T09:30:12.467Z,3.10
2023-01-02T09:32:36.105Z,2.80
2023-01-02T09:34:59.679Z,3.33
2023-01-02T09:37:23.303Z,2.97
2023-01-02T09:39:46.974Z,2.97
2023-01-02T09:42:17.421Z,2.85
2023-01-02T09:44:44.649Z,3.00
2023-01-02T09:47:14.618Z,3.20
2023-01-02T09:49:45.999Z,3.20
2023-01-02T09:52:12.638Z,3.35
2023-01-02T09:54:36.297Z,3.00
2023-01-02T09:57:24.177Z,3.67
2023-01-02T09:59:55.400Z,3.10
2023-01-02T10:02:36.696Z,3.40
2023-01-02T10:05:30.736Z,3.13
2023-01-02T10:08:04.390Z,2.65
2023-01-02T10:10:35.343Z,3.42
2023-01-02T10:13:08.039Z,3.00
2023-01-02T10:15:33.211Z,2.78
2023-01-02T10:18:02.003Z,2.80
2023-01-02T10:20:31.115Z,3.30
2023-01-02T10:22:59.110Z,3.05
2023-01-02T10:25:29.125Z,3.10
2023-01-02T10:28:01.351Z,2.75
2023-01-02T10:30:26.942Z,3.05
2023-01-02T10:32:57.302Z,3.20
2023-01-02T10:35:36.609Z,2.90
2023-01-02T10:38:00.287Z,3.05
2023-01-02T10:40:24.148Z,2.65
2023-01-02T10:42:49.175Z,3.33
2023-01-02T10:45:18.231Z,2.85
2023-01-02T10:47:42.049Z,2.97
2023-01-02T10:50:07.884Z,2.70
2023-01-02T10:52:36.261Z,2.90
2023-01-02T10:55:00.958Z,2.72
2023-01-02T10:57:28.033Z,3.30
2023-01-02T10:59:57.405Z,2.60
2023-01-02T11:02:32.225Z,2.58
2023-01-02T11:04:55.883Z,3.63
2023-01-02T11:07:26.439Z,3.55
2023-01-02T11:09:57.540Z,3.00
2023-01-02T11:12:26.950Z,2.65
2023-01-02T11:14:51.221Z,2.88
2023-01-02T11:17:18.234Z,3.10
2023-01-02T11:19:46.347Z,2.70
2023-01-02T11:22:10.544Z,3.10
2023-01-02T11:24:35.453Z,2.95
2023-01-02T11:27:02.835Z,2.92
2023-01-02T11:29:32.015Z,2.88
2023-01-02T11:31:59.876Z,3.40
2023-01-02T11:34:27.080Z,2.92
2023-01-02T11:37:07.087Z,2.90
2023-01-02T11:39:34.426Z,3.00
2023-01-02T11:42:29.787Z,3.17
2023-01-02T11:44:58.590Z,2.90
2023-01-02T11:47:34.563Z,3.00
2023-01-02T11:49:58.965Z,2.80
2023-01-02T11:52:34.328Z,3.00
2023-01-02T11:55:03.320Z,2.83
2023-01-02T11:57:37.077Z,2.92
2023-01-02T12:00:03.073Z,3.05
2023-01-02T12:02:36.205Z,3.33
2023-01-02T12:04:59.902Z,3.03
2023-01-02T12:07:41.719Z,3.35
2023-01-02T12:10:21.625Z,2.90
2023-01-02T12:13:05.009Z,3.08
2023-01-02T12:15:48.285Z,2.92
2023-01-02T12:18:31.237Z,3.00
2023-01-02T12:21:01.544Z,2.85
2023-01-02T12:24:08.501Z,3.25
2023-01-02T12:26:42.018Z,3.58
2023-01-02T12:29:46.623Z,3.45
2023-01-02T12:33:10.628Z,2.85
2023-01-02T12:36:16.416Z,2.90
2023-01-02T12:39:06.351Z,3.05
2023-01-02T12:42:00.503Z,3.50
2023-01-02T12:44:38.646Z,3.13
2023-01-02T12:47:33.720Z,3.20
2023-01-02T12:50:19.560Z,2.80
2023-01-02T12:52:59.761Z,3.05
2023-01-02T12:55:38.604Z,3.17
2023-01-02T12:58:08.804Z,2.90
2023-01-02T13:01:00.586Z,3.20
2023-01-02T13:03:55.056Z,2.92
2023-01-02T13:06:45.477Z,2.70
2023-01-02T13:09:21.773Z,3.42
2023-01-02T13:11:59.187Z,3.28
2023-01-02T13:14:32.068Z,2.95
2023-01-02T13:17:07.959Z,3.28
2023-01-02T13:19:40.717Z,2.85
2023-01-02T13:22:15.781Z,3.03
2023-01-02T13:24:39.909Z,2.90
2023-01-02T13:27:06.027Z,2.88
2023-01-02T13:29:41.739Z,2.63
2023-01-02T13:32:05.847Z,3.20
2023-01-02T13:34:32.970Z,3.05
2023-01-02T13:37:03.256Z,2.72
2023-01-02T13:39:31.047Z,2.30
2023-01-02T13:42:14.357Z,3.00
2023-01-02T13:44:46.671Z,2.53
2023-01-02T13:47:25.929Z,2.60
2023-01-02T13:50:00.039Z,2.70
2023-01-02T13:52:24.663Z,2.33
2023-01-02T13:55:32.403Z,3.30
2023-01-02T13:58:53.469Z,2.83
2023-01-02T14:02:08.726Z,3.10
2023-01-02T14:04:39.367Z,3.35
2023-01-02T14:07:45.848Z,3.08
2023-01-02T14:10:28.410Z,2.92
2023-01-02T14:12:59.360Z,2.83
2023-01-02T14:15:26.728Z,2.58
2023-01-02T14:18:00.939Z,2.90
2023-01-02T14:20:27.991Z,2.85
2023-01-02T14:22:54.507Z,2.45
2023-01-02T14:25:18.634Z,2.65
2023-01-02T14:27:49.841Z,2.72
2023-01-02T14:30:15.837Z,3.13
2023-01-02T14:32:42.534Z,2.47
2023-01-02T14:35:24.456Z,2.88
2023-01-02T14:37:50.699Z,2.90
2023-01-02T14:40:35.923Z,2.88
2023-01-02T14:43:20.692Z,2.78
2023-01-02T14:45:48.018Z,2.72
2023-01-02T14:48:17.820Z,2.97
2023-01-02T14:50:45.815Z,2.55
2023-01-02T14:53:19.442Z,2.47
2023-01-02T14:55:43.633Z,2.63
2023-01-02T14:58:14.395Z,2.90
2023-01-02T15:00:40.070Z,2.83
2023-01-02T15:03:24.436Z,2.80
2023-01-02T15:05:55.726Z,2.65
2023-01-02T15:08:24.358Z,3.05
2023-01-02T15:11:20.264Z,2.40
2023-01-02T15:14:04.195Z,2.50
2023-01-02T15:16:30.556Z,2.35
2023-01-02T15:18:58.913Z,1.88
2023-01-02T15:21:26.748Z,1.95
2023-01-02T15:23:50.310Z,1.60
2023-01-02T15:26:34.666Z,1.30
2023-01-02T15:29:02.294Z,1.33
2023-01-02T15:31:26.240Z,1.30
2023-01-02T15:33:54.431Z,1.67
2023-01-02T15:36:32.825Z,1.45
2023-01-02T15:39:08.130Z,1.30
2023-01-02T15:41:31.794Z,1.27
2023-01-02T15:44:16.683Z,1.48
2023-01-02T15:46:40.472Z,1.33
2023-01-02T15:49:05.026Z,1.52
2023-01-02T15:51:40.298Z,1.10
2023-01-02T15:54:06.110Z,1.35
2023-01-02T15:56:34.409Z,1.60
2023-01-02T15:58:58.085Z,1.70
2023-01-02T16:01:23.594Z,1.50
2023-01-02T16:04:01.995Z,1.42
2023-01-02T16:06:32.468Z,1.73
2023-01-02T16:08:59.574Z,1.40
2023-01-02T16:11:24.531Z,1.27
2023-01-02T16:14:10.970Z,1.52
2023-01-02T16:16:49.111Z,1.65
2023-01-02T16:19:23.890Z,1.58
2023-01-02T16:21:51.573Z,1.40
2023-01-02T16:24:20.476Z,1.10
2023-01-02T16:26:45.418Z,1.00
2023-01-02T16:29:15.090Z,1.17
2023-01-02T16:31:57.352Z,1.10
2023-01-02T16:34:35.707Z,1.25
2023-01-02T16:37:40.209Z,1.10
2023-01-02T16:41:01.255Z,1.05
2023-01-02T16:43:26.176Z,0.90
2023-01-02T16:45:51.535Z,1.17
2023-01-02T16:48:20.525Z,1.02
2023-01-02T16:50:46.678Z,1.33
2023-01-02T16:53:17.878Z,1.17
2023-01-02T16:55:42.016Z,1.10
2023-01-02T16:58:07.174Z,0.90
2023-01-02T17:00:31.126Z,1.00
2023-01-02T17:02:55.021Z,1.00
2023-01-02T17:05:24.901Z,1.08
2023-01-02T17:07:48.459Z,0.80
2023-01-02T17:10:13.655Z,0.88
2023-01-02T17:12:43.397Z,1.17
2023-01-02T17:15:09.239Z,1.10
2023-01-02T17:17:32.810Z,1.00
2023-01-02T17:19:56.328Z,0.93
2023-01-02T17:22:19.895Z,1.10
2023-01-02T17:24:43.449Z,1.02
2023-01-02T17:27:08.681Z,1.27
2023-01-02T17:29:32.488Z,1.33
2023-01-02T17:31:56.083Z,1.10
2023-01-02T17:34:20.238Z,1.20
2023-01-02T17:36:43.909Z,0.93
2023-01-02T17:39:07.741Z,1.00
2023-01-02T17:41:32.075Z,1.48
2023-01-02T17:44:01.798Z,1.20
2023-01-02T17:47:00.758Z,1.25
2023-01-02T17:49:12.081Z,1.20
2023-01-02T17:51:36.632Z,1.00
2023-01-02T17:54:00.491Z,0.98
2023-01-02T17:56:25.290Z,0.90
2023-01-02T17:58:49.247Z,1.00
2023-01-02T18:01:20.694Z,1.13
2023-01-02T18:03:44.670Z,1.20
2023-01-02T18:06:10.087Z,1.10
2023-01-02T18:08:34.090Z,1.20
2023-01-02T18:10:57.654Z,1.40
2023-01-02T18:13:21.290Z,1.17
2023-01-02T18:15:44.788Z,1.10
2023-01-02T18:18:15.953Z,1.05
2023-01-02T18:20:41.217Z,0.77
2023-01-02T18:23:13.116Z,1.10
2023-01-02T18:25:37.184Z,0.90
2023-01-02T18:28:17.244Z,0.80
2023-01-02T18:30:40.902Z,0.80
2023-01-02T18:33:16.049Z,0.80
2023-01-02T18:38:32.184Z,1.08
2023-01-02T18:40:56.628Z,0.80
2023-01-02T18:43:25.181Z,0.98
2023-01-02T18:45:54.485Z,0.95
2023-01-02T18:48:21.052Z,0.73
2023-01-02T18:50:47.417Z,0.70
2023-01-02T18:53:19.044Z,0.80
2023-01-02T18:55:42.664Z,0.82
2023-01-02T18:58:36.614Z,1.10
2023-01-02T19:01:00.555Z,1.10
2023-01-02T19:03:28.593Z,0.93
2023-01-02T19:05:52.354Z,1.00
2023-01-02T19:08:21.339Z,1.30
2023-01-02T19:10:49.775Z,1.00
2023-01-02T19:13:20.918Z,0.90
2023-01-02T19:15:49.342Z,1.10
2023-01-02T19:18:38.190Z,1.10
2023-01-02T19:21:17.108Z,1.10
2023-01-02T19:23:48.592Z,1.00
2023-01-02T19:26:20.979Z,1.10
2023-01-02T19:28:53.544Z,0.90
2023-01-02T19:31:17.893Z,1.10
2023-01-02T19:33:44.796Z,0.95
2023-01-02T19:36:19.435Z,1.00
2023-01-02T19:38:43.131Z,1.17
2023-01-02T19:41:06.788Z,1.02
2023-01-02T19:43:30.421Z,1.23
2023-01-02T19:45:54.497Z,1.25
2023-01-02T19:48:18.587Z,1.20
2023-01-02T19:50:43.764Z,1.10
2023-01-02T19:53:07.417Z,1.20
2023-01-02T19:55:30.950Z,1.27
2023-01-02T19:57:54.950Z,1.10
2023-01-02T20:00:20.194Z,0.93
2023-01-02T20:02:45.392Z,1.10
2023-01-02T20:05:10.146Z,1.20
2023-01-02T20:07:35.144Z,0.98
2023-01-02T20:09:58.728Z,1.10
2023-01-02T20:12:34.491Z,1.17
2023-01-02T20:14:58.897Z,1.13
2023-01-02T20:17:22.476Z,1.08
2023-01-02T20:19:46.432Z,1.10
2023-01-02T20:22:09.952Z,0.90
2023-01-02T20:24:34.975Z,1.10
2023-01-02T20:27:00.918Z,1.10
2023-01-02T20:29:24.780Z,1.30
2023-01-02T20:31:48.839Z,1.00
2023-01-02T20:34:12.603Z,1.30
2023-01-02T20:36:36.144Z,1.30
2023-01-02T20:38:59.740Z,1.25
2023-01-02T20:41:24.688Z,1.20
2023-01-02T20:43:48.303Z,1.02
2023-01-02T20:46:11.976Z,1.30
2023-01-02T20:48:35.533Z,1.50
2023-01-02T20:50:59.305Z,1.35
2023-01-02T20:53:22.957Z,1.27
2023-01-02T20:55:47.732Z,1.48
2023-01-02T20:58:13.103Z,1.17
2023-01-02T21:00:36.736Z,1.25
2023-01-02T21:03:00.650Z,1.55
2023-01-02T21:05:24.446Z,1.33
2023-01-02T21:07:48.071Z,1.20
2023-01-02T21:10:11.744Z,1.40
2023-01-02T21:12:52.994Z,1.10
2023-01-02T21:15:31.935Z,1.40
2023-01-02T21:17:55.745Z,1.50
2023-01-02T21:20:19.418Z,1.63
2023-01-02T21:22:42.955Z,1.60
2023-01-02T21:25:07.439Z,1.30
2023-01-02T21:27:31.052Z,1.48
2023-01-02T21:29:55.578Z,1.20
2023-01-02T21:32:20.739Z,1.30
2023-01-02T21:34:44.439Z,1.50
2023-01-02T21:37:08.080Z,1.60
2023-01-02T21:39:32.248Z,1.38
2023-01-02T21:42:13.275Z,1.70
2023-01-02T21:44:36.842Z,1.70
2023-01-02T21:47:00.401Z,1.50
2023-01-02T21:49:26.756Z,2.10
2023-01-02T21:51:50.324Z,1.73
2023-01-02T21:54:13.933Z,1.58
2023-01-02T21:56:39.362Z,1.90
2023-01-02T21:59:02.982Z,1.88
2023-01-02T22:01:26.663Z,1.90
2023-01-02T22:03:50.490Z,2.15
2023-01-02T22:06:15.508Z,1.83
2023-01-02T22:08:39.111Z,1.67
2023-01-02T22:11:16.477Z,1.90
2023-01-02T22:13:40.026Z,2.00
2023-01-02T22:16:05.226Z,1.80
2023-01-02T22:18:29.632Z,1.77
2023-01-02T22:20:54.994Z,1.70
2023-01-02T22:23:20.053Z,1.77
2023-01-02T22:25:43.574Z,1.50
2023-01-02T22:28:07.239Z,1.55
2023-01-02T22:30:34.803Z,1.60
2023-01-02T22:32:59.001Z,1.83
2023-01-02T22:35:22.613Z,2.08
2023-01-02T22:37:46.284Z,2.10
2023-01-02T22:40:12.935Z,1.77
2023-01-02T22:43:10.099Z,1.67
2023-01-02T22:45:40.495Z,1.50
2023-01-02T22:48:09.823Z,1.50
2023-01-02T22:50:43.505Z,1.50
2023-01-02T22:53:14.273Z,1.60
2023-01-02T22:55:39.271Z,2.08
2023-01-02T22:58:02.829Z,1.70
2023-01-02T23:00:26.399Z,2.20
2023-01-02T23:02:50.037Z,2.20
2023-01-02T23:05:18.598Z,2.15
2023-01-02T23:07:42.150Z,2.58
2023-01-02T23:10:06.648Z,2.17
2023-01-02T23:12:31.616Z,2.30
2023-01-02T23:14:55.208Z,2.45
2023-01-02T23:17:41.306Z,2.20
2023-01-02T23:20:05.507Z,2.25
2023-01-02T23:22:29.015Z,2.50
2023-01-02T23:24:52.718Z,2.20
2023-01-02T23:27:16.307Z,2.75
2023-01-02T23:29:41.783Z,2.20
2023-01-02T23:32:06.518Z,2.60
2023-01-02T23:34:31.449Z,2.50
2023-01-02T23:36:57.015Z,2.30
2023-01-02T23:39:22.820Z,2.35
2023-01-02T23:41:47.142Z,2.40
2023-01-02T23:44:12.167Z,2.40
2023-01-02T23:46:37.211Z,2.42
2023-01-02T23:49:01.514Z,2.97
2023-01-02T23:51:25.504Z,2.58
2023-01-02T23:53:49.293Z,2.50
2023-01-02T23:56:20.383Z,2.90
2023-01-02T23:58:43.948Z,2.40
