createdAt,value
2023-01-08T00:02:03.435Z,97788.06
2023-01-08T00:07:12.076Z,97785.19
2023-01-08T00:12:14.326Z,97785.84
2023-01-08T00:17:16.130Z,97784.53
2023-01-08T00:22:18.016Z,97785.47
2023-01-08T00:27:19.863Z,97764.22
2023-01-08T00:32:22.142Z,97768.41
2023-01-08T00:37:24.215Z,97762.53
2023-01-08T00:42:26.124Z,97756.19
2023-01-08T00:47:27.967Z,97751.25
2023-01-08T00:52:29.756Z,97755.28
2023-01-08T00:57:36.356Z,97736.72
2023-01-08T01:02:39.067Z,97726.16
2023-01-08T01:07:42.478Z,97727.16
2023-01-08T01:12:44.692Z,97710.13
2023-01-08T01:17:47.150Z,97693.22
2023-01-08T01:22:49.182Z,97691.44
2023-01-08T01:27:51.140Z,97702.84
2023-01-08T01:32:52.992Z,97706.56
2023-01-08T01:37:54.793Z,97721.78
2023-01-08T01:42:56.669Z,97732.47
2023-01-08T01:48:05.982Z,97712.59
2023-01-08T01:53:37.917Z,97721.88
2023-01-08T01:58:39.731Z,97712.78
2023-01-08T02:03:41.650Z,97711.06
2023-01-08T02:08:57.021Z,97706.22
2023-01-08T02:14:12.878Z,97690.91
2023-01-08T02:19:36.978Z,97681.06
2023-01-08T02:24:53.370Z,97672.00
2023-01-08T02:29:57.504Z,97686.78
2023-01-08T02:34:59.746Z,97678.66
2023-01-08T02:40:13.950Z,97664.75
2023-01-08T02:45:35.941Z,97658.00
2023-01-08T02:50:56.544Z,97663.16
2023-01-08T02:56:02.556Z,97658.66
2023-01-08T03:01:08.304Z,97653.00
2023-01-08T03:12:07.294Z,97655.34
2023-01-08T03:17:18.431Z,97655.63
2023-01-08T03:22:22.709Z,97663.38
2023-01-08T03:27:33.723Z,97659.84
2023-01-08T03:32:43.797Z,97664.03
2023-01-08T03:38:03.553Z,97647.63
2023-01-08T03:43:05.394Z,97645.84
2023-01-08T03:48:08.630Z,97632.03
2023-01-08T03:53:10.568Z,97609.09
2023-01-08T03:58:21.243Z,97607.38
2023-01-08T04:03:24.781Z,97611.81
2023-01-08T04:08:26.784Z,97591.22
2023-01-08T04:13:28.674Z,97576.34
2023-01-08T04:18:31.117Z,97572.00
2023-01-08T04:23:33.185Z,97582.53
2023-01-08T04:28:35.818Z,97586.44
2023-01-08T04:33:37.719Z,97591.66
2023-01-08T04:38:47.202Z,97583.97
2023-01-08T04:43:49.398Z,97604.28
2023-01-08T04:49:25.211Z,97584.47
2023-01-08T04:54:27.184Z,97580.13
2023-01-08T04:59:29.411Z,97580.13
2023-01-08T05:04:31.539Z,97585.13
2023-01-08T05:09:34.083Z,97581.75
2023-01-08T05:14:35.862Z,97582.56
2023-01-08T05:19:38.426Z,97574.03
2023-01-08T05:24:40.568Z,97567.41
2023-01-08T05:29:42.573Z,97573.81
2023-01-08T05:34:45.214Z,97583.16
2023-01-08T05:39:47.026Z,97569.47
2023-01-08T05:44:49.027Z,97564.63
2023-01-08T05:50:01.648Z,97561.03
2023-01-08T05:55:04.703Z,97570.97
2023-01-08T06:00:08.477Z,97559.50
2023-01-08T06:05:13.854Z,97550.31
2023-01-08T06:10:16.254Z,97537.44
2023-01-08T06:15:18.986Z,97539.78
2023-01-08T06:20:20.822Z,97541.50
2023-01-08T06:25:22.900Z,97541.78
2023-01-08T06:30:24.748Z,97552.75
2023-01-08T06:35:27.534Z,97543.09
2023-01-08T06:40:29.652Z,97549.22
2023-01-08T06:45:32.772Z,97557.09
2023-01-08T06:50:35.035Z,97558.56
2023-01-08T06:55:38.493Z,97558.41
2023-01-08T07:00:40.933Z,97565.84
2023-01-08T07:05:43.002Z,97565.94
2023-01-08T07:10:45.226Z,97567.75
2023-01-08T07:15:47.588Z,97578.09
2023-01-08T07:20:49.597Z,97587.00
2023-01-08T07:25:51.512Z,97569.47
2023-01-08T07:30:53.447Z,97576.91
2023-01-08T07:41:13.569Z,97573.06
2023-01-08T07:46:16.363Z,97559.41
2023-01-08T07:51:18.789Z,97552.19
2023-01-08T07:56:20.607Z,97553.81
2023-01-08T08:01:23.050Z,97553.97
2023-01-08T08:06:25.166Z,97553.16
2023-01-08T08:11:52.252Z,97550.72
2023-01-08T08:16:54.330Z,97540.13
2023-01-08T08:21:56.167Z,97527.88
2023-01-08T08:26:58.147Z,97534.66
2023-01-08T08:32:00.017Z,97539.50
2023-01-08T08:37:02.118Z,97528.28
2023-01-08T08:42:04.035Z,97510.75
2023-01-08T08:47:11.744Z,97502.44
2023-01-08T08:52:13.866Z,97490.53
2023-01-08T08:57:15.764Z,97494.75
2023-01-08T09:02:17.716Z,97496.22
2023-01-08T09:07:19.699Z,97480.41
2023-01-08T09:12:21.453Z,97491.88
2023-01-08T09:17:23.376Z,97496.41
2023-01-08T09:22:25.453Z,97470.28
2023-01-08T09:27:27.279Z,97459.63
2023-01-08T09:32:29.238Z,97466.91
2023-01-08T09:37:31.566Z,97461.09
2023-01-08T09:42:34.267Z,97450.59
2023-01-08T09:47:41.442Z,97455.75
2023-01-08T09:52:43.942Z,97457.69
2023-01-08T09:57:47.220Z,97450.25
2023-01-08T10:02:50.085Z,97446.72
2023-01-08T10:07:51.952Z,97452.69
2023-01-08T10:12:55.525Z,97457.69
2023-01-08T10:18:07.901Z,97454.28
2023-01-08T10:23:19.390Z,97456.69
2023-01-08T10:28:35.449Z,97447.78
2023-01-08T10:39:06.469Z,97442.91
2023-01-08T10:44:17.785Z,97436.44
2023-01-08T10:49:19.812Z,97423.00
2023-01-08T10:54:36.786Z,97412.34
2023-01-08T10:59:42.780Z,97406.19
2023-01-08T11:04:51.880Z,97400.22
2023-01-08T11:09:54.970Z,97392.47
2023-01-08T11:14:57.574Z,97398.44
2023-01-08T11:20:30.858Z,97395.19
2023-01-08T11:25:35.775Z,97396.47
2023-01-08T11:30:39.720Z,97402.78
2023-01-08T11:35:50.601Z,97391.91
2023-01-08T11:41:11.244Z,97384.13
2023-01-08T11:46:22.265Z,97369.06
2023-01-08T11:51:36.903Z,97355.16
2023-01-08T11:56:57.062Z,97336.44
2023-01-08T12:02:26.697Z,97343.03
2023-01-08T12:07:50.162Z,97341.91
2023-01-08T12:12:57.886Z,97343.00
2023-01-08T12:18:20.926Z,97338.91
2023-01-08T12:23:44.208Z,97330.34
2023-01-08T12:29:10.188Z,97323.56
2023-01-08T12:34:28.529Z,97328.09
2023-01-08T12:39:34.139Z,97331.66
2023-01-08T12:44:37.296Z,97320.06
2023-01-08T12:49:47.857Z,97329.78
2023-01-08T12:54:49.722Z,97323.00
2023-01-08T13:00:02.002Z,97322.19
2023-01-08T13:05:22.515Z,97317.47
2023-01-08T13:10:41.572Z,97315.69
2023-01-08T13:15:43.977Z,97299.19
2023-01-08T13:21:02.129Z,97290.66
2023-01-08T13:26:06.699Z,97296.78
2023-01-08T13:31:22.875Z,97287.44
2023-01-08T13:36:27.388Z,97295.34
2023-01-08T13:41:40.157Z,97289.56
2023-01-08T13:46:44.381Z,97284.91
2023-01-08T13:51:47.564Z,97281.84
2023-01-08T13:56:54.547Z,97274.63
2023-01-08T14:02:01.352Z,97270.94
2023-01-08T14:07:16.125Z,97268.22
2023-01-08T14:12:23.595Z,97261.16
2023-01-08T14:17:30.664Z,97268.78
2023-01-08T14:22:35.007Z,97277.22
2023-01-08T14:27:36.854Z,97273.53
2023-01-08T14:32:44.448Z,97280.97
2023-01-08T14:37:46.447Z,97274.56
2023-01-08T14:42:53.786Z,97269.72
2023-01-08T14:48:01.921Z,97263.94
2023-01-08T14:53:28.869Z,97262.66
2023-01-08T14:58:37.239Z,97251.69
2023-01-08T15:03:42.707Z,97248.31
2023-01-08T15:08:50.786Z,97252.81
2023-01-08T15:13:59.390Z,97259.47
2023-01-08T15:19:06.117Z,97263.38
2023-01-08T15:24:08.726Z,97260.81
2023-01-08T15:29:20.235Z,97269.06
2023-01-08T15:34:22.101Z,97269.88
2023-01-08T15:39:24.146Z,97293.09
2023-01-08T15:44:26.124Z,97294.09
2023-01-08T15:49:27.939Z,97297.63
2023-01-08T15:54:30.444Z,97287.31
2023-01-08T15:59:41.204Z,97284.09
2023-01-08T16:04:43.360Z,97290.22
2023-01-08T16:09:45.188Z,97284.25
2023-01-08T16:14:47.051Z,97280.88
2023-01-08T16:19:48.817Z,97267.50
2023-01-08T16:30:12.015Z,97256.88
2023-01-08T16:35:13.865Z,97267.53
2023-01-08T16:40:16.871Z,97265.44
2023-01-08T16:45:18.767Z,97258.34
2023-01-08T16:50:20.664Z,97248.00
2023-01-08T16:55:22.423Z,97242.84
2023-01-08T17:00:24.316Z,97239.31
2023-01-08T17:05:26.169Z,97246.25
2023-01-08T17:10:28.043Z,97244.31
2023-01-08T17:15:55.835Z,97244.81
2023-01-08T17:20:57.905Z,97253.22
2023-01-08T17:26:07.321Z,97238.25
2023-01-08T17:31:14.025Z,97231.00
2023-01-08T17:36:27.103Z,97220.84
2023-01-08T17:41:47.867Z,97215.22
2023-01-08T17:46:49.955Z,97202.34
2023-01-08T17:51:53.515Z,97203.63
2023-01-08T17:57:03.264Z,97194.00
2023-01-08T18:02:05.246Z,97171.78
2023-01-08T18:07:07.229Z,97166.31
2023-01-08T18:12:09.387Z,97157.28
2023-01-08T18:17:11.576Z,97152.13
2023-01-08T18:22:13.561Z,97137.81
2023-01-08T18:27:15.327Z,97133.47
2023-01-08T18:32:17.493Z,97138.31
2023-01-08T18:37:19.402Z,97143.78
2023-01-08T18:42:34.125Z,97157.66
2023-01-08T18:48:02.794Z,97162.50
2023-01-08T18:53:06.129Z,97150.25
2023-01-08T18:58:08.007Z,97134.47
2023-01-08T19:03:12.369Z,97118.88
2023-01-08T19:08:14.202Z,97118.41
2023-01-08T19:13:16.618Z,97125.81
2023-01-08T19:18:18.432Z,97116.63
2023-01-08T19:23:20.256Z,97120.97
2023-01-08T19:28:22.157Z,97108.25
2023-01-08T19:33:24.024Z,97104.25
2023-01-08T19:38:26.054Z,97091.38
2023-01-08T19:43:43.219Z,97096.53
2023-01-08T19:48:45.686Z,97099.72
2023-01-08T19:53:49.996Z,97085.56
2023-01-08T19:58:51.809Z,97085.88
2023-01-08T20:03:54.611Z,97067.69
2023-01-08T20:08:59.019Z,97065.91
2023-01-08T20:14:02.887Z,97057.22
2023-01-08T20:19:04.832Z,97057.69
2023-01-08T20:24:11.267Z,97041.72
2023-01-08T20:29:14.978Z,97035.44
2023-01-08T20:34:17.238Z,97039.28
2023-01-08T20:39:19.988Z,97015.94
2023-01-08T20:44:28.074Z,97017.88
2023-01-08T20:49:30.035Z,97011.94
2023-01-08T20:54:32.177Z,97014.66
2023-01-08T20:59:34.244Z,97025.78
2023-01-08T21:04:38.043Z,97024.97
2023-01-08T21:09:40.464Z,97028.53
2023-01-08T21:14:42.433Z,97025.63
2023-01-08T21:24:48.485Z,97013.59
2023-01-08T21:30:16.040Z,96999.25
2023-01-08T21:35:17.821Z,97004.75
2023-01-08T21:40:21.896Z,96982.88
2023-01-08T21:45:27.519Z,96971.63
2023-01-08T21:50:29.533Z,96963.75
2023-01-08T21:55:33.660Z,96957.00
2023-01-08T22:00:39.748Z,96948.78
2023-01-08T22:05:41.697Z,96947.19
2023-01-08T22:10:43.926Z,96945.25
2023-01-08T22:15:45.755Z,96933.84
2023-01-08T22:20:48.606Z,96934.00
2023-01-08T22:25:50.457Z,96922.41
2023-01-08T22:30:52.645Z,96922.41
2023-01-08T22:35:57.080Z,96915.81
2023-01-08T22:40:59.481Z,96901.50
2023-01-08T22:46:01.385Z,96902.78
2023-01-08T22:51:03.584Z,96882.50
2023-01-08T22:56:11.983Z,96879.13
2023-01-08T23:01:23.004Z,96882.50
2023-01-08T23:06:26.915Z,96876.53
2023-01-08T23:11:29.050Z,96869.94
2023-01-08T23:16:31.071Z,96871.72
2023-01-08T23:21:33.082Z,96861.25
2023-01-08T23:26:37.762Z,96862.53
2023-01-08T23:31:39.786Z,96858.31
2023-01-08T23:36:43.010Z,96849.91
2023-01-08T23:41:45.016Z,96838.97
2023-01-08T23:46:46.864Z,96837.38
2023-01-08T23:51:49.093Z,96825.81
2023-01-08T23:56:50.979Z,96824.19
