createdAt,value
2022-10-19T00:03:45.514Z,99728.42
2022-10-19T00:08:48.575Z,99725.45
2022-10-19T00:13:52.749Z,99724.46
2022-10-19T00:18:57.725Z,99720.32
2022-10-19T00:24:00.617Z,99719.25
2022-10-19T00:29:04.428Z,99723.83
2022-10-19T00:34:07.565Z,99723.47
2022-10-19T00:39:15.616Z,99715.25
2022-10-19T00:44:18.407Z,99717.38
2022-10-19T00:49:26.798Z,99716.06
2022-10-19T00:54:34.816Z,99713.25
2022-10-19T00:59:39.475Z,99704.59
2022-10-19T01:04:47.821Z,99703.01
2022-10-19T01:09:51.210Z,99694.37
2022-10-19T01:15:03.501Z,99689.64
2022-10-19T01:20:33.026Z,99687.83
2022-10-19T01:25:42.462Z,99682.26
2022-10-19T01:31:19.754Z,99679.13
2022-10-19T01:36:34.576Z,99671.00
2022-10-19T01:41:43.997Z,99665.45
2022-10-19T01:46:53.667Z,99657.77
2022-10-19T01:52:02.008Z,99657.56
2022-10-19T01:57:08.232Z,99659.08
2022-10-19T02:02:14.010Z,99666.36
2022-10-19T02:07:20.649Z,99663.02
2022-10-19T02:12:25.933Z,99656.25
2022-10-19T02:17:33.447Z,99653.71
2022-10-19T02:22:36.715Z,99655.20
2022-10-19T02:27:44.273Z,99659.55
2022-10-19T02:32:47.488Z,99653.88
2022-10-19T02:37:50.808Z,99653.77
2022-10-19T02:43:01.775Z,99650.63
2022-10-19T02:48:07.830Z,99640.44
2022-10-19T02:53:10.655Z,99641.75
2022-10-19T02:58:13.674Z,99640.48
2022-10-19T03:03:16.683Z,99643.84
2022-10-19T03:08:19.835Z,99640.40
2022-10-19T03:13:22.643Z,99631.21
2022-10-19T03:18:25.464Z,99638.05
2022-10-19T03:23:29.409Z,99643.05
2022-10-19T03:28:32.810Z,99635.65
2022-10-19T03:33:35.677Z,99631.41
2022-10-19T03:38:38.492Z,99640.27
2022-10-19T03:43:41.404Z,99639.56
2022-10-19T03:48:44.424Z,99637.70
2022-10-19T03:53:48.317Z,99629.00
2022-10-19T03:58:53.825Z,99629.68
2022-10-19T04:03:59.297Z,99629.14
2022-10-19T04:09:04.115Z,99619.07
2022-10-19T04:14:07.142Z,99613.86
2022-10-19T04:19:14.493Z,99614.16
2022-10-19T04:24:19.161Z,99613.77
2022-10-19T04:29:26.467Z,99613.87
2022-10-19T04:34:35.187Z,99613.80
2022-10-19T04:39:43.218Z,99613.59
2022-10-19T04:44:46.007Z,99612.79
2022-10-19T04:49:48.874Z,99607.38
2022-10-19T04:54:52.661Z,99604.34
2022-10-19T04:59:58.887Z,99603.73
2022-10-19T05:05:02.075Z,99604.71
2022-10-19T05:10:06.042Z,99604.83
2022-10-19T05:15:09.355Z,99606.06
2022-10-19T05:20:12.434Z,99610.91
2022-10-19T05:25:15.296Z,99614.77
2022-10-19T05:30:19.070Z,99615.41
2022-10-19T05:35:22.709Z,99611.96
2022-10-19T05:40:26.017Z,99609.11
2022-10-19T05:45:29.050Z,99617.42
2022-10-19T05:50:32.638Z,99623.01
2022-10-19T05:55:37.706Z,99623.70
2022-10-19T06:00:40.582Z,99626.35
2022-10-19T06:05:43.680Z,99628.88
2022-10-19T06:10:47.437Z,99640.12
2022-10-19T06:15:51.432Z,99643.65
2022-10-19T06:20:54.428Z,99641.45
2022-10-19T06:25:59.598Z,99639.06
2022-10-19T06:31:05.934Z,99648.27
2022-10-19T06:36:16.985Z,99651.77
2022-10-19T06:41:21.263Z,99648.73
2022-10-19T06:46:25.828Z,99651.14
2022-10-19T06:51:30.790Z,99654.29
2022-10-19T06:56:33.897Z,99660.59
2022-10-19T07:01:36.731Z,99671.79
2022-10-19T07:06:39.884Z,99674.48
2022-10-19T07:11:46.158Z,99670.95
2022-10-19T07:16:50.631Z,99670.89
2022-10-19T07:21:53.604Z,99679.25
2022-10-19T07:26:56.519Z,99681.05
2022-10-19T07:31:59.396Z,99683.98
2022-10-19T07:37:02.435Z,99685.79
2022-10-19T07:42:05.383Z,99679.88
2022-10-19T07:47:08.360Z,99687.59
2022-10-19T07:52:11.370Z,99696.91
2022-10-19T07:57:15.299Z,99699.42
2022-10-19T08:02:20.355Z,99695.39
2022-10-19T08:07:23.522Z,99688.85
2022-10-19T08:12:26.880Z,99689.19
2022-10-19T08:17:30.943Z,99689.23
2022-10-19T08:22:34.351Z,99684.45
2022-10-19T08:27:37.477Z,99687.45
2022-10-19T08:32:40.312Z,99683.46
2022-10-19T08:37:45.475Z,99686.80
2022-10-19T08:43:24.900Z,99684.42
2022-10-19T08:48:30.441Z,99688.94
2022-10-19T08:53:37.914Z,99689.01
2022-10-19T08:59:22.408Z,99685.66
2022-10-19T09:04:41.904Z,99683.84
2022-10-19T09:09:51.516Z,99679.45
2022-10-19T09:15:07.701Z,99685.92
2022-10-19T09:20:18.570Z,99687.80
2022-10-19T09:25:23.267Z,99692.83
2022-10-19T09:30:28.659Z,99688.77
2022-10-19T09:35:41.565Z,99685.52
2022-10-19T09:40:44.839Z,99674.77
2022-10-19T09:46:19.792Z,99683.80
2022-10-19T09:51:23.786Z,99690.10
2022-10-19T09:56:28.332Z,99688.63
2022-10-19T10:01:47.340Z,99685.56
2022-10-19T10:06:50.691Z,99684.66
2022-10-19T10:11:56.964Z,99676.80
2022-10-19T10:17:07.420Z,99667.09
2022-10-19T10:22:25.635Z,99668.66
2022-10-19T10:27:32.902Z,99675.69
2022-10-19T10:32:39.225Z,99677.61
2022-10-19T10:37:45.270Z,99681.64
2022-10-19T10:42:50.623Z,99684.13
2022-10-19T10:47:54.269Z,99683.63
2022-10-19T10:53:19.031Z,99681.73
2022-10-19T10:58:40.927Z,99675.35
2022-10-19T11:03:50.945Z,99672.47
2022-10-19T11:09:05.473Z,99668.13
2022-10-19T11:14:32.933Z,99675.98
2022-10-19T11:19:44.605Z,99680.16
2022-10-19T11:25:17.700Z,99684.17
2022-10-19T11:30:23.240Z,99693.69
2022-10-19T11:35:40.582Z,99690.91
2022-10-19T11:41:17.382Z,99689.65
2022-10-19T11:46:36.320Z,99679.94
2022-10-19T11:51:59.645Z,99672.48
2022-10-19T11:57:12.342Z,99668.50
2022-10-19T12:02:27.365Z,99666.42
2022-10-19T12:07:49.400Z,99662.30
2022-10-19T12:12:58.954Z,99654.16
2022-10-19T12:18:12.665Z,99644.32
2022-10-19T12:23:38.261Z,99636.60
2022-10-19T12:28:46.991Z,99640.55
2022-10-19T12:34:20.380Z,99645.00
2022-10-19T12:39:30.093Z,99645.45
2022-10-19T12:45:10.845Z,99643.42
2022-10-19T12:50:13.845Z,99639.09
2022-10-19T12:55:16.675Z,99642.21
2022-10-19T13:00:24.466Z,99644.71
2022-10-19T13:05:29.917Z,99646.95
2022-10-19T13:10:33.778Z,99652.46
2022-10-19T13:15:36.574Z,99647.77
2022-10-19T13:25:44.311Z,99643.02
2022-10-19T13:30:47.197Z,99650.06
2022-10-19T13:36:05.950Z,99658.11
2022-10-19T13:41:18.665Z,99659.46
2022-10-19T13:46:30.737Z,99658.52
2022-10-19T13:51:41.275Z,99661.17
2022-10-19T13:57:11.849Z,99654.90
2022-10-19T14:02:39.025Z,99658.50
2022-10-19T14:07:54.373Z,99649.67
2022-10-19T14:12:58.457Z,99648.13
2022-10-19T14:18:03.818Z,99648.36
2022-10-19T14:23:27.179Z,99646.15
2022-10-19T14:28:31.954Z,99645.80
2022-10-19T14:33:38.352Z,99654.67
2022-10-19T14:38:46.654Z,99650.16
2022-10-19T14:43:49.671Z,99648.24
2022-10-19T14:48:58.513Z,99648.95
2022-10-19T14:54:08.346Z,99651.85
2022-10-19T14:59:25.084Z,99649.23
2022-10-19T15:04:33.600Z,99652.54
2022-10-19T15:09:48.222Z,99653.86
2022-10-19T15:14:53.880Z,99656.41
2022-10-19T15:20:02.812Z,99665.34
2022-10-19T15:25:09.298Z,99673.06
2022-10-19T15:30:17.390Z,99671.83
2022-10-19T15:35:29.332Z,99677.90
2022-10-19T15:40:40.714Z,99681.42
2022-10-19T15:45:44.116Z,99678.69
2022-10-19T15:50:50.176Z,99684.43
2022-10-19T15:55:53.309Z,99683.92
2022-10-19T16:00:56.237Z,99682.34
2022-10-19T16:05:59.187Z,99681.74
2022-10-19T16:11:04.264Z,99693.04
2022-10-19T16:16:11.459Z,99705.17
2022-10-19T16:21:15.336Z,99713.96
2022-10-19T16:26:18.852Z,99721.14
2022-10-19T16:31:23.155Z,99732.46
2022-10-19T16:36:26.218Z,99731.89
2022-10-19T16:41:29.113Z,99733.71
2022-10-19T16:46:32.157Z,99737.84
2022-10-19T16:51:40.173Z,99738.15
2022-10-19T16:56:45.916Z,99746.51
2022-10-19T17:01:58.111Z,99758.46
2022-10-19T17:07:01.005Z,99779.98
2022-10-19T17:12:04.754Z,99783.34
2022-10-19T17:17:08.352Z,99774.48
2022-10-19T17:22:11.301Z,99778.73
2022-10-19T17:27:14.464Z,99779.69
2022-10-19T17:32:17.581Z,99788.50
2022-10-19T17:37:20.482Z,99800.84
2022-10-19T17:42:23.416Z,99803.80
2022-10-19T17:47:26.295Z,99808.99
2022-10-19T17:52:29.122Z,99810.30
2022-10-19T17:57:32.579Z,99810.52
2022-10-19T18:02:36.044Z,99817.78
2022-10-19T18:07:39.106Z,99823.04
2022-10-19T18:12:42.021Z,99830.00
2022-10-19T18:17:44.880Z,99835.73
2022-10-19T18:22:48.308Z,99840.36
2022-10-19T18:27:51.240Z,99839.55
2022-10-19T18:32:54.358Z,99838.91
2022-10-19T18:37:57.446Z,99842.12
2022-10-19T18:43:00.455Z,99841.63
2022-10-19T18:48:03.564Z,99851.92
2022-10-19T18:53:06.457Z,99857.24
2022-10-19T18:58:10.090Z,99862.14
2022-10-19T19:03:13.010Z,99865.07
2022-10-19T19:08:16.090Z,99868.27
2022-10-19T19:13:18.974Z,99876.20
2022-10-19T19:18:22.885Z,99883.36
2022-10-19T19:23:25.789Z,99887.64
2022-10-19T19:28:28.739Z,99886.51
2022-10-19T19:33:31.802Z,99888.85
2022-10-19T19:38:35.436Z,99891.31
2022-10-19T19:43:39.271Z,99894.95
2022-10-19T19:48:44.310Z,99905.69
2022-10-19T19:53:48.180Z,99911.58
2022-10-19T19:58:55.846Z,99912.98
2022-10-19T20:04:00.161Z,99916.33
2022-10-19T20:09:04.656Z,99916.33
2022-10-19T20:14:07.651Z,99919.72
2022-10-19T20:19:13.382Z,99920.11
2022-10-19T20:24:17.715Z,99919.20
2022-10-19T20:29:22.264Z,99923.71
2022-10-19T20:34:25.199Z,99936.20
2022-10-19T20:39:28.374Z,99936.55
2022-10-19T20:44:31.385Z,99943.29
2022-10-19T20:49:34.616Z,99940.46
2022-10-19T20:54:37.555Z,99941.85
2022-10-19T20:59:40.528Z,99943.99
2022-10-19T21:04:43.694Z,99942.45
2022-10-19T21:09:46.593Z,99941.50
2022-10-19T21:14:49.478Z,99949.40
2022-10-19T21:19:55.026Z,99948.61
2022-10-19T21:25:00.100Z,99954.02
2022-10-19T21:30:04.107Z,99959.03
2022-10-19T21:35:07.508Z,99962.56
2022-10-19T21:40:10.977Z,99958.58
2022-10-19T21:45:30.672Z,99950.83
2022-10-19T21:50:34.271Z,99952.92
2022-10-19T21:55:37.728Z,99953.56
2022-10-19T22:00:40.834Z,99952.21
2022-10-19T22:05:53.497Z,99956.39
2022-10-19T22:10:56.602Z,99959.58
2022-10-19T22:16:17.428Z,99966.52
2022-10-19T22:21:24.234Z,99963.73
2022-10-19T22:26:31.450Z,99964.73
2022-10-19T22:31:35.980Z,99965.38
2022-10-19T22:36:39.210Z,99967.15
2022-10-19T22:42:38.470Z,99968.69
2022-10-19T22:47:59.961Z,99975.73
2022-10-19T22:53:03.117Z,99973.41
2022-10-19T22:58:07.624Z,99976.45
2022-10-19T23:03:10.820Z,99979.38
2022-10-19T23:08:13.738Z,99982.09
2022-10-19T23:13:16.994Z,99989.58
2022-10-19T23:18:20.701Z,99995.30
2022-10-19T23:23:24.539Z,100000.07
2022-10-19T23:28:28.279Z,100002.46
2022-10-19T23:33:32.017Z,100003.81
2022-10-19T23:38:35.857Z,100006.61
2022-10-19T23:43:38.822Z,100009.89
2022-10-19T23:48:42.277Z,100016.66
2022-10-19T23:53:47.430Z,100018.85
2022-10-19T23:58:50.952Z,100018.35
