createdAt,value
2023-03-01T00:04:39.645Z,15.80
2023-03-01T00:14:42.487Z,18.47
2023-03-01T00:24:46.829Z,19.70
2023-03-01T00:34:56.149Z,19.37
2023-03-01T00:45:00.714Z,22.87
2023-03-01T00:55:04.051Z,21.43
2023-03-01T01:05:10.203Z,21.30
2023-03-01T01:15:14.898Z,21.80
2023-03-01T01:25:19.277Z,21.50
2023-03-01T01:35:23.097Z,20.83
2023-03-01T01:45:32.126Z,20.07
2023-03-01T01:55:35.476Z,22.93
2023-03-01T02:05:54.751Z,21.77
2023-03-01T02:15:58.640Z,19.93
2023-03-01T02:26:09.036Z,19.20
2023-03-01T02:36:19.654Z,21.30
2023-03-01T02:46:25.177Z,18.40
2023-03-01T02:56:30.567Z,17.00
2023-03-01T03:06:34.222Z,21.37
2023-03-01T03:16:38.569Z,18.30
2023-03-01T03:26:41.925Z,20.60
2023-03-01T03:36:46.349Z,21.00
2023-03-01T03:46:49.599Z,20.87
2023-03-01T03:56:54.006Z,17.70
2023-03-01T04:06:57.060Z,19.83
2023-03-01T04:17:02.140Z,19.53
2023-03-01T04:27:05.097Z,16.13
2023-03-01T04:37:10.108Z,18.50
2023-03-01T04:47:13.955Z,21.07
2023-03-01T04:57:18.409Z,25.23
2023-03-01T05:07:21.284Z,22.93
2023-03-01T05:17:25.876Z,23.57
2023-03-01T05:27:28.882Z,21.33
2023-03-01T05:37:33.242Z,20.90
2023-03-01T05:47:36.675Z,20.30
2023-03-01T05:57:41.263Z,15.23
2023-03-01T06:07:45.217Z,20.73
2023-03-01T06:17:49.956Z,26.03
2023-03-01T06:27:54.292Z,29.33
2023-03-01T06:37:59.575Z,30.93
2023-03-01T06:48:07.166Z,34.90
2023-03-01T06:58:13.516Z,26.53
2023-03-01T07:08:16.550Z,28.70
2023-03-01T07:18:21.945Z,29.83
2023-03-01T07:28:25.472Z,27.43
2023-03-01T07:38:30.166Z,26.03
2023-03-01T07:48:34.397Z,25.40
2023-03-01T07:58:39.898Z,30.00
2023-03-01T08:08:43.608Z,26.60
2023-03-01T08:18:48.149Z,24.33
2023-03-01T08:28:52.168Z,26.43
2023-03-01T08:38:56.588Z,27.77
2023-03-01T08:49:00.606Z,47.87
2023-03-01T08:59:05.280Z,34.13
2023-03-01T09:09:10.301Z,26.67
2023-03-01T09:19:15.150Z,21.70
2023-03-01T09:29:20.970Z,25.27
2023-03-01T09:39:25.479Z,23.57
2023-03-01T09:49:32.369Z,31.13
2023-03-01T09:59:54.911Z,31.23
2023-03-01T10:09:58.237Z,22.33
2023-03-01T10:20:15.998Z,22.57
2023-03-01T10:30:23.195Z,24.87
2023-03-01T10:40:27.845Z,18.50
2023-03-01T10:50:31.460Z,26.07
2023-03-01T11:00:48.789Z,20.83
2023-03-01T11:10:51.920Z,21.20
2023-03-01T11:20:57.791Z,17.97
2023-03-01T11:31:09.033Z,15.97
2023-03-01T11:41:18.576Z,17.47
2023-03-01T11:51:27.377Z,13.88
2023-03-01T12:01:47.233Z,11.10
2023-03-01T12:12:07.084Z,13.73
2023-03-01T12:22:26.384Z,12.77
2023-03-01T12:32:45.466Z,16.00
2023-03-01T12:43:00.959Z,15.63
2023-03-01T12:53:04.279Z,14.07
2023-03-01T13:03:20.419Z,19.83
2023-03-01T13:13:25.321Z,12.97
2023-03-01T13:23:33.311Z,15.83
2023-03-01T13:33:45.103Z,11.63
2023-03-01T13:43:52.637Z,14.13
2023-03-01T13:53:58.707Z,15.80
2023-03-01T14:04:04.963Z,11.13
2023-03-01T14:14:20.541Z,13.90
2023-03-01T14:24:25.558Z,12.23
2023-03-01T14:34:29.314Z,10.10
2023-03-01T14:44:36.204Z,9.53
2023-03-01T14:54:43.492Z,12.20
2023-03-01T15:04:50.460Z,11.60
2023-03-01T15:15:03.299Z,12.90
2023-03-01T15:25:17.538Z,11.67
2023-03-01T15:35:42.846Z,8.87
2023-03-01T15:45:58.988Z,11.60
2023-03-01T15:56:02.038Z,11.57
2023-03-01T16:06:07.413Z,8.27
2023-03-01T16:16:13.610Z,10.47
2023-03-01T16:26:20.335Z,11.63
2023-03-01T16:36:26.487Z,16.83
2023-03-01T16:46:31.208Z,14.50
2023-03-01T16:56:35.723Z,18.57
2023-03-01T17:06:40.215Z,15.13
2023-03-01T17:16:43.426Z,10.33
2023-03-01T17:26:47.885Z,10.70
2023-03-01T17:36:52.090Z,8.53
2023-03-01T17:46:56.472Z,10.17
2023-03-01T17:57:00.537Z,16.50
2023-03-01T18:07:05.031Z,15.37
2023-03-01T18:17:12.398Z,14.20
2023-03-01T18:27:16.991Z,9.80
2023-03-01T18:37:20.811Z,11.33
2023-03-01T18:47:25.520Z,10.63
2023-03-01T18:57:29.118Z,15.50
2023-03-01T19:07:34.659Z,10.10
2023-03-01T19:17:37.635Z,12.30
2023-03-01T19:27:42.620Z,12.73
2023-03-01T19:37:45.828Z,16.23
2023-03-01T19:47:52.520Z,18.37
2023-03-01T19:57:55.631Z,18.37
2023-03-01T20:08:00.820Z,19.47
2023-03-01T20:18:04.322Z,17.63
2023-03-01T20:28:08.455Z,18.27
2023-03-01T20:38:12.900Z,22.97
2023-03-01T20:48:17.552Z,22.07
2023-03-01T20:58:20.978Z,20.87
2023-03-01T21:08:25.717Z,21.10
2023-03-01T21:18:30.411Z,25.40
2023-03-01T21:28:35.596Z,26.03
2023-03-01T21:38:40.545Z,25.00
2023-03-01T21:48:46.179Z,23.07
2023-03-01T21:58:50.020Z,23.57
2023-03-01T22:08:57.754Z,21.70
2023-03-01T22:19:02.274Z,17.87
2023-03-01T22:29:10.286Z,23.17
2023-03-01T22:39:15.557Z,22.00
2023-03-01T22:49:20.519Z,22.60
2023-03-01T22:59:24.024Z,25.07
2023-03-01T23:09:31.082Z,20.43
2023-03-01T23:19:34.231Z,25.87
2023-03-01T23:29:38.677Z,23.13
2023-03-01T23:39:42.710Z,17.53
2023-03-01T23:49:47.671Z,18.93
2023-03-01T23:59:51.784Z,20.87
