createdAt,value
2018-12-16T00:02:23.193Z,2.20
2018-12-16T00:04:50.703Z,2.20
2018-12-16T00:07:18.225Z,2.20
2018-12-16T00:09:45.756Z,2.30
2018-12-16T00:12:13.284Z,2.20
2018-12-16T00:14:40.808Z,2.30
2018-12-16T00:17:08.314Z,2.30
2018-12-16T00:19:35.829Z,2.30
2018-12-16T00:22:03.331Z,2.20
2018-12-16T00:24:30.843Z,2.30
2018-12-16T00:27:07.758Z,2.30
2018-12-16T00:29:35.266Z,2.30
2018-12-16T00:32:02.801Z,2.30
2018-12-16T00:34:30.320Z,2.30
2018-12-16T00:36:57.830Z,2.30
2018-12-16T00:39:25.622Z,2.40
2018-12-16T00:41:53.126Z,2.30
2018-12-16T00:44:20.642Z,2.40
2018-12-16T00:46:48.152Z,2.40
2018-12-16T00:49:15.676Z,2.40
2018-12-16T00:51:43.190Z,2.40
2018-12-16T00:54:10.704Z,2.50
2018-12-16T00:56:38.239Z,2.50
2018-12-16T00:59:05.785Z,2.50
2018-12-16T01:01:33.392Z,2.50
2018-12-16T01:04:00.901Z,2.50
2018-12-16T01:06:28.467Z,2.50
2018-12-16T01:08:55.976Z,2.50
2018-12-16T01:11:23.486Z,2.50
2018-12-16T01:13:51.011Z,2.50
2018-12-16T01:16:18.603Z,2.50
2018-12-16T01:18:46.212Z,2.50
2018-12-16T01:21:13.735Z,2.50
2018-12-16T01:23:41.311Z,2.40
2018-12-16T01:26:08.841Z,2.50
2018-12-16T01:28:36.361Z,2.50
2018-12-16T01:31:03.875Z,2.50
2018-12-16T01:33:31.391Z,2.50
2018-12-16T01:35:58.905Z,2.50
2018-12-16T01:38:26.559Z,2.60
2018-12-16T01:40:54.083Z,2.50
2018-12-16T01:43:21.602Z,2.60
2018-12-16T01:45:49.135Z,2.60
2018-12-16T01:48:16.637Z,2.60
2018-12-16T01:50:44.153Z,2.60
2018-12-16T01:53:11.690Z,2.60
2018-12-16T01:55:39.205Z,2.60
2018-12-16T01:58:06.747Z,2.60
2018-12-16T02:00:34.262Z,2.60
2018-12-16T02:03:01.850Z,2.60
2018-12-16T02:05:29.379Z,2.70
2018-12-16T02:07:56.895Z,2.70
2018-12-16T02:10:24.404Z,2.70
2018-12-16T02:12:51.912Z,2.70
2018-12-16T02:15:19.426Z,2.70
2018-12-16T02:17:46.956Z,2.70
2018-12-16T02:20:14.505Z,2.70
2018-12-16T02:22:42.034Z,2.70
2018-12-16T02:25:09.554Z,2.70
2018-12-16T02:27:37.082Z,2.70
2018-12-16T02:30:04.601Z,2.80
2018-12-16T02:32:32.126Z,2.70
2018-12-16T02:34:59.636Z,2.70
2018-12-16T02:37:27.146Z,2.70
2018-12-16T02:39:54.687Z,2.80
2018-12-16T02:42:22.186Z,2.80
2018-12-16T02:44:50.875Z,2.70
2018-12-16T02:47:18.399Z,2.70
2018-12-16T02:49:45.923Z,2.70
2018-12-16T02:52:13.545Z,2.70
2018-12-16T02:54:41.069Z,2.80
2018-12-16T02:57:08.605Z,2.80
2018-12-16T02:59:36.132Z,2.80
2018-12-16T03:02:03.689Z,2.80
2018-12-16T03:04:31.232Z,2.80
2018-12-16T03:06:58.747Z,2.80
2018-12-16T03:09:26.277Z,2.80
2018-12-16T03:11:53.801Z,2.80
2018-12-16T03:14:21.312Z,2.80
2018-12-16T03:16:48.819Z,2.90
2018-12-16T03:19:16.347Z,2.90
2018-12-16T03:21:43.966Z,2.90
2018-12-16T03:24:11.504Z,2.90
2018-12-16T03:26:39.130Z,3.00
2018-12-16T03:29:06.653Z,2.90
2018-12-16T03:31:34.169Z,2.90
2018-12-16T03:34:01.703Z,3.00
2018-12-16T03:36:29.212Z,3.00
2018-12-16T03:38:56.723Z,3.00
2018-12-16T03:41:24.278Z,3.00
2018-12-16T03:43:51.822Z,3.00
2018-12-16T03:46:19.332Z,3.00
2018-12-16T03:48:46.876Z,3.00
2018-12-16T03:51:14.530Z,3.00
2018-12-16T03:53:42.047Z,3.00
2018-12-16T03:56:09.571Z,3.00
2018-12-16T03:58:40.042Z,3.00
2018-12-16T04:01:07.568Z,3.00
2018-12-16T04:03:35.084Z,3.00
2018-12-16T04:06:02.594Z,3.00
2018-12-16T04:08:30.130Z,3.00
2018-12-16T04:10:57.636Z,3.00
2018-12-16T04:13:25.141Z,3.00
2018-12-16T04:15:52.677Z,3.10
2018-12-16T04:18:20.194Z,3.00
2018-12-16T04:20:47.706Z,3.00
2018-12-16T04:23:15.299Z,3.00
2018-12-16T04:25:42.845Z,3.00
2018-12-16T04:28:10.757Z,3.00
2018-12-16T04:30:38.294Z,3.10
2018-12-16T04:33:05.797Z,3.10
2018-12-16T04:35:33.361Z,3.10
2018-12-16T04:38:00.873Z,3.00
2018-12-16T04:40:28.379Z,3.00
2018-12-16T04:42:55.888Z,3.00
2018-12-16T04:45:23.389Z,3.10
2018-12-16T04:47:50.906Z,3.00
2018-12-16T04:50:18.434Z,3.10
2018-12-16T04:52:46.014Z,3.00
2018-12-16T04:55:13.531Z,3.00
2018-12-16T04:57:41.041Z,3.10
2018-12-16T05:00:08.555Z,3.10
2018-12-16T05:02:36.108Z,3.10
2018-12-16T05:05:04.012Z,3.00
2018-12-16T05:07:31.620Z,3.00
2018-12-16T05:10:06.853Z,3.00
2018-12-16T05:12:34.393Z,3.00
2018-12-16T05:15:01.918Z,3.10
2018-12-16T05:17:29.429Z,3.10
2018-12-16T05:19:56.952Z,3.10
2018-12-16T05:22:24.468Z,3.10
2018-12-16T05:24:51.973Z,3.10
2018-12-16T05:27:19.505Z,3.10
2018-12-16T05:29:47.058Z,3.10
2018-12-16T05:32:14.573Z,3.10
2018-12-16T05:34:42.101Z,3.10
2018-12-16T05:37:09.682Z,3.10
2018-12-16T05:39:37.192Z,3.10
2018-12-16T05:42:04.715Z,3.10
2018-12-16T05:44:32.237Z,3.20
2018-12-16T05:46:59.762Z,3.20
2018-12-16T05:49:27.317Z,3.20
2018-12-16T05:51:54.826Z,3.20
2018-12-16T05:54:22.347Z,3.20
2018-12-16T05:56:49.946Z,3.20
2018-12-16T05:59:17.456Z,3.20
2018-12-16T06:01:44.970Z,3.30
2018-12-16T06:04:12.538Z,3.30
2018-12-16T06:06:40.059Z,3.30
2018-12-16T06:09:07.662Z,3.30
2018-12-16T06:11:35.177Z,3.30
2018-12-16T06:14:02.809Z,3.30
2018-12-16T06:16:30.331Z,3.30
2018-12-16T06:18:57.909Z,3.30
2018-12-16T06:21:25.437Z,3.30
2018-12-16T06:23:55.765Z,3.30
2018-12-16T06:26:22.521Z,3.30
2018-12-16T06:28:50.051Z,3.30
2018-12-16T06:31:17.560Z,3.30
2018-12-16T06:33:45.091Z,3.30
2018-12-16T06:36:12.613Z,3.30
2018-12-16T06:38:40.125Z,3.30
2018-12-16T06:41:07.647Z,3.30
2018-12-16T06:43:35.164Z,3.30
2018-12-16T06:46:02.698Z,3.30
2018-12-16T06:48:30.211Z,3.30
2018-12-16T06:50:57.719Z,3.30
2018-12-16T06:53:25.236Z,3.20
2018-12-16T06:55:52.757Z,3.20
2018-12-16T06:58:20.269Z,3.30
2018-12-16T07:00:47.797Z,3.30
2018-12-16T07:03:15.321Z,3.30
2018-12-16T07:05:42.855Z,3.30
2018-12-16T07:08:10.376Z,3.30
2018-12-16T07:10:37.963Z,3.40
2018-12-16T07:13:05.478Z,3.50
2018-12-16T07:15:33.005Z,3.60
2018-12-16T07:18:00.526Z,3.60
2018-12-16T07:20:28.057Z,3.60
2018-12-16T07:22:55.668Z,3.70
2018-12-16T07:25:23.200Z,3.70
2018-12-16T07:27:50.803Z,3.80
2018-12-16T07:30:18.456Z,3.80
2018-12-16T07:32:46.143Z,3.80
2018-12-16T07:35:13.666Z,3.80
2018-12-16T07:37:41.191Z,3.80
2018-12-16T07:40:08.735Z,3.80
2018-12-16T07:42:36.258Z,3.80
2018-12-16T07:45:04.899Z,3.80
2018-12-16T07:47:32.437Z,3.80
2018-12-16T07:50:00.072Z,3.90
2018-12-16T07:52:27.592Z,3.80
2018-12-16T07:54:55.120Z,3.80
2018-12-16T07:57:22.646Z,3.80
2018-12-16T07:59:50.167Z,3.70
2018-12-16T08:02:17.701Z,3.70
2018-12-16T08:04:45.234Z,3.70
2018-12-16T08:07:12.763Z,3.70
2018-12-16T08:09:40.283Z,3.70
2018-12-16T08:12:07.813Z,3.70
2018-12-16T08:14:35.329Z,3.70
2018-12-16T08:17:02.907Z,3.80
2018-12-16T08:19:30.459Z,3.80
2018-12-16T08:21:57.988Z,3.80
2018-12-16T08:24:25.703Z,3.80
2018-12-16T08:26:53.532Z,3.80
2018-12-16T08:29:21.061Z,3.90
2018-12-16T08:31:49.495Z,3.80
2018-12-16T08:34:16.997Z,3.90
2018-12-16T08:36:44.534Z,3.90
2018-12-16T08:39:12.096Z,3.90
2018-12-16T08:41:39.618Z,3.80
2018-12-16T08:44:07.144Z,3.80
2018-12-16T08:46:34.664Z,3.80
2018-12-16T08:49:02.190Z,3.80
2018-12-16T08:51:29.723Z,3.80
2018-12-16T08:53:57.234Z,3.80
2018-12-16T08:56:24.827Z,3.90
2018-12-16T08:58:52.342Z,3.90
2018-12-16T09:01:19.856Z,3.90
2018-12-16T09:03:47.968Z,3.90
2018-12-16T09:06:15.510Z,4.00
2018-12-16T09:08:43.287Z,4.00
2018-12-16T09:11:10.800Z,4.10
2018-12-16T09:13:38.490Z,4.10
2018-12-16T09:16:06.027Z,4.20
2018-12-16T09:18:33.543Z,4.20
2018-12-16T09:21:01.063Z,4.20
2018-12-16T09:23:28.593Z,4.20
2018-12-16T09:25:56.095Z,4.20
2018-12-16T09:28:23.729Z,4.20
2018-12-16T09:30:57.828Z,4.20
2018-12-16T09:33:20.867Z,4.30
2018-12-16T09:35:48.493Z,4.30
2018-12-16T09:38:16.213Z,4.20
2018-12-16T09:40:43.757Z,4.20
2018-12-16T09:43:11.297Z,4.20
2018-12-16T09:45:38.835Z,4.30
2018-12-16T09:48:06.353Z,4.40
2018-12-16T09:50:34.162Z,4.40
2018-12-16T09:53:01.855Z,4.40
2018-12-16T09:55:30.664Z,4.40
2018-12-16T09:57:58.202Z,4.50
2018-12-16T10:00:25.709Z,4.50
2018-12-16T10:02:53.240Z,4.50
2018-12-16T10:05:20.776Z,4.60
2018-12-16T10:07:48.296Z,4.60
2018-12-16T10:10:16.146Z,4.60
2018-12-16T10:12:43.650Z,4.70
2018-12-16T10:15:11.175Z,4.70
2018-12-16T10:17:38.832Z,4.90
2018-12-16T10:20:08.482Z,5.00
2018-12-16T10:22:36.058Z,5.10
2018-12-16T10:25:04.438Z,5.20
2018-12-16T10:27:31.954Z,5.40
2018-12-16T10:29:59.458Z,5.40
2018-12-16T10:32:26.979Z,5.50
2018-12-16T10:34:55.540Z,5.60
2018-12-16T10:37:23.070Z,5.60
2018-12-16T10:39:50.608Z,5.70
2018-12-16T10:42:18.166Z,5.70
2018-12-16T10:44:45.700Z,5.70
2018-12-16T10:47:13.236Z,5.70
2018-12-16T10:49:40.995Z,5.70
2018-12-16T10:52:08.519Z,5.70
2018-12-16T10:54:36.038Z,5.70
2018-12-16T10:57:03.563Z,5.70
2018-12-16T10:59:31.131Z,5.70
2018-12-16T11:01:59.231Z,5.70
2018-12-16T11:04:26.765Z,5.70
2018-12-16T11:06:55.015Z,5.70
2018-12-16T11:09:22.559Z,5.70
2018-12-16T11:11:50.081Z,5.70
2018-12-16T11:14:17.634Z,5.70
2018-12-16T11:16:45.158Z,5.70
2018-12-16T11:19:12.691Z,5.70
2018-12-16T11:21:41.215Z,5.70
2018-12-16T11:24:08.993Z,5.60
2018-12-16T11:26:36.537Z,5.70
2018-12-16T11:29:04.106Z,5.60
2018-12-16T11:31:32.210Z,5.70
2018-12-16T11:34:01.737Z,5.70
2018-12-16T11:36:29.592Z,5.70
2018-12-16T11:38:57.348Z,5.70
2018-12-16T11:41:25.527Z,5.70
2018-12-16T11:43:53.111Z,5.70
2018-12-16T11:46:20.925Z,5.70
2018-12-16T11:48:48.460Z,5.70
2018-12-16T11:51:16.017Z,5.70
2018-12-16T11:53:44.099Z,5.80
2018-12-16T11:56:14.914Z,5.80
2018-12-16T11:58:42.469Z,5.90
2018-12-16T12:01:09.991Z,5.90
2018-12-16T12:03:37.514Z,5.90
2018-12-16T12:06:05.036Z,6.00
2018-12-16T12:08:32.567Z,6.00
2018-12-16T12:11:00.084Z,6.10
2018-12-16T12:13:27.982Z,6.20
2018-12-16T12:15:55.631Z,6.20
2018-12-16T12:18:23.147Z,6.20
2018-12-16T12:20:50.656Z,6.30
2018-12-16T12:23:18.180Z,6.30
2018-12-16T12:25:45.694Z,6.20
2018-12-16T12:28:13.601Z,6.20
2018-12-16T12:30:41.131Z,6.20
2018-12-16T12:33:09.550Z,6.10
2018-12-16T12:35:39.717Z,6.00
2018-12-16T12:38:07.258Z,6.00
2018-12-16T12:40:38.020Z,6.00
2018-12-16T12:43:05.608Z,6.00
2018-12-16T12:45:33.142Z,6.10
2018-12-16T12:48:00.686Z,6.10
2018-12-16T12:50:28.227Z,6.10
2018-12-16T12:52:55.746Z,6.10
2018-12-16T12:55:26.824Z,6.20
2018-12-16T12:57:52.801Z,6.10
2018-12-16T13:00:20.529Z,6.10
2018-12-16T13:02:48.057Z,6.20
2018-12-16T13:05:15.673Z,6.20
2018-12-16T13:07:43.387Z,6.20
2018-12-16T13:10:10.947Z,6.20
2018-12-16T13:12:38.486Z,6.10
2018-12-16T13:15:06.109Z,6.10
2018-12-16T13:17:34.157Z,6.10
2018-12-16T13:20:02.633Z,6.10
2018-12-16T13:22:30.901Z,6.10
2018-12-16T13:25:10.343Z,6.10
2018-12-16T13:27:37.922Z,6.10
2018-12-16T13:30:06.634Z,6.10
2018-12-16T13:32:34.354Z,6.00
2018-12-16T13:35:01.908Z,6.00
2018-12-16T13:37:29.448Z,6.00
2018-12-16T13:39:56.967Z,6.00
2018-12-16T13:42:25.770Z,6.00
2018-12-16T13:44:53.289Z,6.00
2018-12-16T13:47:21.137Z,6.10
2018-12-16T13:49:48.732Z,6.10
2018-12-16T13:52:16.509Z,6.10
2018-12-16T13:54:44.123Z,6.00
2018-12-16T13:57:11.700Z,6.00
2018-12-16T13:59:42.210Z,6.00
2018-12-16T14:02:09.958Z,6.00
2018-12-16T14:04:39.234Z,6.00
2018-12-16T14:07:06.956Z,5.90
2018-12-16T14:09:34.761Z,5.90
2018-12-16T14:12:02.294Z,5.90
2018-12-16T14:14:29.833Z,5.90
2018-12-16T14:16:57.343Z,5.80
2018-12-16T14:19:24.879Z,5.80
2018-12-16T14:21:52.442Z,5.80
2018-12-16T14:24:19.966Z,5.80
2018-12-16T14:26:47.497Z,5.70
2018-12-16T14:29:15.017Z,5.70
2018-12-16T14:31:42.551Z,5.70
2018-12-16T14:34:10.088Z,5.70
2018-12-16T14:36:37.622Z,5.70
2018-12-16T14:39:06.541Z,5.60
2018-12-16T14:41:34.062Z,5.70
2018-12-16T14:44:01.605Z,5.70
2018-12-16T14:46:29.141Z,5.70
2018-12-16T14:48:56.667Z,5.60
2018-12-16T14:51:24.219Z,5.60
2018-12-16T14:53:51.778Z,5.60
2018-12-16T14:56:19.310Z,5.60
2018-12-16T14:58:47.161Z,5.60
2018-12-16T15:01:14.673Z,5.60
2018-12-16T15:03:42.710Z,5.60
2018-12-16T15:06:10.245Z,5.50
2018-12-16T15:08:37.853Z,5.50
2018-12-16T15:11:06.214Z,5.50
2018-12-16T15:13:34.018Z,5.50
2018-12-16T15:16:01.549Z,5.50
2018-12-16T15:18:29.073Z,5.40
2018-12-16T15:20:56.603Z,5.50
2018-12-16T15:23:24.117Z,5.40
2018-12-16T15:25:51.749Z,5.40
2018-12-16T15:28:19.516Z,5.40
2018-12-16T15:30:47.186Z,5.40
2018-12-16T15:33:14.736Z,5.40
2018-12-16T15:35:42.298Z,5.40
2018-12-16T15:38:09.818Z,5.40
2018-12-16T15:40:37.330Z,5.40
2018-12-16T15:43:05.003Z,5.40
2018-12-16T15:45:32.742Z,5.40
2018-12-16T15:48:00.316Z,5.40
2018-12-16T15:50:27.845Z,5.40
2018-12-16T15:52:55.380Z,5.40
2018-12-16T15:55:22.904Z,5.40
2018-12-16T15:57:50.454Z,5.30
2018-12-16T16:00:17.976Z,5.40
2018-12-16T16:02:45.524Z,5.40
2018-12-16T16:05:13.079Z,5.40
2018-12-16T16:07:40.587Z,5.40
2018-12-16T16:10:08.100Z,5.30
2018-12-16T16:12:35.626Z,5.30
2018-12-16T16:15:03.142Z,5.30
2018-12-16T16:17:30.674Z,5.30
2018-12-16T16:19:58.463Z,5.30
2018-12-16T16:22:25.985Z,5.30
2018-12-16T16:24:53.498Z,5.20
2018-12-16T16:27:21.167Z,5.20
2018-12-16T16:29:48.695Z,5.20
2018-12-16T16:32:16.220Z,5.30
2018-12-16T16:34:44.139Z,5.20
2018-12-16T16:37:11.660Z,5.20
2018-12-16T16:39:39.205Z,5.20
2018-12-16T16:42:06.739Z,5.20
2018-12-16T16:44:34.259Z,5.10
2018-12-16T16:47:01.790Z,5.00
2018-12-16T16:49:29.347Z,5.00
2018-12-16T16:51:56.911Z,5.00
2018-12-16T16:54:24.462Z,4.90
2018-12-16T16:56:51.998Z,4.90
2018-12-16T16:59:19.535Z,4.90
2018-12-16T17:01:47.078Z,4.90
2018-12-16T17:04:14.597Z,4.90
2018-12-16T17:06:42.111Z,4.80
2018-12-16T17:09:09.638Z,4.80
2018-12-16T17:11:37.150Z,4.80
2018-12-16T17:14:04.740Z,4.80
2018-12-16T17:16:32.257Z,4.80
2018-12-16T17:19:00.163Z,4.80
2018-12-16T17:21:28.072Z,4.80
2018-12-16T17:23:55.593Z,4.80
2018-12-16T17:26:29.887Z,4.80
2018-12-16T17:28:52.707Z,4.80
2018-12-16T17:31:20.368Z,4.80
2018-12-16T17:33:47.888Z,4.80
2018-12-16T17:36:15.405Z,4.80
2018-12-16T17:38:42.924Z,4.80
2018-12-16T17:41:10.439Z,4.80
2018-12-16T17:43:37.961Z,4.90
2018-12-16T17:46:05.950Z,4.90
2018-12-16T17:48:33.450Z,4.90
2018-12-16T17:51:01.080Z,4.90
2018-12-16T17:53:28.607Z,4.90
2018-12-16T17:55:56.187Z,4.90
2018-12-16T17:58:24.369Z,4.90
2018-12-16T18:00:51.910Z,4.90
2018-12-16T18:03:19.431Z,4.90
2018-12-16T18:05:46.945Z,4.90
2018-12-16T18:08:14.495Z,4.90
2018-12-16T18:10:42.014Z,4.90
2018-12-16T18:13:09.545Z,5.00
2018-12-16T18:15:37.055Z,4.90
2018-12-16T18:18:04.583Z,5.00
2018-12-16T18:20:32.105Z,4.90
2018-12-16T18:22:59.628Z,4.90
2018-12-16T18:25:27.222Z,4.90
2018-12-16T18:27:54.730Z,4.90
2018-12-16T18:30:22.247Z,4.90
2018-12-16T18:32:49.772Z,4.90
2018-12-16T18:35:17.362Z,4.90
2018-12-16T18:37:45.265Z,4.90
2018-12-16T18:40:12.784Z,4.90
2018-12-16T18:42:40.309Z,4.90
2018-12-16T18:45:07.817Z,5.00
2018-12-16T18:47:35.340Z,4.90
2018-12-16T18:50:04.884Z,4.90
2018-12-16T18:52:32.402Z,4.90
2018-12-16T18:54:59.922Z,4.90
2018-12-16T18:57:27.434Z,4.90
2018-12-16T18:59:54.962Z,4.90
2018-12-16T19:02:22.470Z,4.90
2018-12-16T19:04:49.978Z,4.90
2018-12-16T19:07:17.508Z,4.90
2018-12-16T19:09:45.018Z,5.00
2018-12-16T19:12:12.539Z,4.90
2018-12-16T19:14:40.628Z,4.90
2018-12-16T19:17:08.250Z,4.90
2018-12-16T19:19:35.792Z,4.90
2018-12-16T19:22:03.308Z,4.90
2018-12-16T19:24:30.834Z,4.90
2018-12-16T19:26:58.655Z,4.90
2018-12-16T19:29:26.384Z,4.90
2018-12-16T19:31:53.904Z,4.90
2018-12-16T19:34:21.440Z,4.90
2018-12-16T19:36:48.997Z,4.90
2018-12-16T19:39:16.561Z,4.90
2018-12-16T19:41:44.267Z,4.90
2018-12-16T19:44:11.800Z,4.90
2018-12-16T19:46:39.325Z,5.00
2018-12-16T19:49:06.823Z,5.00
2018-12-16T19:51:34.337Z,5.00
2018-12-16T19:54:01.901Z,5.10
2018-12-16T19:56:29.411Z,5.10
2018-12-16T19:58:57.306Z,5.10
2018-12-16T20:01:24.828Z,5.10
2018-12-16T20:03:57.963Z,5.10
2018-12-16T20:06:31.184Z,5.10
2018-12-16T20:08:58.690Z,5.10
2018-12-16T20:11:26.205Z,5.10
2018-12-16T20:13:53.729Z,5.10
2018-12-16T20:16:21.247Z,5.10
2018-12-16T20:18:48.769Z,5.20
2018-12-16T20:21:16.297Z,5.20
2018-12-16T20:23:43.822Z,5.20
2018-12-16T20:26:11.362Z,5.20
2018-12-16T20:28:38.870Z,5.20
2018-12-16T20:31:06.492Z,5.20
2018-12-16T20:33:34.022Z,5.20
2018-12-16T20:36:01.539Z,5.30
2018-12-16T20:38:29.060Z,5.30
2018-12-16T20:40:56.992Z,5.30
2018-12-16T20:43:24.504Z,5.30
2018-12-16T20:45:52.288Z,5.30
2018-12-16T20:48:19.806Z,5.30
2018-12-16T20:50:47.315Z,5.30
2018-12-16T20:53:14.851Z,5.30
2018-12-16T20:55:42.378Z,5.40
2018-12-16T20:58:09.912Z,5.40
2018-12-16T21:00:37.430Z,5.40
2018-12-16T21:03:04.949Z,5.30
2018-12-16T21:05:32.485Z,5.40
2018-12-16T21:08:00.006Z,5.40
2018-12-16T21:10:27.524Z,5.40
2018-12-16T21:13:00.653Z,5.40
2018-12-16T21:15:33.775Z,5.40
2018-12-16T21:18:06.921Z,5.50
2018-12-16T21:20:34.432Z,5.50
2018-12-16T21:23:01.958Z,5.50
2018-12-16T21:25:29.485Z,5.50
2018-12-16T21:27:57.032Z,5.60
2018-12-16T21:30:24.554Z,5.60
2018-12-16T21:32:52.083Z,5.70
2018-12-16T21:35:19.615Z,5.70
2018-12-16T21:37:47.134Z,5.80
2018-12-16T21:40:14.639Z,5.80
2018-12-16T21:42:42.233Z,5.80
2018-12-16T21:45:09.762Z,5.90
2018-12-16T21:47:37.327Z,5.90
2018-12-16T21:50:05.705Z,5.90
2018-12-16T21:52:33.219Z,5.90
2018-12-16T21:55:00.723Z,5.90
2018-12-16T21:57:32.999Z,5.90
2018-12-16T21:59:57.805Z,6.00
2018-12-16T22:02:25.323Z,6.00
2018-12-16T22:04:52.856Z,6.00
2018-12-16T22:07:20.401Z,6.00
2018-12-16T22:09:47.927Z,6.00
2018-12-16T22:12:15.437Z,6.10
2018-12-16T22:14:42.953Z,6.00
2018-12-16T22:17:10.477Z,6.10
2018-12-16T22:19:38.002Z,6.10
2018-12-16T22:22:05.532Z,6.10
2018-12-16T22:24:33.305Z,6.10
2018-12-16T22:27:00.860Z,6.00
2018-12-16T22:29:28.485Z,6.00
2018-12-16T22:31:56.097Z,6.00
2018-12-16T22:34:23.617Z,6.00
2018-12-16T22:36:51.186Z,6.00
2018-12-16T22:39:18.734Z,6.10
2018-12-16T22:41:46.340Z,6.10
2018-12-16T22:44:13.860Z,6.20
2018-12-16T22:46:41.472Z,6.20
2018-12-16T22:49:09.008Z,6.30
2018-12-16T22:51:36.522Z,6.30
2018-12-16T22:54:04.039Z,6.40
2018-12-16T22:56:31.568Z,6.30
2018-12-16T22:58:59.087Z,6.30
2018-12-16T23:01:26.614Z,6.40
2018-12-16T23:03:55.859Z,6.40
2018-12-16T23:06:23.696Z,6.40
2018-12-16T23:08:51.204Z,6.40
2018-12-16T23:11:18.714Z,6.50
2018-12-16T23:13:46.215Z,6.50
2018-12-16T23:16:13.733Z,6.50
2018-12-16T23:18:41.255Z,6.50
2018-12-16T23:21:08.772Z,6.50
2018-12-16T23:23:36.300Z,6.50
2018-12-16T23:26:03.862Z,6.60
2018-12-16T23:28:31.394Z,6.60
2018-12-16T23:30:58.927Z,6.60
2018-12-16T23:33:26.425Z,6.60
2018-12-16T23:35:53.945Z,6.70
2018-12-16T23:38:21.445Z,6.70
2018-12-16T23:40:48.944Z,6.70
2018-12-16T23:43:16.454Z,6.80
2018-12-16T23:45:43.967Z,6.70
2018-12-16T23:48:11.508Z,6.80
2018-12-16T23:50:39.011Z,6.80
2018-12-16T23:53:06.523Z,6.80
2018-12-16T23:55:34.151Z,6.80
2018-12-16T23:58:01.674Z,6.80
