createdAt,value
2023-01-15T00:00:27.778Z,3.22
2023-01-15T00:03:30.474Z,4.65
2023-01-15T00:06:37.327Z,3.65
2023-01-15T00:09:39.446Z,4.47
2023-01-15T00:12:41.755Z,3.87
2023-01-15T00:15:44.113Z,4.90
2023-01-15T00:18:57.644Z,4.43
2023-01-15T00:21:59.836Z,4.53
2023-01-15T00:25:20.447Z,3.50
2023-01-15T00:28:22.489Z,2.97
2023-01-15T00:31:24.871Z,3.33
2023-01-15T00:34:27.692Z,4.15
2023-01-15T00:37:29.800Z,4.72
2023-01-15T00:40:35.128Z,4.73
2023-01-15T00:43:37.295Z,4.40
2023-01-15T00:46:39.729Z,4.60
2023-01-15T00:49:42.891Z,4.22
2023-01-15T00:52:45.066Z,4.55
2023-01-15T00:55:47.172Z,4.77
2023-01-15T00:58:49.304Z,4.13
2023-01-15T01:01:51.802Z,3.83
2023-01-15T01:04:54.251Z,4.07
2023-01-15T01:07:56.683Z,2.40
2023-01-15T01:11:24.048Z,4.20
2023-01-15T01:14:26.475Z,4.27
2023-01-15T01:17:28.763Z,3.45
2023-01-15T01:20:34.599Z,3.30
2023-01-15T01:23:36.794Z,3.45
2023-01-15T01:26:39.368Z,2.23
2023-01-15T01:29:41.502Z,3.67
2023-01-15T01:32:46.821Z,4.78
2023-01-15T01:35:50.543Z,4.57
2023-01-15T01:38:52.664Z,3.58
2023-01-15T01:41:54.898Z,2.57
2023-01-15T01:45:03.888Z,3.00
2023-01-15T01:48:07.558Z,3.22
2023-01-15T01:51:10.185Z,3.83
2023-01-15T01:54:16.899Z,3.47
2023-01-15T01:57:21.293Z,2.80
2023-01-15T02:00:25.460Z,3.80
2023-01-15T02:03:37.206Z,3.08
2023-01-15T02:06:42.729Z,3.22
2023-01-15T02:09:45.130Z,2.12
2023-01-15T02:13:07.428Z,2.63
2023-01-15T02:16:14.464Z,2.53
2023-01-15T02:19:34.856Z,2.00
2023-01-15T02:22:54.976Z,3.22
2023-01-15T02:26:12.000Z,2.40
2023-01-15T02:29:19.826Z,2.20
2023-01-15T02:32:39.346Z,2.30
2023-01-15T02:35:58.068Z,2.67
2023-01-15T02:39:06.215Z,2.80
2023-01-15T02:42:11.811Z,2.55
2023-01-15T02:45:18.094Z,3.27
2023-01-15T02:48:25.365Z,2.23
2023-01-15T02:51:36.654Z,1.95
2023-01-15T02:54:46.583Z,2.00
2023-01-15T02:57:52.371Z,1.73
2023-01-15T03:00:59.975Z,2.10
2023-01-15T03:04:28.565Z,1.87
2023-01-15T03:07:44.690Z,1.70
2023-01-15T03:10:50.550Z,1.60
2023-01-15T03:14:09.984Z,2.30
2023-01-15T03:17:48.803Z,2.53
2023-01-15T03:20:58.745Z,2.30
2023-01-15T03:24:04.587Z,2.30
2023-01-15T03:27:07.339Z,1.83
2023-01-15T03:30:15.098Z,2.53
2023-01-15T03:33:19.185Z,2.03
2023-01-15T03:36:21.271Z,2.57
2023-01-15T03:39:23.482Z,1.95
2023-01-15T03:43:24.693Z,3.20
2023-01-15T03:46:52.807Z,1.73
2023-01-15T03:49:58.335Z,2.60
2023-01-15T03:53:13.907Z,2.40
2023-01-15T03:56:33.206Z,2.37
2023-01-15T03:59:40.912Z,2.37
2023-01-15T04:02:46.151Z,3.10
2023-01-15T04:05:50.443Z,2.67
2023-01-15T04:08:53.169Z,3.30
2023-01-15T04:11:59.182Z,2.45
2023-01-15T04:15:01.284Z,2.67
2023-01-15T04:18:03.356Z,2.45
2023-01-15T04:21:05.861Z,2.27
2023-01-15T04:24:08.327Z,2.23
2023-01-15T04:27:10.760Z,1.73
2023-01-15T04:30:17.507Z,2.35
2023-01-15T04:33:21.208Z,2.50
2023-01-15T04:36:23.313Z,2.40
2023-01-15T04:39:26.543Z,2.23
2023-01-15T04:42:47.623Z,2.10
2023-01-15T04:45:49.770Z,2.40
2023-01-15T04:48:52.072Z,3.15
2023-01-15T04:51:54.627Z,2.87
2023-01-15T04:54:56.675Z,2.00
2023-01-15T04:57:58.723Z,2.10
2023-01-15T05:01:01.882Z,2.67
2023-01-15T05:04:04.488Z,2.10
2023-01-15T05:07:07.036Z,2.27
2023-01-15T05:10:09.769Z,2.67
2023-01-15T05:13:13.428Z,2.62
2023-01-15T05:16:18.120Z,2.60
2023-01-15T05:19:20.628Z,1.75
2023-01-15T05:22:22.959Z,3.10
2023-01-15T05:25:25.127Z,1.80
2023-01-15T05:28:27.280Z,1.65
2023-01-15T05:31:30.951Z,2.12
2023-01-15T05:34:33.070Z,1.58
2023-01-15T05:37:35.277Z,2.07
2023-01-15T05:40:38.687Z,1.47
2023-01-15T05:43:40.766Z,1.37
2023-01-15T05:46:44.087Z,2.25
2023-01-15T05:49:48.607Z,1.90
2023-01-15T05:52:51.287Z,2.93
2023-01-15T05:55:53.336Z,2.20
2023-01-15T05:58:55.712Z,2.00
2023-01-15T06:01:58.297Z,2.28
2023-01-15T06:05:00.434Z,2.25
2023-01-15T06:08:02.553Z,1.40
2023-01-15T06:11:07.242Z,2.27
2023-01-15T06:14:11.945Z,2.20
2023-01-15T06:17:15.236Z,2.42
2023-01-15T06:20:18.315Z,2.05
2023-01-15T06:23:20.709Z,1.73
2023-01-15T06:26:23.030Z,2.07
2023-01-15T06:29:25.216Z,1.48
2023-01-15T06:32:28.067Z,1.67
2023-01-15T06:35:30.268Z,2.53
2023-01-15T06:38:32.521Z,2.73
2023-01-15T06:41:53.732Z,2.10
2023-01-15T06:45:14.381Z,3.50
2023-01-15T06:48:16.733Z,3.45
2023-01-15T06:51:21.382Z,2.90
2023-01-15T06:54:23.789Z,2.23
2023-01-15T06:57:25.961Z,2.03
2023-01-15T07:00:28.333Z,2.08
2023-01-15T07:03:31.058Z,2.83
2023-01-15T07:06:33.334Z,2.20
2023-01-15T07:09:35.792Z,2.70
2023-01-15T07:12:37.868Z,2.67
2023-01-15T07:15:40.869Z,2.42
2023-01-15T07:18:43.059Z,2.60
2023-01-15T07:21:45.238Z,2.35
2023-01-15T07:24:47.295Z,1.40
2023-01-15T07:27:49.571Z,1.90
2023-01-15T07:30:53.143Z,1.48
2023-01-15T07:33:58.492Z,1.83
2023-01-15T07:37:00.692Z,1.50
2023-01-15T07:40:02.848Z,1.90
2023-01-15T07:43:23.837Z,1.90
2023-01-15T07:46:44.845Z,1.48
2023-01-15T07:49:50.905Z,1.77
2023-01-15T07:52:53.677Z,3.03
2023-01-15T07:55:55.987Z,1.93
2023-01-15T07:58:59.473Z,2.23
2023-01-15T08:02:02.369Z,2.70
2023-01-15T08:05:04.927Z,3.05
2023-01-15T08:08:18.389Z,1.92
2023-01-15T08:11:39.403Z,3.00
2023-01-15T08:15:01.391Z,2.70
2023-01-15T08:18:05.183Z,2.12
2023-01-15T08:21:16.175Z,2.33
2023-01-15T08:24:19.069Z,2.72
2023-01-15T08:27:22.434Z,2.57
2023-01-15T08:30:25.693Z,2.80
2023-01-15T08:33:31.141Z,2.28
2023-01-15T08:36:33.578Z,2.90
2023-01-15T08:39:35.690Z,2.78
2023-01-15T08:42:39.432Z,2.67
2023-01-15T08:45:43.279Z,2.30
2023-01-15T08:48:46.043Z,3.30
2023-01-15T08:51:51.895Z,2.30
2023-01-15T08:54:54.104Z,2.92
2023-01-15T08:58:17.807Z,3.17
2023-01-15T09:01:42.122Z,2.43
2023-01-15T09:04:44.741Z,2.53
2023-01-15T09:07:47.555Z,2.60
2023-01-15T09:10:49.831Z,2.92
2023-01-15T09:13:54.782Z,3.07
2023-01-15T09:16:58.471Z,2.87
2023-01-15T09:20:03.397Z,2.83
2023-01-15T09:23:05.916Z,3.05
2023-01-15T09:26:08.331Z,2.03
2023-01-15T09:29:12.201Z,3.23
2023-01-15T09:32:15.258Z,2.80
2023-01-15T09:35:17.506Z,2.80
2023-01-15T09:38:22.308Z,3.67
2023-01-15T09:41:45.343Z,3.35
2023-01-15T09:45:06.407Z,2.37
2023-01-15T09:48:33.748Z,2.67
2023-01-15T09:52:12.834Z,2.62
2023-01-15T09:55:19.283Z,3.22
2023-01-15T09:58:32.968Z,3.17
2023-01-15T10:01:36.155Z,2.50
2023-01-15T10:04:43.533Z,3.57
2023-01-15T10:07:56.375Z,2.42
2023-01-15T10:11:23.268Z,2.50
2023-01-15T10:14:39.965Z,3.45
2023-01-15T10:17:48.828Z,2.57
2023-01-15T10:20:57.016Z,3.53
2023-01-15T10:24:05.929Z,2.65
2023-01-15T10:27:36.779Z,2.47
2023-01-15T10:30:47.768Z,3.22
2023-01-15T10:34:27.284Z,2.63
2023-01-15T10:37:42.067Z,2.00
2023-01-15T10:41:20.250Z,2.40
2023-01-15T10:45:02.537Z,2.25
2023-01-15T10:48:10.332Z,1.95
2023-01-15T10:51:23.126Z,1.90
2023-01-15T10:54:54.613Z,2.10
2023-01-15T10:58:11.985Z,1.70
2023-01-15T11:01:21.919Z,1.23
2023-01-15T11:04:25.998Z,1.65
2023-01-15T11:08:05.777Z,1.20
2023-01-15T11:12:00.564Z,1.13
2023-01-15T11:15:32.547Z,1.27
2023-01-15T11:19:04.592Z,1.10
2023-01-15T11:22:17.127Z,1.20
2023-01-15T11:25:33.651Z,1.43
2023-01-15T11:28:43.527Z,1.10
2023-01-15T11:31:46.031Z,1.23
2023-01-15T11:34:56.364Z,1.40
2023-01-15T11:38:03.538Z,1.60
2023-01-15T11:41:05.709Z,2.00
2023-01-15T11:44:29.026Z,1.43
2023-01-15T11:47:49.682Z,1.42
2023-01-15T11:50:58.215Z,1.90
2023-01-15T11:54:05.564Z,1.70
2023-01-15T11:57:08.913Z,1.40
2023-01-15T12:00:32.758Z,2.03
2023-01-15T12:03:37.024Z,1.70
2023-01-15T12:06:41.373Z,1.80
2023-01-15T12:10:11.374Z,2.03
2023-01-15T12:13:35.240Z,1.83
2023-01-15T12:16:55.513Z,1.50
2023-01-15T12:20:33.576Z,1.40
2023-01-15T12:23:50.999Z,1.62
2023-01-15T12:27:23.689Z,1.25
2023-01-15T12:30:29.707Z,2.00
2023-01-15T12:33:49.821Z,2.10
2023-01-15T12:36:57.599Z,1.50
2023-01-15T12:40:52.035Z,1.80
2023-01-15T12:44:16.779Z,1.87
2023-01-15T12:47:24.712Z,2.00
2023-01-15T12:50:50.952Z,2.00
2023-01-15T12:54:02.091Z,1.83
2023-01-15T12:57:17.001Z,1.60
2023-01-15T13:00:20.374Z,2.15
2023-01-15T13:03:33.193Z,2.13
2023-01-15T13:06:39.299Z,2.83
2023-01-15T13:09:51.880Z,2.90
2023-01-15T13:12:57.940Z,2.08
2023-01-15T13:16:08.977Z,3.78
2023-01-15T13:19:38.777Z,2.23
2023-01-15T13:23:07.572Z,2.77
2023-01-15T13:26:24.800Z,2.70
2023-01-15T13:29:57.365Z,2.05
2023-01-15T13:33:16.416Z,2.28
2023-01-15T13:36:30.090Z,1.90
2023-01-15T13:39:42.073Z,2.10
2023-01-15T13:42:50.051Z,1.90
2023-01-15T13:45:52.520Z,2.28
2023-01-15T13:48:54.874Z,1.80
2023-01-15T13:51:59.780Z,2.00
2023-01-15T13:55:30.022Z,1.40
2023-01-15T13:58:35.160Z,2.50
2023-01-15T14:01:37.741Z,2.25
2023-01-15T14:04:40.833Z,1.58
2023-01-15T14:07:43.240Z,2.00
2023-01-15T14:10:46.137Z,1.30
2023-01-15T14:14:14.985Z,1.67
2023-01-15T14:17:32.332Z,2.10
2023-01-15T14:20:50.518Z,2.00
2023-01-15T14:24:21.743Z,1.47
2023-01-15T14:27:38.935Z,1.80
2023-01-15T14:30:56.948Z,1.80
2023-01-15T14:34:13.753Z,1.48
2023-01-15T14:37:16.030Z,1.35
2023-01-15T14:40:25.051Z,1.60
2023-01-15T14:43:31.300Z,1.77
2023-01-15T14:46:38.005Z,2.47
2023-01-15T14:49:50.036Z,1.60
2023-01-15T14:53:00.528Z,1.62
2023-01-15T14:56:14.942Z,2.00
2023-01-15T14:59:28.885Z,3.20
2023-01-15T15:02:42.268Z,1.90
2023-01-15T15:05:46.791Z,4.47
2023-01-15T15:08:51.749Z,2.67
2023-01-15T15:12:16.682Z,3.80
2023-01-15T15:15:35.813Z,3.20
2023-01-15T15:19:00.603Z,2.22
2023-01-15T15:22:07.232Z,2.00
2023-01-15T15:25:15.122Z,3.62
2023-01-15T15:28:17.704Z,2.10
2023-01-15T15:31:20.427Z,3.90
2023-01-15T15:34:40.786Z,2.75
2023-01-15T15:37:46.729Z,2.40
2023-01-15T15:40:59.587Z,2.45
2023-01-15T15:44:21.731Z,3.90
2023-01-15T15:47:44.972Z,2.97
2023-01-15T15:50:48.280Z,3.05
2023-01-15T15:54:06.273Z,2.50
2023-01-15T15:57:18.035Z,2.95
2023-01-15T16:00:28.166Z,3.07
2023-01-15T16:03:34.157Z,2.37
2023-01-15T16:06:37.452Z,3.80
2023-01-15T16:09:42.665Z,2.78
2023-01-15T16:12:52.255Z,3.60
2023-01-15T16:15:58.305Z,3.77
2023-01-15T16:19:02.759Z,2.90
2023-01-15T16:22:10.654Z,3.47
2023-01-15T16:25:43.372Z,3.78
2023-01-15T16:28:58.431Z,3.60
2023-01-15T16:32:03.138Z,3.50
2023-01-15T16:35:27.316Z,3.10
2023-01-15T16:38:30.972Z,3.92
2023-01-15T16:41:42.672Z,2.50
2023-01-15T16:44:56.486Z,3.37
2023-01-15T16:48:08.463Z,3.00
2023-01-15T16:51:35.285Z,3.30
2023-01-15T16:54:38.560Z,4.03
2023-01-15T16:57:42.910Z,4.40
2023-01-15T17:00:52.537Z,4.62
2023-01-15T17:03:55.303Z,3.77
2023-01-15T17:07:04.659Z,2.87
2023-01-15T17:10:22.351Z,4.03
2023-01-15T17:13:40.799Z,4.30
2023-01-15T17:16:44.112Z,3.85
2023-01-15T17:19:47.180Z,5.57
2023-01-15T17:22:51.809Z,4.30
2023-01-15T17:25:56.017Z,4.65
2023-01-15T17:28:59.636Z,4.10
2023-01-15T17:32:04.692Z,3.87
2023-01-15T17:35:32.170Z,5.03
2023-01-15T17:38:36.459Z,4.20
2023-01-15T17:41:40.278Z,3.58
2023-01-15T17:44:45.833Z,4.22
2023-01-15T17:47:50.449Z,3.70
2023-01-15T17:50:55.866Z,4.13
2023-01-15T17:53:59.497Z,8.07
2023-01-15T17:57:21.499Z,6.62
2023-01-15T18:00:43.312Z,4.40
2023-01-15T18:04:11.555Z,5.70
2023-01-15T18:07:19.417Z,4.27
2023-01-15T18:10:25.830Z,4.77
2023-01-15T18:13:28.832Z,4.80
2023-01-15T18:16:32.364Z,4.40
2023-01-15T18:19:38.808Z,5.55
2023-01-15T18:22:42.443Z,5.53
2023-01-15T18:25:48.777Z,4.17
2023-01-15T18:28:52.445Z,4.10
2023-01-15T18:31:55.580Z,5.32
2023-01-15T18:34:58.855Z,4.65
2023-01-15T18:38:03.401Z,5.80
2023-01-15T18:41:36.931Z,5.40
2023-01-15T18:45:00.264Z,5.30
2023-01-15T18:48:07.274Z,4.47
2023-01-15T18:51:11.343Z,5.60
2023-01-15T18:54:15.085Z,6.50
2023-01-15T18:57:19.261Z,6.53
2023-01-15T19:00:24.689Z,5.87
2023-01-15T19:03:28.994Z,7.30
2023-01-15T19:06:33.546Z,5.85
2023-01-15T19:09:38.123Z,7.23
2023-01-15T19:12:41.499Z,6.33
2023-01-15T19:16:03.497Z,6.60
2023-01-15T19:19:07.327Z,6.72
2023-01-15T19:22:32.333Z,6.85
2023-01-15T19:25:41.520Z,8.60
2023-01-15T19:28:44.318Z,7.17
2023-01-15T19:31:49.062Z,6.90
2023-01-15T19:34:53.762Z,7.30
2023-01-15T19:37:59.325Z,7.30
2023-01-15T19:41:22.430Z,8.33
2023-01-15T19:44:44.327Z,8.27
2023-01-15T19:48:09.197Z,7.78
2023-01-15T19:51:18.495Z,9.40
2023-01-15T19:54:41.598Z,10.68
2023-01-15T19:57:47.637Z,10.30
2023-01-15T20:00:53.599Z,10.03
2023-01-15T20:03:58.208Z,10.25
2023-01-15T20:07:01.254Z,9.43
2023-01-15T20:10:11.798Z,10.55
2023-01-15T20:13:38.212Z,9.97
2023-01-15T20:16:45.172Z,9.23
2023-01-15T20:19:49.045Z,10.07
2023-01-15T20:22:56.628Z,9.95
2023-01-15T20:26:05.869Z,10.70
2023-01-15T20:29:09.756Z,8.17
2023-01-15T20:32:14.582Z,7.70
2023-01-15T20:35:21.541Z,7.50
2023-01-15T20:38:25.220Z,8.65
2023-01-15T20:41:47.467Z,8.52
2023-01-15T20:44:55.611Z,7.93
2023-01-15T20:48:14.386Z,9.00
2023-01-15T20:51:19.907Z,7.80
2023-01-15T20:54:25.122Z,7.53
2023-01-15T20:57:29.652Z,8.48
2023-01-15T21:00:34.844Z,6.37
2023-01-15T21:03:39.461Z,9.13
2023-01-15T21:06:42.891Z,8.18
2023-01-15T21:09:45.419Z,8.25
2023-01-15T21:12:48.626Z,7.80
2023-01-15T21:16:03.570Z,8.10
2023-01-15T21:19:07.347Z,7.17
2023-01-15T21:22:09.753Z,8.43
2023-01-15T21:25:13.447Z,8.85
2023-01-15T21:28:17.162Z,8.30
2023-01-15T21:31:19.447Z,8.57
2023-01-15T21:34:21.942Z,7.90
2023-01-15T21:37:24.752Z,8.68
2023-01-15T21:40:27.338Z,9.30
2023-01-15T21:43:47.975Z,8.45
2023-01-15T21:46:50.164Z,9.47
2023-01-15T21:49:52.467Z,9.10
2023-01-15T21:52:54.668Z,9.10
2023-01-15T21:55:56.818Z,9.27
2023-01-15T21:58:59.048Z,8.02
2023-01-15T22:02:02.143Z,5.43
2023-01-15T22:05:05.269Z,6.77
2023-01-15T22:08:08.586Z,6.95
2023-01-15T22:11:11.042Z,7.30
2023-01-15T22:14:18.509Z,8.20
2023-01-15T22:17:20.588Z,7.87
2023-01-15T22:20:23.069Z,6.17
2023-01-15T22:23:25.278Z,6.25
2023-01-15T22:26:30.404Z,6.70
2023-01-15T22:29:38.501Z,6.07
2023-01-15T22:32:40.761Z,6.60
2023-01-15T22:35:43.185Z,6.33
2023-01-15T22:38:47.213Z,6.12
2023-01-15T22:42:08.024Z,6.82
2023-01-15T22:45:10.817Z,6.00
2023-01-15T22:48:12.927Z,6.90
2023-01-15T22:51:15.085Z,6.43
2023-01-15T22:54:19.250Z,6.97
2023-01-15T22:57:22.648Z,3.60
2023-01-15T23:00:24.809Z,4.22
2023-01-15T23:03:26.938Z,5.77
2023-01-15T23:06:29.084Z,6.27
2023-01-15T23:09:31.441Z,5.03
2023-01-15T23:12:33.908Z,6.90
2023-01-15T23:15:36.053Z,5.93
2023-01-15T23:18:38.207Z,5.20
2023-01-15T23:21:41.053Z,5.37
2023-01-15T23:24:43.776Z,5.37
2023-01-15T23:27:45.907Z,6.15
2023-01-15T23:30:48.226Z,5.43
2023-01-15T23:33:50.571Z,5.87
2023-01-15T23:36:52.721Z,6.07
2023-01-15T23:39:54.847Z,6.40
2023-01-15T23:43:15.506Z,6.05
2023-01-15T23:46:32.753Z,6.43
2023-01-15T23:49:35.110Z,6.20
2023-01-15T23:52:37.362Z,6.22
2023-01-15T23:55:39.548Z,5.97
2023-01-15T23:58:42.527Z,5.57
