createdAt,value
2019-03-23T00:01:13.762Z,2.50
2019-03-23T00:03:44.164Z,2.50
2019-03-23T00:06:14.800Z,2.40
2019-03-23T00:08:45.077Z,2.30
2019-03-23T00:11:15.427Z,2.30
2019-03-23T00:13:45.933Z,2.10
2019-03-23T00:16:16.498Z,2.00
2019-03-23T00:18:47.109Z,2.00
2019-03-23T00:21:17.477Z,1.90
2019-03-23T00:23:47.754Z,1.80
2019-03-23T00:26:18.171Z,1.90
2019-03-23T00:28:48.517Z,1.80
2019-03-23T00:31:19.376Z,1.70
2019-03-23T00:33:49.669Z,1.70
2019-03-23T00:36:21.053Z,1.70
2019-03-23T00:38:51.641Z,1.70
2019-03-23T00:41:21.914Z,1.60
2019-03-23T00:43:52.264Z,1.60
2019-03-23T00:46:22.816Z,1.60
2019-03-23T00:48:53.106Z,1.60
2019-03-23T00:51:23.811Z,1.50
2019-03-23T00:53:54.101Z,1.50
2019-03-23T00:56:24.509Z,1.50
2019-03-23T00:58:54.797Z,1.50
2019-03-23T01:01:26.346Z,1.50
2019-03-23T01:03:56.977Z,1.50
2019-03-23T01:06:27.389Z,1.40
2019-03-23T01:08:57.693Z,1.40
2019-03-23T01:11:27.964Z,1.40
2019-03-23T01:13:58.239Z,1.40
2019-03-23T01:16:28.593Z,1.40
2019-03-23T01:18:59.194Z,1.50
2019-03-23T01:21:29.466Z,1.50
2019-03-23T01:23:59.733Z,1.50
2019-03-23T01:26:30.000Z,1.50
2019-03-23T01:29:00.349Z,1.40
2019-03-23T01:31:31.678Z,1.40
2019-03-23T01:34:02.265Z,1.30
2019-03-23T01:36:32.608Z,1.30
2019-03-23T01:39:02.957Z,1.40
2019-03-23T01:41:33.330Z,1.30
2019-03-23T01:44:03.732Z,1.20
2019-03-23T01:46:34.000Z,1.20
2019-03-23T01:49:04.341Z,1.20
2019-03-23T01:51:34.604Z,1.10
2019-03-23T01:54:05.008Z,1.10
2019-03-23T01:56:35.904Z,1.10
2019-03-23T01:59:06.253Z,1.20
2019-03-23T02:01:36.612Z,1.20
2019-03-23T02:04:06.881Z,1.20
2019-03-23T02:06:37.147Z,1.20
2019-03-23T02:09:07.994Z,1.20
2019-03-23T02:11:38.337Z,1.20
2019-03-23T02:14:08.617Z,1.10
2019-03-23T02:16:38.969Z,1.00
2019-03-23T02:19:09.367Z,0.90
2019-03-23T02:21:39.721Z,0.80
2019-03-23T02:24:09.968Z,0.70
2019-03-23T02:26:40.325Z,0.70
2019-03-23T02:29:10.629Z,0.80
2019-03-23T02:31:41.033Z,0.90
2019-03-23T02:34:11.545Z,0.90
2019-03-23T02:36:42.800Z,0.80
2019-03-23T02:39:13.213Z,0.80
2019-03-23T02:41:43.769Z,0.70
2019-03-23T02:44:14.323Z,0.70
2019-03-23T02:46:44.852Z,0.70
2019-03-23T02:49:15.159Z,0.70
2019-03-23T02:51:45.450Z,0.80
2019-03-23T02:54:15.817Z,0.70
2019-03-23T02:56:46.090Z,0.70
2019-03-23T02:59:16.386Z,0.70
2019-03-23T03:01:46.687Z,0.70
2019-03-23T03:04:16.949Z,0.70
2019-03-23T03:06:47.226Z,0.60
2019-03-23T03:09:17.587Z,0.50
2019-03-23T03:11:47.958Z,0.40
2019-03-23T03:14:18.237Z,0.40
2019-03-23T03:16:48.614Z,0.40
2019-03-23T03:19:18.941Z,0.30
2019-03-23T03:21:49.230Z,0.30
2019-03-23T03:24:20.932Z,0.40
2019-03-23T03:26:51.529Z,0.50
2019-03-23T03:29:21.855Z,0.50
2019-03-23T03:31:52.491Z,0.50
2019-03-23T03:34:22.758Z,0.50
2019-03-23T03:36:53.136Z,0.40
2019-03-23T03:39:23.759Z,0.30
2019-03-23T03:41:54.034Z,0.30
2019-03-23T03:44:24.329Z,0.30
2019-03-23T03:46:54.639Z,0.30
2019-03-23T03:49:25.006Z,0.40
2019-03-23T03:51:55.274Z,0.40
2019-03-23T03:54:25.557Z,0.40
2019-03-23T03:56:55.817Z,0.40
2019-03-23T03:59:26.350Z,0.30
2019-03-23T04:01:56.693Z,0.40
2019-03-23T04:04:26.948Z,0.40
2019-03-23T04:06:57.221Z,0.40
2019-03-23T04:09:27.772Z,0.30
2019-03-23T04:11:58.054Z,0.30
2019-03-23T04:14:28.341Z,0.40
2019-03-23T04:16:58.678Z,0.40
2019-03-23T04:19:28.946Z,0.40
2019-03-23T04:22:00.382Z,0.40
2019-03-23T04:24:30.756Z,0.40
2019-03-23T04:27:03.923Z,0.40
2019-03-23T04:29:34.394Z,0.30
2019-03-23T04:32:04.928Z,0.20
2019-03-23T04:34:35.195Z,0.20
2019-03-23T04:37:05.666Z,0.10
2019-03-23T04:39:36.109Z,0.00
2019-03-23T04:42:06.736Z,-0.10
2019-03-23T04:44:37.002Z,0.00
2019-03-23T04:47:07.348Z,-0.10
2019-03-23T04:49:37.700Z,-0.10
2019-03-23T04:52:07.977Z,-0.20
2019-03-23T04:54:39.008Z,-0.30
2019-03-23T04:57:09.434Z,-0.40
2019-03-23T04:59:39.703Z,-0.40
2019-03-23T05:02:10.353Z,-0.40
2019-03-23T05:04:40.624Z,-0.50
2019-03-23T05:07:11.021Z,-0.40
2019-03-23T05:09:41.477Z,-0.40
2019-03-23T05:12:12.143Z,-0.30
2019-03-23T05:14:42.604Z,-0.20
2019-03-23T05:17:13.207Z,-0.30
2019-03-23T05:19:43.614Z,-0.30
2019-03-23T05:22:14.152Z,-0.20
2019-03-23T05:24:44.551Z,-0.20
2019-03-23T05:27:15.681Z,-0.10
2019-03-23T05:29:46.072Z,0.00
2019-03-23T05:32:16.395Z,0.00
2019-03-23T05:34:46.758Z,0.10
2019-03-23T05:37:17.142Z,0.20
2019-03-23T05:39:47.630Z,0.30
2019-03-23T05:42:18.218Z,0.50
2019-03-23T05:44:48.628Z,0.80
2019-03-23T05:47:19.039Z,1.40
2019-03-23T05:49:50.467Z,1.90
2019-03-23T05:52:21.130Z,2.40
2019-03-23T05:54:51.452Z,2.80
2019-03-23T05:57:21.945Z,3.20
2019-03-23T05:59:52.402Z,3.90
2019-03-23T06:02:23.144Z,4.80
2019-03-23T06:04:54.016Z,5.70
2019-03-23T06:07:24.401Z,6.30
2019-03-23T06:09:54.799Z,6.50
2019-03-23T06:12:25.240Z,6.40
2019-03-23T06:14:55.904Z,6.30
2019-03-23T06:17:26.351Z,6.80
2019-03-23T06:19:56.984Z,7.50
2019-03-23T06:22:27.530Z,8.30
2019-03-23T06:24:57.986Z,8.90
2019-03-23T06:27:28.496Z,9.50
2019-03-23T06:29:58.934Z,10.20
2019-03-23T06:32:30.346Z,10.90
2019-03-23T06:35:00.732Z,11.40
2019-03-23T06:37:31.408Z,11.90
2019-03-23T06:40:01.801Z,12.40
2019-03-23T06:42:33.146Z,12.80
2019-03-23T06:45:03.788Z,12.80
2019-03-23T06:47:34.289Z,13.10
2019-03-23T06:50:05.432Z,13.40
2019-03-23T06:52:36.126Z,13.20
2019-03-23T06:55:07.105Z,13.30
2019-03-23T06:57:37.712Z,13.40
2019-03-23T07:00:09.408Z,13.80
2019-03-23T07:02:40.787Z,14.00
2019-03-23T07:05:11.434Z,14.70
2019-03-23T07:07:41.913Z,14.20
2019-03-23T07:10:13.933Z,14.40
2019-03-23T07:12:44.505Z,14.90
2019-03-23T07:15:20.332Z,15.60
2019-03-23T07:17:47.931Z,16.10
2019-03-23T07:20:18.365Z,16.10
2019-03-23T07:22:48.731Z,16.20
2019-03-23T07:25:19.036Z,16.60
2019-03-23T07:27:49.473Z,16.70
2019-03-23T07:30:19.982Z,17.30
2019-03-23T07:32:50.470Z,16.80
2019-03-23T07:35:20.950Z,17.40
2019-03-23T07:37:51.322Z,17.30
2019-03-23T07:40:21.611Z,17.60
2019-03-23T07:42:51.914Z,17.60
2019-03-23T07:45:22.681Z,18.00
2019-03-23T07:47:53.344Z,18.30
2019-03-23T07:50:23.629Z,19.70
2019-03-23T07:52:54.013Z,20.20
2019-03-23T07:55:24.783Z,20.30
2019-03-23T07:57:55.736Z,19.80
2019-03-23T08:00:26.436Z,20.10
2019-03-23T08:02:56.700Z,20.50
2019-03-23T08:05:27.059Z,20.10
2019-03-23T08:07:57.338Z,20.60
2019-03-23T08:10:33.928Z,20.70
2019-03-23T08:13:04.640Z,20.80
2019-03-23T08:15:35.479Z,20.60
2019-03-23T08:18:06.953Z,21.00
2019-03-23T08:20:37.341Z,21.00
2019-03-23T08:23:08.125Z,21.10
2019-03-23T08:25:38.578Z,22.10
2019-03-23T08:28:09.065Z,21.30
2019-03-23T08:30:39.893Z,21.90
2019-03-23T08:33:10.348Z,21.60
2019-03-23T08:35:40.834Z,21.30
2019-03-23T08:38:11.190Z,22.30
2019-03-23T08:40:41.826Z,23.00
2019-03-23T08:43:12.480Z,23.70
2019-03-23T08:45:42.759Z,23.80
2019-03-23T08:48:13.028Z,24.00
2019-03-23T08:50:43.325Z,24.40
2019-03-23T08:53:13.753Z,24.00
2019-03-23T08:55:47.314Z,24.20
2019-03-23T08:58:17.059Z,24.80
2019-03-23T09:00:48.952Z,23.90
2019-03-23T09:03:19.262Z,23.70
2019-03-23T09:05:49.623Z,24.90
2019-03-23T09:08:19.902Z,24.70
2019-03-23T09:10:50.221Z,24.10
2019-03-23T09:13:20.541Z,24.40
2019-03-23T09:15:51.190Z,25.20
2019-03-23T09:18:21.561Z,25.80
2019-03-23T09:20:52.000Z,24.60
2019-03-23T09:23:22.365Z,24.60
2019-03-23T09:25:52.806Z,25.90
2019-03-23T09:28:23.250Z,26.10
2019-03-23T09:30:53.957Z,26.50
2019-03-23T09:33:24.679Z,26.00
2019-03-23T09:35:55.059Z,26.10
2019-03-23T09:38:25.521Z,27.00
2019-03-23T09:40:56.025Z,27.80
2019-03-23T09:43:26.378Z,28.70
2019-03-23T09:45:56.825Z,28.80
2019-03-23T09:48:27.178Z,25.10
2019-03-23T09:50:57.564Z,24.60
2019-03-23T09:53:28.201Z,26.60
2019-03-23T09:55:58.631Z,28.20
2019-03-23T09:58:30.269Z,28.40
2019-03-23T10:01:00.891Z,28.00
2019-03-23T10:03:31.305Z,28.70
2019-03-23T10:06:01.768Z,28.10
2019-03-23T10:08:32.257Z,29.10
2019-03-23T10:11:02.727Z,29.10
2019-03-23T10:13:33.151Z,30.10
2019-03-23T10:16:03.861Z,30.80
2019-03-23T10:18:35.111Z,31.20
2019-03-23T10:21:05.697Z,30.80
2019-03-23T10:23:36.067Z,29.20
2019-03-23T10:26:06.602Z,28.60
2019-03-23T10:28:37.098Z,28.60
2019-03-23T10:31:07.506Z,29.20
2019-03-23T10:33:37.798Z,27.90
2019-03-23T10:36:08.359Z,27.80
2019-03-23T10:38:38.685Z,28.90
2019-03-23T10:41:09.255Z,28.30
2019-03-23T10:43:40.070Z,27.80
2019-03-23T10:46:10.500Z,29.10
2019-03-23T10:48:40.873Z,29.60
2019-03-23T10:51:11.251Z,27.30
2019-03-23T10:53:41.601Z,26.30
2019-03-23T10:56:12.325Z,27.20
2019-03-23T10:58:42.811Z,27.90
2019-03-23T11:01:15.771Z,28.50
2019-03-23T11:03:46.329Z,29.10
2019-03-23T11:06:16.868Z,28.60
2019-03-23T11:08:47.256Z,29.60
2019-03-23T11:11:17.749Z,27.70
2019-03-23T11:13:48.109Z,28.70
2019-03-23T11:16:18.674Z,28.90
2019-03-23T11:18:48.990Z,27.90
2019-03-23T11:21:19.281Z,27.50
2019-03-23T11:23:49.651Z,27.00
2019-03-23T11:26:20.097Z,28.30
2019-03-23T11:28:50.925Z,31.60
2019-03-23T11:31:21.746Z,31.60
2019-03-23T11:33:52.244Z,30.60
2019-03-23T11:36:22.872Z,32.80
2019-03-23T11:38:53.407Z,33.00
2019-03-23T11:41:23.968Z,31.70
2019-03-23T11:43:54.419Z,29.40
2019-03-23T11:46:25.003Z,30.90
2019-03-23T11:48:55.526Z,31.20
2019-03-23T11:51:25.899Z,29.70
2019-03-23T11:53:56.335Z,29.40
2019-03-23T11:56:30.629Z,30.10
2019-03-23T11:58:58.904Z,30.30
2019-03-23T12:01:29.466Z,31.10
2019-03-23T12:03:59.748Z,30.10
2019-03-23T12:06:30.032Z,29.70
2019-03-23T12:09:00.569Z,28.40
2019-03-23T12:11:30.933Z,27.80
2019-03-23T12:14:01.453Z,28.10
2019-03-23T12:16:32.083Z,28.70
2019-03-23T12:19:02.403Z,29.80
2019-03-23T12:21:32.801Z,29.20
2019-03-23T12:24:03.170Z,29.10
2019-03-23T12:26:33.526Z,29.50
2019-03-23T12:29:04.272Z,28.80
2019-03-23T12:31:34.789Z,29.30
2019-03-23T12:34:05.229Z,28.90
2019-03-23T12:36:36.604Z,29.60
2019-03-23T12:39:08.380Z,30.40
2019-03-23T12:41:38.788Z,30.40
2019-03-23T12:44:09.307Z,30.60
2019-03-23T12:46:47.903Z,29.80
2019-03-23T12:49:11.829Z,29.30
2019-03-23T12:51:42.211Z,30.70
2019-03-23T12:54:12.925Z,30.20
2019-03-23T12:56:43.529Z,31.20
2019-03-23T12:59:14.009Z,30.00
2019-03-23T13:01:44.351Z,29.70
2019-03-23T13:04:14.684Z,29.40
2019-03-23T13:06:45.126Z,29.90
2019-03-23T13:09:16.057Z,30.90
2019-03-23T13:11:46.399Z,31.70
2019-03-23T13:14:16.672Z,31.70
2019-03-23T13:16:46.945Z,29.50
2019-03-23T13:19:17.233Z,29.20
2019-03-23T13:21:47.593Z,29.30
2019-03-23T13:24:17.876Z,28.10
2019-03-23T13:26:48.165Z,27.70
2019-03-23T13:29:18.553Z,27.20
2019-03-23T13:31:48.911Z,28.50
2019-03-23T13:34:19.192Z,27.90
2019-03-23T13:36:49.616Z,27.80
2019-03-23T13:39:19.997Z,27.80
2019-03-23T13:41:51.028Z,28.70
2019-03-23T13:44:21.619Z,28.00
2019-03-23T13:46:51.977Z,28.30
2019-03-23T13:49:22.362Z,29.10
2019-03-23T13:51:52.681Z,29.20
2019-03-23T13:54:22.955Z,29.20
2019-03-23T13:56:53.314Z,29.10
2019-03-23T13:59:23.626Z,27.70
2019-03-23T14:01:53.981Z,28.70
2019-03-23T14:04:24.697Z,28.70
2019-03-23T14:06:54.977Z,29.30
2019-03-23T14:09:25.548Z,27.80
2019-03-23T14:11:55.921Z,28.20
2019-03-23T14:14:26.268Z,27.60
2019-03-23T14:16:56.553Z,28.50
2019-03-23T14:19:26.916Z,29.10
2019-03-23T14:21:57.325Z,29.10
2019-03-23T14:24:27.725Z,27.50
2019-03-23T14:26:58.310Z,26.80
2019-03-23T14:29:28.680Z,28.00
2019-03-23T14:31:59.123Z,29.00
2019-03-23T14:34:29.504Z,28.10
2019-03-23T14:37:00.016Z,27.40
2019-03-23T14:39:31.213Z,26.50
2019-03-23T14:42:05.128Z,26.40
2019-03-23T14:44:33.725Z,26.50
2019-03-23T14:47:04.325Z,26.80
2019-03-23T14:49:34.616Z,26.20
2019-03-23T14:52:06.015Z,25.70
2019-03-23T14:54:36.322Z,25.60
2019-03-23T14:57:06.919Z,25.60
2019-03-23T14:59:37.228Z,26.30
2019-03-23T15:02:07.576Z,26.20
2019-03-23T15:04:38.486Z,26.60
2019-03-23T15:07:08.784Z,26.30
2019-03-23T15:09:40.288Z,26.50
2019-03-23T15:12:15.091Z,26.40
2019-03-23T15:14:42.637Z,26.50
2019-03-23T15:17:13.069Z,26.90
2019-03-23T15:19:44.353Z,27.60
2019-03-23T15:22:14.909Z,27.70
2019-03-23T15:24:45.196Z,27.10
2019-03-23T15:27:15.582Z,26.60
2019-03-23T15:29:45.848Z,25.80
2019-03-23T15:32:16.139Z,25.50
2019-03-23T15:34:47.384Z,25.00
2019-03-23T15:37:18.884Z,24.40
2019-03-23T15:39:49.164Z,24.40
2019-03-23T15:42:24.774Z,24.00
2019-03-23T15:44:51.483Z,24.30
2019-03-23T15:47:21.784Z,24.10
2019-03-23T15:49:52.321Z,23.30
2019-03-23T15:52:22.605Z,22.00
2019-03-23T15:54:53.047Z,21.50
2019-03-23T15:57:23.409Z,21.20
2019-03-23T15:59:54.491Z,20.90
2019-03-23T16:02:25.048Z,20.40
2019-03-23T16:04:55.396Z,19.90
2019-03-23T16:07:29.493Z,19.80
2019-03-23T16:09:57.666Z,19.80
2019-03-23T16:12:34.891Z,19.60
2019-03-23T16:15:00.320Z,19.30
2019-03-23T16:17:30.869Z,19.20
2019-03-23T16:20:01.632Z,19.10
2019-03-23T16:22:32.251Z,18.80
2019-03-23T16:25:02.902Z,18.60
2019-03-23T16:27:34.245Z,18.40
2019-03-23T16:30:06.456Z,18.30
2019-03-23T16:32:37.398Z,18.10
2019-03-23T16:35:09.606Z,18.00
2019-03-23T16:37:40.225Z,17.90
2019-03-23T16:40:11.054Z,17.80
2019-03-23T16:42:45.517Z,17.60
2019-03-23T16:45:13.701Z,17.40
2019-03-23T16:47:44.142Z,17.30
2019-03-23T16:50:14.652Z,17.10
2019-03-23T16:52:45.148Z,16.90
2019-03-23T16:55:15.590Z,16.70
2019-03-23T16:57:46.125Z,16.50
2019-03-23T17:00:19.473Z,16.30
2019-03-23T17:02:49.877Z,16.10
2019-03-23T17:05:20.647Z,15.90
2019-03-23T17:07:53.049Z,15.70
2019-03-23T17:10:23.408Z,15.60
2019-03-23T17:12:55.505Z,15.40
2019-03-23T17:15:26.393Z,15.20
2019-03-23T17:17:56.897Z,15.00
2019-03-23T17:20:27.373Z,14.90
2019-03-23T17:22:57.849Z,14.80
2019-03-23T17:25:28.367Z,14.60
2019-03-23T17:27:58.832Z,14.40
2019-03-23T17:30:29.123Z,14.20
2019-03-23T17:32:59.738Z,13.90
2019-03-23T17:35:30.267Z,13.50
2019-03-23T17:38:00.635Z,13.40
2019-03-23T17:40:33.120Z,13.20
2019-03-23T17:43:06.220Z,13.00
2019-03-23T17:45:37.419Z,12.80
2019-03-23T17:48:08.359Z,12.50
2019-03-23T17:50:39.030Z,12.50
2019-03-23T17:53:09.766Z,12.30
2019-03-23T17:55:40.438Z,12.10
2019-03-23T17:58:10.837Z,11.90
2019-03-23T18:00:41.510Z,11.70
2019-03-23T18:03:11.812Z,11.50
2019-03-23T18:05:42.608Z,11.40
2019-03-23T18:08:13.217Z,11.30
2019-03-23T18:10:43.593Z,11.10
2019-03-23T18:13:16.723Z,11.00
2019-03-23T18:15:46.586Z,11.00
2019-03-23T18:18:16.953Z,10.90
2019-03-23T18:20:54.990Z,10.80
2019-03-23T18:23:25.453Z,10.70
2019-03-23T18:25:56.227Z,10.50
2019-03-23T18:28:26.970Z,10.40
2019-03-23T18:30:58.390Z,10.20
2019-03-23T18:33:28.984Z,10.20
2019-03-23T18:35:59.749Z,10.10
2019-03-23T18:38:31.750Z,10.00
2019-03-23T18:41:02.271Z,10.00
2019-03-23T18:43:35.778Z,9.90
2019-03-23T18:46:06.236Z,9.80
2019-03-23T18:48:36.624Z,9.80
2019-03-23T18:51:08.393Z,9.70
2019-03-23T18:53:38.971Z,9.70
2019-03-23T18:56:09.422Z,9.60
2019-03-23T18:58:39.746Z,9.60
2019-03-23T19:01:10.212Z,9.40
2019-03-23T19:03:40.580Z,9.30
2019-03-23T19:06:11.265Z,9.20
2019-03-23T19:08:41.721Z,9.10
2019-03-23T19:11:12.069Z,9.10
2019-03-23T19:13:42.336Z,9.10
2019-03-23T19:16:12.817Z,9.00
2019-03-23T19:18:43.112Z,8.90
2019-03-23T19:21:13.393Z,8.80
2019-03-23T19:23:43.840Z,8.70
2019-03-23T19:26:14.254Z,8.60
2019-03-23T19:28:44.660Z,8.50
2019-03-23T19:31:15.048Z,8.40
2019-03-23T19:33:46.565Z,8.40
2019-03-23T19:36:17.090Z,8.30
2019-03-23T19:38:47.796Z,8.20
2019-03-23T19:41:18.181Z,8.20
2019-03-23T19:43:51.746Z,8.10
2019-03-23T19:46:20.825Z,8.10
2019-03-23T19:48:51.184Z,8.00
2019-03-23T19:51:21.564Z,8.00
2019-03-23T19:53:51.840Z,7.90
2019-03-23T19:56:22.504Z,7.80
2019-03-23T19:58:52.833Z,7.70
2019-03-23T20:01:23.197Z,7.70
2019-03-23T20:03:53.569Z,7.60
2019-03-23T20:06:23.940Z,7.50
2019-03-23T20:08:54.383Z,7.50
2019-03-23T20:11:24.824Z,7.50
2019-03-23T20:13:59.044Z,7.40
2019-03-23T20:16:27.402Z,7.40
2019-03-23T20:18:57.827Z,7.30
2019-03-23T20:21:28.307Z,7.20
2019-03-23T20:23:58.617Z,7.10
2019-03-23T20:26:29.268Z,7.10
2019-03-23T20:28:59.560Z,7.00
2019-03-23T20:31:30.004Z,6.90
2019-03-23T20:34:01.277Z,6.80
2019-03-23T20:36:31.606Z,6.80
2019-03-23T20:39:01.874Z,6.70
2019-03-23T20:41:33.109Z,6.70
2019-03-23T20:44:09.392Z,6.60
2019-03-23T20:46:38.629Z,6.60
2019-03-23T20:49:09.313Z,6.50
2019-03-23T20:51:40.006Z,6.50
2019-03-23T20:54:10.394Z,6.50
2019-03-23T20:56:40.665Z,6.40
2019-03-23T20:59:12.017Z,6.30
2019-03-23T21:01:42.438Z,6.20
2019-03-23T21:04:12.915Z,6.10
2019-03-23T21:06:43.211Z,6.10
2019-03-23T21:09:13.885Z,6.00
2019-03-23T21:11:44.308Z,5.90
2019-03-23T21:14:20.286Z,5.80
2019-03-23T21:16:46.723Z,5.80
2019-03-23T21:19:17.209Z,5.80
2019-03-23T21:21:47.745Z,5.70
2019-03-23T21:24:18.020Z,5.70
2019-03-23T21:26:48.741Z,5.60
2019-03-23T21:29:19.026Z,5.70
2019-03-23T21:31:49.370Z,5.70
2019-03-23T21:34:19.804Z,5.70
2019-03-23T21:36:50.122Z,5.60
2019-03-23T21:39:20.393Z,5.60
2019-03-23T21:41:50.761Z,5.50
2019-03-23T21:44:30.704Z,5.50
2019-03-23T21:46:53.197Z,5.40
2019-03-23T21:49:23.681Z,5.40
2019-03-23T21:51:54.239Z,5.30
2019-03-23T21:54:24.508Z,5.20
2019-03-23T21:56:55.197Z,5.10
2019-03-23T21:59:25.565Z,5.00
2019-03-23T22:01:56.863Z,5.00
2019-03-23T22:04:27.231Z,5.10
2019-03-23T22:06:57.524Z,5.10
2019-03-23T22:09:28.029Z,5.10
2019-03-23T22:11:58.335Z,5.00
2019-03-23T22:14:29.253Z,5.00
2019-03-23T22:16:59.607Z,5.00
2019-03-23T22:19:30.034Z,4.90
2019-03-23T22:22:00.449Z,4.90
2019-03-23T22:24:30.853Z,4.80
2019-03-23T22:27:01.226Z,4.80
2019-03-23T22:29:31.577Z,4.90
2019-03-23T22:32:01.997Z,4.90
2019-03-23T22:34:32.280Z,5.00
2019-03-23T22:37:02.849Z,5.00
2019-03-23T22:39:33.120Z,5.00
2019-03-23T22:42:03.475Z,4.90
2019-03-23T22:44:33.740Z,4.80
2019-03-23T22:47:04.040Z,4.70
2019-03-23T22:49:34.304Z,4.60
2019-03-23T22:52:04.697Z,4.60
2019-03-23T22:54:34.973Z,4.60
2019-03-23T22:57:06.680Z,4.60
2019-03-23T22:59:36.957Z,4.60
2019-03-23T23:02:07.411Z,4.60
2019-03-23T23:04:38.089Z,4.60
2019-03-23T23:07:08.704Z,4.50
2019-03-23T23:09:39.608Z,4.30
2019-03-23T23:12:11.294Z,4.30
2019-03-23T23:14:44.290Z,4.20
2019-03-23T23:17:14.896Z,4.20
2019-03-23T23:19:45.789Z,4.10
2019-03-23T23:22:16.327Z,4.10
2019-03-23T23:24:46.596Z,4.00
2019-03-23T23:27:17.233Z,4.00
2019-03-23T23:29:47.490Z,3.90
2019-03-23T23:32:17.932Z,3.80
2019-03-23T23:34:48.356Z,3.80
2019-03-23T23:37:18.631Z,3.70
2019-03-23T23:39:49.247Z,3.80
2019-03-23T23:42:19.638Z,3.80
2019-03-23T23:44:49.915Z,3.70
2019-03-23T23:47:20.299Z,3.80
2019-03-23T23:49:50.808Z,3.90
2019-03-23T23:52:21.161Z,3.90
2019-03-23T23:54:51.501Z,3.90
2019-03-23T23:57:22.161Z,3.90
2019-03-23T23:59:52.580Z,4.00
