createdAt,value
2019-03-31T00:00:36.062Z,22.40
2019-03-31T00:01:36.048Z,23.50
2019-03-31T00:02:36.029Z,22.40
2019-03-31T00:03:36.015Z,23.10
2019-03-31T00:04:36.004Z,23.30
2019-03-31T00:05:37.382Z,23.40
2019-03-31T00:06:36.015Z,23.40
2019-03-31T00:07:35.972Z,23.00
2019-03-31T00:08:35.962Z,22.30
2019-03-31T00:09:35.954Z,23.00
2019-03-31T00:10:35.937Z,23.60
2019-03-31T00:11:35.947Z,23.50
2019-03-31T00:12:35.924Z,24.10
2019-03-31T00:13:35.924Z,23.80
2019-03-31T00:14:35.893Z,23.90
2019-03-31T00:15:35.885Z,23.20
2019-03-31T00:16:35.878Z,22.60
2019-03-31T00:17:35.877Z,24.50
2019-03-31T00:18:35.872Z,24.20
2019-03-31T00:19:35.850Z,22.80
2019-03-31T00:20:35.835Z,23.60
2019-03-31T00:21:35.817Z,23.40
2019-03-31T00:22:35.812Z,23.40
2019-03-31T00:23:35.816Z,23.30
2019-03-31T00:24:35.791Z,23.30
2019-03-31T00:25:35.789Z,22.80
2019-03-31T00:26:35.763Z,22.90
2019-03-31T00:27:35.776Z,22.30
2019-03-31T00:28:35.744Z,22.70
2019-03-31T00:29:35.752Z,23.40
2019-03-31T04:00:32.589Z,23.20
2019-03-31T04:01:32.561Z,42.40
2019-03-31T04:02:32.574Z,40.70
2019-03-31T04:03:32.536Z,42.90
2019-03-31T04:04:32.525Z,43.30
2019-03-31T04:05:32.520Z,44.00
2019-03-31T04:06:32.528Z,45.60
2019-03-31T04:07:32.497Z,45.60
2019-03-31T04:08:32.515Z,46.60
2019-03-31T04:09:32.471Z,45.50
2019-03-31T04:10:32.473Z,47.10
2019-03-31T04:11:32.454Z,48.10
2019-03-31T04:12:32.467Z,47.10
2019-03-31T04:13:32.451Z,46.40
2019-03-31T04:14:32.432Z,45.10
2019-03-31T04:15:32.414Z,45.30
2019-03-31T04:16:32.400Z,46.70
2019-03-31T04:17:32.410Z,45.90
2019-03-31T04:18:32.398Z,48.50
2019-03-31T04:19:32.389Z,48.90
2019-03-31T04:20:32.362Z,48.90
2019-03-31T04:21:32.346Z,48.30
2019-03-31T04:22:32.342Z,49.60
2019-03-31T04:23:32.330Z,48.20
2019-03-31T04:24:32.363Z,48.50
2019-03-31T04:25:32.308Z,50.80
2019-03-31T04:26:32.295Z,49.80
2019-03-31T04:27:32.308Z,48.70
2019-03-31T04:28:32.297Z,50.30
2019-03-31T04:29:32.260Z,49.10
2019-03-31T04:30:32.276Z,49.30
2019-03-31T04:31:32.242Z,48.80
2019-03-31T04:32:32.233Z,50.00
2019-03-31T04:33:49.634Z,49.30
2019-03-31T04:34:33.231Z,50.90
2019-03-31T04:35:32.238Z,49.20
2019-03-31T04:36:32.218Z,48.60
2019-03-31T04:37:32.179Z,48.00
2019-03-31T04:38:32.170Z,50.50
2019-03-31T04:39:32.159Z,50.10
2019-03-31T04:40:32.142Z,49.00
2019-03-31T04:41:32.149Z,48.50
2019-03-31T04:42:32.149Z,49.90
2019-03-31T04:43:32.119Z,47.90
2019-03-31T04:44:32.108Z,49.90
2019-03-31T04:45:32.096Z,47.30
2019-03-31T04:46:32.103Z,47.80
2019-03-31T04:47:32.082Z,48.10
2019-03-31T04:48:32.070Z,51.50
2019-03-31T04:49:32.092Z,49.70
2019-03-31T04:50:32.043Z,50.50
2019-03-31T04:51:32.049Z,49.70
2019-03-31T04:52:32.043Z,51.10
2019-03-31T04:53:32.011Z,50.70
2019-03-31T04:54:31.999Z,51.60
2019-03-31T04:55:31.987Z,50.30
2019-03-31T04:56:31.978Z,50.50
2019-03-31T04:57:32.021Z,51.40
2019-03-31T04:58:31.951Z,51.10
2019-03-31T04:59:31.947Z,51.30
2019-03-31T05:00:31.934Z,50.80
2019-03-31T05:01:31.925Z,51.40
2019-03-31T05:02:31.915Z,51.50
2019-03-31T05:03:31.945Z,51.30
2019-03-31T05:04:31.889Z,51.30
2019-03-31T05:05:31.883Z,51.80
2019-03-31T05:06:31.866Z,51.80
2019-03-31T05:07:31.880Z,50.90
2019-03-31T05:08:31.850Z,51.60
2019-03-31T05:09:31.841Z,51.20
2019-03-31T05:10:31.847Z,51.10
2019-03-31T05:11:31.825Z,51.40
2019-03-31T05:12:31.809Z,51.00
2019-03-31T05:13:31.818Z,50.30
2019-03-31T05:14:31.788Z,50.60
2019-03-31T05:15:31.772Z,52.40
2019-03-31T05:16:31.766Z,50.40
2019-03-31T05:17:31.779Z,51.70
2019-03-31T05:18:31.762Z,50.40
2019-03-31T05:19:31.747Z,51.40
2019-03-31T05:20:31.729Z,51.30
2019-03-31T05:21:31.731Z,51.00
2019-03-31T05:22:31.703Z,51.40
2019-03-31T05:23:31.690Z,51.00
2019-03-31T05:24:31.693Z,51.90
2019-03-31T05:25:31.710Z,50.30
2019-03-31T05:26:31.664Z,50.70
2019-03-31T05:27:31.645Z,51.30
2019-03-31T05:28:31.639Z,51.10
2019-03-31T05:29:31.622Z,51.50
2019-03-31T05:30:31.626Z,51.40
2019-03-31T05:31:31.626Z,51.40
2019-03-31T05:32:31.616Z,51.10
2019-03-31T05:33:31.584Z,53.40
2019-03-31T05:34:31.574Z,52.80
2019-03-31T05:35:31.560Z,53.40
2019-03-31T05:36:31.548Z,53.10
2019-03-31T05:37:31.552Z,52.80
2019-03-31T05:38:31.552Z,52.60
2019-03-31T05:39:31.522Z,52.20
2019-03-31T05:40:31.513Z,52.10
2019-03-31T05:41:31.511Z,52.50
2019-03-31T05:42:31.496Z,52.80
2019-03-31T05:43:31.479Z,52.10
2019-03-31T05:44:31.467Z,52.00
2019-03-31T05:45:31.479Z,51.40
2019-03-31T05:46:31.464Z,51.30
2019-03-31T05:47:31.435Z,53.60
2019-03-31T05:48:31.421Z,52.00
2019-03-31T05:49:31.418Z,52.10
2019-03-31T05:50:31.395Z,52.50
2019-03-31T05:51:31.431Z,51.50
2019-03-31T05:52:31.380Z,52.00
2019-03-31T05:53:31.367Z,51.00
2019-03-31T05:54:31.360Z,52.80
2019-03-31T05:55:31.342Z,52.30
2019-03-31T05:56:31.334Z,51.10
2019-03-31T05:57:31.364Z,50.30
2019-03-31T05:58:31.316Z,51.60
2019-03-31T05:59:31.303Z,52.50
2019-03-31T06:00:31.291Z,51.10
2019-03-31T06:01:31.280Z,52.50
2019-03-31T06:02:31.266Z,51.50
2019-03-31T06:03:31.298Z,50.40
2019-03-31T06:04:33.338Z,51.60
2019-03-31T06:05:31.242Z,51.80
2019-03-31T06:06:31.236Z,52.70
2019-03-31T06:07:31.233Z,51.20
2019-03-31T06:08:31.222Z,52.80
2019-03-31T06:09:31.225Z,51.60
2019-03-31T06:10:31.182Z,51.20
2019-03-31T06:11:31.180Z,51.90
2019-03-31T06:12:31.183Z,51.70
2019-03-31T06:13:31.155Z,52.00
2019-03-31T06:14:31.146Z,51.60
2019-03-31T06:15:31.160Z,52.40
2019-03-31T06:16:31.122Z,51.70
2019-03-31T06:17:31.111Z,51.40
2019-03-31T06:18:31.130Z,51.10
2019-03-31T06:19:31.087Z,51.50
2019-03-31T06:20:31.075Z,52.20
2019-03-31T06:21:31.095Z,52.20
2019-03-31T06:22:31.057Z,52.10
2019-03-31T06:23:31.050Z,52.90
2019-03-31T06:24:31.054Z,51.80
2019-03-31T06:25:31.061Z,51.70
2019-03-31T06:26:31.020Z,51.10
2019-03-31T06:27:31.002Z,51.50
2019-03-31T06:28:31.018Z,51.90
2019-03-31T06:29:31.005Z,51.10
2019-03-31T06:30:30.981Z,53.20
2019-03-31T06:31:30.957Z,53.20
2019-03-31T06:32:30.950Z,52.30
2019-03-31T06:33:30.937Z,51.40
2019-03-31T06:34:30.935Z,51.80
2019-03-31T06:35:30.939Z,51.80
2019-03-31T06:36:30.907Z,51.80
2019-03-31T06:37:30.897Z,50.60
2019-03-31T06:38:30.888Z,52.90
2019-03-31T06:39:34.122Z,50.00
2019-03-31T06:40:30.915Z,51.80
2019-03-31T06:41:30.850Z,51.80
2019-03-31T06:42:30.837Z,50.70
2019-03-31T06:43:30.835Z,51.00
2019-03-31T06:44:30.821Z,51.40
2019-03-31T06:45:30.808Z,52.10
2019-03-31T06:46:30.821Z,50.50
2019-03-31T06:47:30.805Z,52.40
2019-03-31T06:48:30.780Z,51.70
2019-03-31T06:49:30.765Z,52.30
2019-03-31T06:50:30.764Z,50.70
2019-03-31T06:51:30.759Z,50.30
2019-03-31T06:52:30.734Z,51.20
2019-03-31T06:53:30.723Z,50.30
2019-03-31T06:54:30.708Z,51.70
2019-03-31T06:55:30.705Z,51.70
2019-03-31T06:56:30.708Z,51.60
2019-03-31T06:57:30.680Z,50.60
2019-03-31T06:58:30.671Z,51.10
2019-03-31T06:59:30.657Z,50.10
2019-03-31T07:00:30.655Z,50.30
2019-03-31T07:01:30.659Z,50.30
2019-03-31T07:02:30.637Z,51.60
2019-03-31T07:03:30.613Z,51.10
2019-03-31T07:04:30.651Z,51.20
2019-03-31T07:05:30.590Z,49.50
2019-03-31T07:06:30.597Z,49.50
2019-03-31T07:07:30.600Z,50.30
2019-03-31T07:08:30.558Z,51.60
2019-03-31T07:09:30.551Z,50.80
2019-03-31T07:10:30.545Z,52.10
2019-03-31T07:11:30.569Z,51.60
2019-03-31T07:12:30.531Z,51.40
2019-03-31T07:13:30.504Z,49.60
2019-03-31T07:14:30.509Z,49.70
2019-03-31T07:15:30.501Z,49.90
2019-03-31T07:16:30.475Z,50.10
2019-03-31T07:17:30.483Z,49.60
2019-03-31T07:18:30.452Z,49.70
2019-03-31T07:19:30.443Z,50.70
2019-03-31T07:20:30.436Z,49.80
2019-03-31T07:21:30.425Z,49.10
2019-03-31T07:22:30.409Z,48.80
2019-03-31T07:23:30.425Z,50.30
2019-03-31T07:24:30.385Z,48.50
2019-03-31T07:25:30.376Z,49.00
2019-03-31T07:26:30.427Z,49.40
2019-03-31T07:27:30.382Z,51.10
2019-03-31T07:28:30.361Z,48.50
2019-03-31T07:29:30.334Z,47.60
2019-03-31T07:30:30.323Z,47.30
2019-03-31T07:31:30.307Z,49.00
2019-03-31T07:32:30.315Z,48.60
2019-03-31T07:33:30.309Z,49.70
2019-03-31T07:34:30.280Z,46.80
2019-03-31T07:35:30.263Z,48.30
2019-03-31T07:36:30.266Z,47.30
2019-03-31T07:37:30.243Z,46.70
2019-03-31T07:38:38.661Z,47.40
2019-03-31T07:39:31.250Z,47.00
2019-03-31T07:40:30.523Z,47.30
2019-03-31T07:41:30.380Z,48.20
2019-03-31T07:42:30.324Z,46.90
2019-03-31T07:43:30.176Z,46.70
2019-03-31T07:44:30.168Z,47.50
2019-03-31T07:45:30.176Z,46.80
2019-03-31T07:46:30.183Z,46.90
2019-03-31T07:47:30.139Z,47.60
2019-03-31T07:48:30.126Z,48.50
2019-03-31T07:49:30.170Z,47.90
2019-03-31T07:50:30.109Z,46.90
2019-03-31T07:51:30.116Z,48.40
2019-03-31T07:52:30.092Z,49.20
2019-03-31T07:53:30.070Z,49.00
2019-03-31T07:54:30.078Z,49.00
2019-03-31T07:55:30.049Z,47.20
2019-03-31T07:56:30.050Z,49.70
2019-03-31T07:57:30.056Z,49.00
2019-03-31T07:58:30.015Z,48.80
2019-03-31T07:59:30.078Z,46.70
2019-03-31T08:00:29.997Z,47.90
2019-03-31T08:01:29.984Z,48.80
2019-03-31T08:02:30.044Z,47.40
2019-03-31T08:03:29.969Z,47.70
2019-03-31T08:04:29.997Z,48.00
2019-03-31T08:05:33.494Z,47.60
2019-03-31T08:06:30.943Z,46.50
2019-03-31T08:07:29.918Z,49.20
2019-03-31T08:08:29.921Z,48.60
2019-03-31T08:09:29.916Z,47.80
2019-03-31T08:10:29.972Z,47.40
2019-03-31T08:11:29.880Z,48.50
2019-03-31T08:12:29.899Z,48.00
2019-03-31T08:13:29.874Z,48.00
2019-03-31T08:14:29.859Z,47.50
2019-03-31T08:15:29.834Z,49.40
2019-03-31T08:16:29.823Z,49.20
2019-03-31T08:17:29.901Z,49.10
2019-03-31T08:18:29.801Z,48.40
2019-03-31T08:19:29.794Z,48.50
2019-03-31T08:20:29.785Z,47.50
2019-03-31T08:21:29.792Z,45.70
2019-03-31T08:22:29.754Z,45.90
2019-03-31T08:23:29.791Z,47.90
2019-03-31T08:24:29.793Z,49.30
2019-03-31T08:25:29.729Z,47.80
2019-03-31T08:26:29.719Z,46.80
2019-03-31T08:27:29.717Z,47.10
2019-03-31T08:28:29.692Z,46.10
2019-03-31T08:29:29.691Z,45.90
2019-03-31T08:30:29.674Z,47.70
2019-03-31T08:31:29.678Z,48.90
2019-03-31T08:32:29.671Z,46.80
2019-03-31T08:33:29.641Z,46.90
2019-03-31T08:34:29.660Z,45.60
2019-03-31T08:35:29.632Z,49.30
2019-03-31T08:36:29.607Z,48.20
2019-03-31T08:37:29.614Z,47.80
2019-03-31T08:38:29.593Z,47.60
2019-03-31T08:39:29.570Z,48.90
2019-03-31T08:40:29.563Z,48.70
2019-03-31T08:41:29.577Z,48.00
2019-03-31T08:42:29.575Z,48.50
2019-03-31T08:43:29.533Z,50.20
2019-03-31T08:44:29.521Z,48.30
2019-03-31T08:45:30.609Z,50.00
2019-03-31T08:46:29.501Z,48.70
2019-03-31T08:47:29.490Z,49.70
2019-03-31T08:48:29.498Z,50.30
2019-03-31T08:49:29.468Z,49.40
2019-03-31T08:50:29.452Z,49.80
2019-03-31T08:51:29.451Z,48.40
2019-03-31T08:52:29.457Z,50.70
2019-03-31T08:53:29.425Z,50.20
2019-03-31T08:54:29.416Z,49.20
2019-03-31T08:55:29.408Z,48.70
2019-03-31T08:56:29.394Z,49.50
2019-03-31T08:57:29.383Z,50.70
2019-03-31T08:58:29.391Z,51.40
2019-03-31T08:59:29.358Z,48.80
2019-03-31T09:00:29.349Z,51.80
2019-03-31T09:01:29.379Z,52.20
2019-03-31T09:02:29.345Z,50.30
2019-03-31T09:03:29.320Z,50.20
2019-03-31T09:04:29.320Z,48.50
2019-03-31T09:05:29.306Z,50.90
2019-03-31T09:06:29.290Z,50.20
2019-03-31T09:07:29.357Z,49.70
2019-03-31T09:08:29.263Z,49.60
2019-03-31T09:09:29.258Z,51.80
2019-03-31T09:10:29.340Z,50.00
2019-03-31T09:11:29.241Z,49.20
2019-03-31T09:12:29.242Z,49.30
2019-03-31T09:13:29.211Z,50.00
2019-03-31T09:14:29.212Z,49.70
2019-03-31T09:15:29.219Z,50.30
2019-03-31T09:16:29.206Z,50.00
2019-03-31T09:17:29.170Z,49.70
2019-03-31T09:18:29.161Z,50.20
2019-03-31T09:19:29.158Z,50.60
2019-03-31T09:20:29.134Z,50.10
2019-03-31T09:21:29.136Z,49.60
2019-03-31T09:22:29.120Z,48.30
2019-03-31T09:23:29.104Z,48.90
2019-03-31T09:24:29.096Z,51.40
2019-03-31T09:25:29.132Z,50.10
2019-03-31T09:26:29.071Z,49.40
2019-03-31T09:27:29.063Z,50.10
2019-03-31T09:28:29.053Z,48.50
2019-03-31T09:29:29.040Z,49.40
2019-03-31T09:30:29.050Z,48.90
2019-03-31T09:31:29.052Z,50.70
2019-03-31T09:32:29.003Z,49.20
2019-03-31T09:33:28.992Z,49.50
2019-03-31T09:34:28.987Z,49.40
2019-03-31T09:35:28.996Z,50.50
2019-03-31T09:36:28.965Z,50.90
2019-03-31T09:37:28.998Z,48.60
2019-03-31T09:38:28.947Z,48.70
2019-03-31T09:39:28.930Z,49.50
2019-03-31T09:40:28.919Z,49.40
2019-03-31T09:41:28.925Z,49.20
2019-03-31T09:42:28.902Z,49.00
2019-03-31T09:43:28.889Z,47.10
2019-03-31T09:44:30.382Z,48.40
2019-03-31T09:45:28.864Z,48.10
2019-03-31T09:46:28.872Z,47.30
2019-03-31T09:47:28.846Z,48.50
2019-03-31T09:48:28.840Z,49.40
2019-03-31T09:49:28.827Z,47.40
2019-03-31T09:50:28.817Z,48.40
2019-03-31T09:51:28.846Z,48.00
2019-03-31T09:52:28.802Z,49.80
2019-03-31T09:53:28.777Z,49.10
2019-03-31T09:54:28.766Z,50.70
2019-03-31T09:55:28.770Z,49.10
2019-03-31T09:56:28.765Z,48.20
2019-03-31T09:57:28.734Z,49.70
2019-03-31T09:58:28.814Z,50.90
2019-03-31T09:59:28.718Z,50.20
2019-03-31T10:00:28.724Z,49.20
2019-03-31T10:01:28.713Z,48.50
2019-03-31T10:02:28.708Z,48.50
2019-03-31T10:03:28.670Z,49.50
2019-03-31T10:04:28.685Z,50.90
2019-03-31T10:05:28.650Z,49.30
2019-03-31T10:06:30.431Z,50.90
2019-03-31T10:07:28.638Z,49.30
2019-03-31T10:08:28.664Z,52.40
2019-03-31T10:09:28.616Z,51.00
2019-03-31T10:10:28.602Z,51.10
2019-03-31T10:11:28.586Z,49.50
2019-03-31T10:12:28.576Z,50.70
2019-03-31T10:13:28.646Z,52.70
2019-03-31T10:14:28.557Z,54.60
2019-03-31T10:15:28.559Z,53.80
2019-03-31T10:16:28.535Z,54.80
2019-03-31T10:17:28.520Z,52.70
2019-03-31T10:18:28.531Z,52.80
2019-03-31T10:19:28.502Z,53.90
2019-03-31T10:20:31.259Z,52.50
2019-03-31T10:21:28.491Z,51.90
2019-03-31T10:22:28.470Z,55.70
2019-03-31T10:23:28.474Z,52.40
2019-03-31T10:24:28.444Z,50.90
2019-03-31T10:25:28.434Z,52.00
2019-03-31T10:26:32.322Z,52.10
2019-03-31T10:27:28.416Z,51.80
2019-03-31T10:28:28.408Z,52.50
2019-03-31T10:29:28.407Z,52.00
2019-03-31T10:30:28.381Z,52.60
2019-03-31T10:31:28.379Z,50.30
2019-03-31T10:32:28.371Z,49.90
2019-03-31T10:33:28.353Z,49.30
2019-03-31T10:34:28.364Z,51.50
2019-03-31T10:35:28.329Z,51.10
2019-03-31T10:36:28.317Z,50.80
2019-03-31T10:37:28.309Z,47.60
2019-03-31T10:38:28.298Z,49.60
2019-03-31T10:39:28.329Z,48.70
2019-03-31T10:40:28.306Z,47.70
2019-03-31T10:41:30.857Z,45.60
2019-03-31T10:42:28.269Z,46.30
2019-03-31T10:43:28.245Z,46.60
2019-03-31T10:44:28.250Z,45.40
2019-03-31T10:45:28.253Z,46.70
2019-03-31T10:46:28.212Z,47.30
2019-03-31T10:47:28.205Z,45.20
2019-03-31T10:48:28.189Z,45.20
2019-03-31T10:49:28.177Z,43.70
2019-03-31T10:50:28.180Z,46.30
2019-03-31T10:51:28.175Z,45.70
2019-03-31T10:52:28.158Z,45.20
2019-03-31T10:53:28.142Z,42.50
2019-03-31T10:54:28.128Z,43.60
2019-03-31T10:55:28.118Z,43.00
2019-03-31T10:56:28.117Z,41.20
2019-03-31T10:57:28.097Z,39.70
2019-03-31T10:58:28.089Z,39.50
2019-03-31T10:59:28.076Z,39.80
2019-03-31T11:00:28.082Z,38.70
2019-03-31T11:01:28.066Z,37.80
2019-03-31T11:02:28.043Z,38.10
2019-03-31T11:03:28.035Z,38.10
2019-03-31T11:04:28.033Z,38.50
2019-03-31T11:05:28.011Z,37.60
2019-03-31T11:06:28.087Z,38.80
2019-03-31T11:07:28.033Z,33.90
2019-03-31T11:08:27.974Z,35.30
2019-03-31T11:09:28.003Z,34.70
2019-03-31T11:10:27.956Z,34.50
2019-03-31T11:11:27.968Z,33.60
2019-03-31T11:12:27.939Z,35.60
2019-03-31T11:13:27.930Z,32.60
2019-03-31T11:14:27.927Z,34.10
2019-03-31T11:15:27.899Z,34.40
2019-03-31T11:16:27.887Z,32.40
2019-03-31T11:17:27.943Z,32.90
2019-03-31T11:18:27.874Z,33.20
2019-03-31T11:19:27.858Z,33.40
2019-03-31T11:20:27.846Z,30.90
2019-03-31T11:21:27.916Z,30.00
2019-03-31T11:22:27.834Z,31.70
2019-03-31T11:23:27.890Z,31.70
2019-03-31T11:24:27.812Z,31.00
2019-03-31T11:25:29.473Z,31.40
2019-03-31T11:26:27.785Z,29.20
2019-03-31T11:27:27.774Z,28.00
2019-03-31T11:28:27.758Z,29.60
2019-03-31T11:29:27.771Z,29.00
2019-03-31T11:30:27.752Z,27.80
2019-03-31T11:31:27.754Z,28.40
2019-03-31T11:32:27.743Z,28.70
2019-03-31T12:05:57.789Z,20.70
2019-03-31T12:06:57.777Z,21.00
2019-03-31T12:07:57.764Z,21.70
2019-03-31T12:08:57.752Z,20.70
2019-03-31T12:09:57.764Z,20.90
2019-03-31T12:10:57.799Z,21.30
2019-03-31T12:11:57.727Z,21.10
2019-03-31T12:12:57.710Z,20.90
2019-03-31T12:13:57.700Z,21.00
2019-03-31T12:15:00.743Z,20.50
2019-03-31T12:15:57.697Z,20.80
2019-03-31T12:16:57.672Z,21.30
2019-03-31T12:17:57.669Z,21.00
2019-03-31T12:18:57.647Z,21.60
2019-03-31T12:19:57.636Z,21.60
2019-03-31T12:20:57.636Z,21.10
2019-03-31T12:21:57.614Z,21.00
2019-03-31T12:22:57.617Z,21.90
2019-03-31T12:23:57.599Z,21.90
2019-03-31T12:24:57.588Z,21.90
2019-03-31T12:25:57.639Z,22.90
2019-03-31T12:26:57.567Z,21.30
2019-03-31T12:27:57.549Z,21.50
2019-03-31T12:28:57.547Z,21.50
2019-03-31T12:29:57.538Z,21.90
2019-03-31T12:30:57.538Z,21.50
2019-03-31T12:31:57.572Z,20.90
2019-03-31T12:32:57.498Z,21.20
2019-03-31T12:33:57.488Z,20.90
2019-03-31T12:34:57.507Z,20.80
2019-03-31T12:35:57.468Z,20.90
2019-03-31T12:36:57.489Z,20.80
2019-03-31T12:37:57.451Z,19.70
2019-03-31T12:38:57.431Z,19.10
2019-03-31T12:39:57.422Z,17.80
2019-03-31T12:40:57.443Z,17.40
2019-03-31T12:41:57.421Z,17.90
2019-03-31T12:42:57.393Z,16.70
2019-03-31T12:43:57.382Z,16.60
2019-03-31T12:44:57.365Z,16.60
2019-03-31T12:45:57.444Z,17.10
2019-03-31T12:46:57.346Z,16.30
2019-03-31T12:48:00.862Z,17.50
2019-03-31T12:48:57.341Z,17.70
2019-03-31T12:49:57.332Z,16.90
2019-03-31T12:50:57.300Z,17.10
2019-03-31T12:51:57.320Z,17.20
2019-03-31T12:52:57.301Z,17.10
2019-03-31T12:53:57.268Z,17.70
2019-03-31T12:54:57.263Z,17.80
2019-03-31T12:56:00.423Z,17.20
2019-03-31T12:56:57.240Z,18.40
2019-03-31T12:57:57.243Z,17.70
2019-03-31T12:58:57.248Z,17.30
2019-03-31T12:59:57.201Z,18.50
2019-03-31T13:00:57.198Z,19.20
2019-03-31T13:01:57.185Z,17.40
2019-03-31T13:02:57.173Z,18.60
2019-03-31T13:03:57.180Z,18.70
2019-03-31T13:04:57.211Z,18.60
2019-03-31T13:05:57.147Z,19.10
2019-03-31T13:06:57.130Z,19.10
2019-03-31T13:07:57.171Z,19.70
2019-03-31T13:08:57.167Z,18.00
2019-03-31T13:09:57.119Z,18.90
2019-03-31T13:10:57.087Z,19.30
2019-03-31T13:11:57.078Z,18.50
2019-03-31T13:12:57.066Z,18.80
2019-03-31T13:13:57.073Z,19.30
2019-03-31T13:14:57.047Z,18.10
2019-03-31T13:15:57.037Z,18.90
2019-03-31T13:16:57.037Z,18.90
2019-03-31T13:17:57.012Z,18.90
2019-03-31T13:18:57.032Z,19.00
2019-03-31T13:19:56.994Z,18.90
2019-03-31T13:20:56.983Z,18.70
2019-03-31T13:21:56.976Z,18.00
2019-03-31T13:22:56.965Z,17.90
2019-03-31T13:23:56.960Z,18.20
2019-03-31T13:24:56.950Z,17.90
2019-03-31T13:25:57.020Z,18.90
2019-03-31T13:26:56.917Z,17.90
2019-03-31T13:27:56.915Z,17.90
2019-03-31T13:28:56.895Z,18.00
2019-03-31T13:29:56.925Z,18.50
2019-03-31T13:30:56.875Z,18.50
2019-03-31T13:31:56.860Z,19.20
2019-03-31T13:32:56.853Z,18.20
2019-03-31T13:33:56.848Z,19.80
2019-03-31T13:34:56.844Z,19.10
2019-03-31T13:35:56.857Z,18.90
2019-03-31T13:36:56.804Z,18.00
2019-03-31T13:38:09.952Z,19.00
2019-03-31T13:38:57.791Z,19.40
2019-03-31T13:39:56.778Z,18.30
2019-03-31T13:40:56.784Z,18.50
2019-03-31T13:41:56.796Z,18.20
2019-03-31T13:42:56.744Z,18.40
2019-03-31T13:43:56.731Z,16.90
2019-03-31T13:44:56.718Z,17.20
2019-03-31T13:45:59.956Z,17.80
2019-03-31T13:46:56.727Z,18.00
2019-03-31T13:47:58.643Z,18.10
2019-03-31T13:48:56.678Z,18.60
2019-03-31T13:49:56.667Z,18.20
2019-03-31T13:50:56.657Z,18.10
2019-03-31T13:51:56.649Z,17.70
2019-03-31T13:52:56.654Z,17.80
2019-03-31T13:53:56.671Z,16.20
2019-03-31T13:54:56.610Z,17.50
2019-03-31T13:55:56.604Z,16.40
2019-03-31T13:56:57.066Z,16.50
2019-03-31T13:57:58.002Z,16.80
2019-03-31T13:58:56.570Z,16.40
2019-03-31T13:59:56.569Z,16.30
2019-03-31T14:00:57.369Z,17.30
2019-03-31T14:01:59.958Z,15.90
2019-03-31T14:02:56.528Z,16.50
2019-03-31T14:03:56.533Z,16.30
2019-03-31T14:04:56.520Z,16.40
2019-03-31T14:05:56.492Z,15.40
2019-03-31T14:06:56.512Z,15.20
2019-03-31T14:07:56.591Z,16.50
2019-03-31T14:08:56.474Z,15.60
2019-03-31T14:09:56.452Z,17.10
2019-03-31T14:10:56.439Z,15.80
2019-03-31T14:11:56.436Z,14.70
2019-03-31T14:12:56.420Z,15.10
2019-03-31T14:13:56.411Z,14.70
2019-03-31T14:14:56.416Z,14.10
2019-03-31T14:15:56.380Z,14.00
2019-03-31T14:16:56.371Z,14.00
2019-03-31T14:17:56.378Z,13.90
2019-03-31T14:18:56.353Z,13.60
2019-03-31T14:19:56.367Z,14.30
2019-03-31T14:20:56.335Z,13.10
2019-03-31T14:21:56.332Z,13.30
2019-03-31T14:22:56.309Z,13.00
2019-03-31T14:23:56.301Z,13.20
2019-03-31T14:24:56.288Z,12.80
2019-03-31T14:25:56.291Z,12.10
2019-03-31T14:26:56.262Z,12.70
2019-03-31T14:27:56.255Z,12.60
2019-03-31T14:28:56.241Z,12.00
2019-03-31T14:29:56.258Z,12.20
2019-03-31T14:30:56.229Z,12.00
2019-03-31T14:31:56.216Z,12.20
2019-03-31T14:32:56.203Z,11.70
2019-03-31T14:33:56.186Z,12.50
2019-03-31T14:34:56.174Z,12.10
2019-03-31T14:35:56.176Z,11.30
2019-03-31T14:36:56.160Z,11.60
2019-03-31T14:37:56.201Z,11.90
2019-03-31T14:38:56.137Z,11.70
2019-03-31T14:39:56.136Z,11.40
2019-03-31T14:40:56.128Z,11.60
2019-03-31T14:41:56.119Z,11.20
2019-03-31T14:42:56.092Z,10.80
2019-03-31T14:43:56.078Z,11.00
2019-03-31T14:44:56.066Z,10.90
2019-03-31T14:45:56.098Z,11.20
2019-03-31T14:46:56.049Z,11.20
2019-03-31T14:47:56.030Z,10.50
2019-03-31T14:48:56.017Z,10.40
2019-03-31T14:49:56.007Z,10.70
2019-03-31T14:50:56.100Z,10.10
2019-03-31T14:51:56.008Z,10.50
2019-03-31T14:52:55.982Z,9.80
2019-03-31T14:53:55.963Z,10.60
2019-03-31T14:54:56.092Z,10.50
2019-03-31T14:55:55.995Z,10.40
2019-03-31T14:56:55.954Z,10.00
2019-03-31T14:57:55.929Z,9.70
2019-03-31T14:58:56.046Z,9.90
2019-03-31T14:59:55.898Z,9.70
2019-03-31T15:00:55.893Z,10.10
2019-03-31T15:01:55.880Z,9.70
2019-03-31T15:02:55.892Z,10.10
2019-03-31T15:03:55.862Z,10.10
2019-03-31T15:04:55.864Z,10.50
2019-03-31T15:05:55.843Z,10.10
2019-03-31T15:06:55.845Z,10.50
2019-03-31T15:07:58.488Z,10.20
2019-03-31T15:08:55.810Z,9.70
2019-03-31T15:09:55.806Z,10.30
2019-03-31T15:10:55.784Z,9.60
2019-03-31T15:11:55.766Z,10.00
2019-03-31T15:12:55.826Z,10.00
2019-03-31T15:13:55.776Z,9.80
2019-03-31T15:14:55.738Z,10.30
2019-03-31T15:15:55.729Z,9.80
2019-03-31T15:16:55.727Z,9.20
2019-03-31T15:17:55.726Z,9.70
2019-03-31T15:18:55.708Z,9.80
2019-03-31T15:19:55.697Z,9.90
2019-03-31T15:20:55.687Z,9.30
2019-03-31T15:21:55.665Z,9.90
2019-03-31T15:22:55.648Z,9.90
2019-03-31T15:23:55.761Z,10.10
2019-03-31T15:24:55.623Z,9.80
2019-03-31T15:25:55.614Z,9.60
2019-03-31T15:26:55.605Z,10.00
2019-03-31T15:27:55.608Z,10.00
2019-03-31T15:28:55.586Z,10.30
2019-03-31T15:29:55.587Z,10.00
2019-03-31T15:30:55.561Z,10.70
2019-03-31T15:31:55.581Z,9.90
2019-03-31T15:32:55.537Z,9.40
2019-03-31T15:33:55.529Z,9.60
2019-03-31T15:34:55.577Z,10.40
2019-03-31T15:35:55.517Z,10.00
2019-03-31T15:36:55.547Z,10.60
2019-03-31T15:37:55.487Z,10.20
2019-03-31T15:39:08.120Z,10.40
2019-03-31T15:39:56.483Z,10.00
2019-03-31T15:40:55.458Z,10.30
2019-03-31T15:41:55.514Z,10.00
2019-03-31T15:42:55.433Z,9.80
2019-03-31T15:43:55.457Z,9.50
2019-03-31T15:44:55.435Z,9.30
2019-03-31T17:36:32.031Z,9.00
2019-03-31T19:39:11.539Z,6.60
2019-03-31T19:40:09.363Z,6.50
2019-03-31T19:51:32.657Z,6.20
2019-03-31T20:24:32.270Z,5.60
2019-03-31T20:29:36.856Z,4.70
2019-03-31T20:30:36.768Z,5.00
2019-03-31T20:31:36.820Z,5.30
2019-03-31T20:32:37.317Z,5.50
2019-03-31T20:33:36.727Z,5.60
2019-03-31T20:44:41.994Z,5.10
2019-03-31T20:45:42.019Z,5.00
2019-03-31T20:46:41.979Z,5.10
2019-03-31T20:48:40.273Z,5.80
2019-03-31T20:55:16.112Z,5.30
2019-03-31T21:49:14.966Z,3.70
2019-03-31T21:56:46.180Z,3.60
2019-03-31T22:58:33.084Z,3.30
2019-03-31T22:59:32.962Z,3.30
2019-03-31T23:00:32.962Z,3.60
2019-03-31T23:01:33.007Z,3.40
2019-03-31T23:02:32.960Z,3.40
2019-03-31T23:03:32.939Z,3.40
2019-03-31T23:04:32.981Z,3.50
2019-03-31T23:05:32.927Z,3.00
2019-03-31T23:06:32.888Z,3.50
2019-03-31T23:07:32.891Z,3.30
2019-03-31T23:08:32.905Z,3.60
2019-03-31T23:09:34.502Z,3.60
2019-03-31T23:10:32.874Z,3.50
2019-03-31T23:11:32.927Z,3.40
2019-03-31T23:12:32.838Z,3.80
2019-03-31T23:13:32.818Z,3.50
2019-03-31T23:14:32.822Z,3.40
2019-03-31T23:15:32.834Z,3.60
2019-03-31T23:16:32.804Z,3.50
2019-03-31T23:17:32.792Z,3.50
2019-03-31T23:18:32.786Z,4.00
2019-03-31T23:19:32.787Z,3.70
2019-03-31T23:20:32.770Z,3.60
2019-03-31T23:21:32.801Z,3.30
2019-03-31T23:22:32.730Z,3.50
2019-03-31T23:23:32.776Z,3.40
2019-03-31T23:24:32.721Z,3.30
2019-03-31T23:25:32.738Z,3.40
2019-03-31T23:26:32.694Z,3.70
2019-03-31T23:27:32.706Z,3.90
2019-03-31T23:28:32.664Z,4.00
2019-03-31T23:29:32.681Z,3.90
