createdAt,value
2022-12-31T00:07:29.712Z,8.26
2022-12-31T00:19:30.200Z,7.87
2022-12-31T00:31:30.778Z,7.36
2022-12-31T00:43:31.067Z,6.95
2022-12-31T00:55:31.564Z,6.49
2022-12-31T01:07:31.985Z,6.07
2022-12-31T01:19:32.422Z,5.59
2022-12-31T01:31:32.875Z,5.56
2022-12-31T01:43:33.390Z,5.41
2022-12-31T01:55:33.800Z,5.20
2022-12-31T02:07:34.240Z,4.85
2022-12-31T02:19:34.690Z,4.78
2022-12-31T02:31:35.178Z,4.76
2022-12-31T02:43:35.584Z,4.25
2022-12-31T02:55:36.069Z,4.37
2022-12-31T03:07:36.499Z,4.04
2022-12-31T03:19:36.926Z,3.44
2022-12-31T03:31:37.442Z,3.45
2022-12-31T03:43:37.893Z,2.45
2022-12-31T03:55:38.344Z,2.78
2022-12-31T04:07:38.820Z,2.63
2022-12-31T04:19:39.205Z,2.09
2022-12-31T04:31:39.716Z,2.48
2022-12-31T04:43:40.116Z,2.22
2022-12-31T04:55:40.594Z,2.03
2022-12-31T05:07:41.033Z,2.58
2022-12-31T05:19:41.477Z,2.34
2022-12-31T05:31:41.915Z,2.47
2022-12-31T05:43:42.433Z,2.69
2022-12-31T05:55:42.857Z,2.66
2022-12-31T06:07:43.260Z,2.77
2022-12-31T06:19:43.713Z,2.82
2022-12-31T06:31:44.186Z,3.04
2022-12-31T06:43:44.618Z,3.15
2022-12-31T06:55:45.115Z,3.23
2022-12-31T07:07:45.548Z,3.33
2022-12-31T07:19:45.999Z,3.62
2022-12-31T07:31:46.466Z,4.06
2022-12-31T07:43:46.896Z,4.90
2022-12-31T07:55:47.319Z,5.16
2022-12-31T08:07:47.942Z,5.64
2022-12-31T08:19:48.496Z,6.43
2022-12-31T08:31:48.678Z,7.03
2022-12-31T08:43:49.167Z,8.48
2022-12-31T08:55:49.637Z,9.85
2022-12-31T09:07:50.116Z,10.69
2022-12-31T09:19:50.486Z,11.11
2022-12-31T09:31:50.954Z,11.67
2022-12-31T09:43:54.568Z,12.40
2022-12-31T09:55:51.886Z,13.62
2022-12-31T10:07:53.676Z,14.77
2022-12-31T10:19:52.768Z,14.77
2022-12-31T10:31:53.257Z,14.13
2022-12-31T10:43:53.713Z,13.82
2022-12-31T10:55:54.171Z,14.01
2022-12-31T11:07:54.766Z,14.05
2022-12-31T11:19:55.069Z,14.24
2022-12-31T11:31:55.541Z,14.58
2022-12-31T11:43:55.952Z,15.55
2022-12-31T11:55:56.430Z,15.68
2022-12-31T12:07:56.889Z,16.07
2022-12-31T12:19:57.363Z,15.66
2022-12-31T12:31:57.800Z,15.81
2022-12-31T12:43:58.209Z,16.52
2022-12-31T12:55:58.744Z,16.46
2022-12-31T13:07:59.152Z,16.76
2022-12-31T13:19:59.622Z,16.29
2022-12-31T13:32:00.081Z,16.41
2022-12-31T13:44:00.516Z,16.21
2022-12-31T13:56:00.983Z,15.48
2022-12-31T14:08:01.455Z,14.01
2022-12-31T14:20:01.886Z,12.44
2022-12-31T14:32:02.395Z,12.00
2022-12-31T14:44:02.826Z,11.72
2022-12-31T14:56:03.219Z,11.63
2022-12-31T15:08:03.684Z,11.37
2022-12-31T15:20:04.167Z,11.39
2022-12-31T15:32:04.629Z,11.48
2022-12-31T15:44:05.025Z,11.37
2022-12-31T15:56:05.509Z,11.30
2022-12-31T16:08:06.627Z,11.26
2022-12-31T16:20:06.433Z,11.20
2022-12-31T16:32:06.862Z,11.07
2022-12-31T16:44:07.347Z,11.11
2022-12-31T16:56:07.771Z,11.05
2022-12-31T17:08:08.226Z,11.36
2022-12-31T17:20:08.697Z,11.19
2022-12-31T17:32:09.097Z,11.39
2022-12-31T17:44:09.593Z,11.43
2022-12-31T17:56:10.058Z,11.62
2022-12-31T18:08:10.492Z,11.78
2022-12-31T18:20:10.940Z,12.03
2022-12-31T18:32:11.461Z,12.32
2022-12-31T18:44:11.894Z,12.30
2022-12-31T18:56:12.342Z,12.11
2022-12-31T19:08:12.796Z,11.85
2022-12-31T19:20:13.264Z,12.08
2022-12-31T19:32:14.892Z,12.08
2022-12-31T19:44:14.124Z,11.87
2022-12-31T19:56:14.601Z,12.52
2022-12-31T20:08:15.053Z,12.92
2022-12-31T20:20:15.514Z,11.81
2022-12-31T20:32:15.968Z,11.25
2022-12-31T20:44:16.411Z,11.11
2022-12-31T20:56:16.912Z,10.89
2022-12-31T21:08:17.330Z,10.59
2022-12-31T21:20:17.786Z,10.63
2022-12-31T21:32:18.248Z,8.78
2022-12-31T21:44:18.665Z,8.49
2022-12-31T21:56:19.104Z,10.01
2022-12-31T22:08:19.633Z,10.45
2022-12-31T22:20:28.173Z,10.56
2022-12-31T22:32:20.500Z,10.94
2022-12-31T22:44:20.950Z,10.61
2022-12-31T22:56:21.419Z,10.28
2022-12-31T23:08:23.764Z,10.06
2022-12-31T23:20:22.308Z,9.81
2022-12-31T23:32:22.762Z,9.52
2022-12-31T23:44:23.229Z,9.43
2022-12-31T23:56:24.226Z,9.37
