createdAt,value
2022-11-26T00:05:18.726Z,0
2022-11-26T00:11:41.817Z,0
2022-11-26T00:18:01.825Z,0
2022-11-26T00:24:24.790Z,0
2022-11-26T00:30:44.817Z,0
2022-11-26T00:37:07.813Z,0
2022-11-26T00:43:27.831Z,0
2022-11-26T00:49:50.733Z,0
2022-11-26T00:56:10.803Z,0
2022-11-26T01:02:33.840Z,0
2022-11-26T01:08:53.761Z,0
2022-11-26T01:15:16.818Z,0
2022-11-26T01:21:36.866Z,0
2022-11-26T01:27:59.749Z,0
2022-11-26T01:34:19.790Z,0
2022-11-26T01:40:42.753Z,0
2022-11-26T01:47:02.790Z,0
2022-11-26T01:53:25.796Z,0
2022-11-26T01:59:45.849Z,0
2022-11-26T02:06:08.747Z,0
2022-11-26T02:12:28.838Z,0
2022-11-26T02:18:51.819Z,0
2022-11-26T02:25:11.903Z,0
2022-11-26T02:31:34.847Z,0
2022-11-26T02:37:54.829Z,0
2022-11-26T02:44:17.781Z,0
2022-11-26T02:50:37.842Z,0
2022-11-26T02:57:00.795Z,0
2022-11-26T03:03:20.863Z,0
2022-11-26T03:09:43.822Z,0
2022-11-26T03:16:03.855Z,0
2022-11-26T03:22:26.760Z,0
2022-11-26T03:28:46.840Z,0
2022-11-26T03:35:09.821Z,0
2022-11-26T03:41:29.759Z,0
2022-11-26T03:47:52.840Z,0
2022-11-26T03:54:12.783Z,0
2022-11-26T04:00:35.822Z,0
2022-11-26T04:06:55.813Z,0
2022-11-26T04:23:41.556Z,0
2022-11-26T04:30:01.753Z,0
2022-11-26T04:36:24.779Z,0
2022-11-26T04:42:44.835Z,0
2022-11-26T04:49:07.775Z,0
2022-11-26T04:55:27.833Z,0
2022-11-26T05:01:50.816Z,0
2022-11-26T05:08:10.787Z,0
2022-11-26T05:14:33.846Z,0
2022-11-26T05:20:53.756Z,0
2022-11-26T05:27:16.823Z,0
2022-11-26T05:33:36.783Z,0
2022-11-26T05:39:59.953Z,0
2022-11-26T05:46:19.842Z,0
2022-11-26T05:52:42.781Z,0
2022-11-26T05:59:02.902Z,0
2022-11-26T06:05:25.761Z,0
2022-11-26T06:11:45.849Z,0
2022-11-26T06:18:08.855Z,0
2022-11-26T06:24:28.833Z,0
2022-11-26T06:30:51.853Z,0
2022-11-26T06:37:11.756Z,0
2022-11-26T06:43:34.795Z,0
2022-11-26T06:49:54.887Z,0
2022-11-26T06:56:18.977Z,0
2022-11-26T07:02:37.974Z,0
2022-11-26T07:09:00.825Z,0
2022-11-26T07:15:20.911Z,0
2022-11-26T07:21:43.773Z,5.62
2022-11-26T07:28:03.823Z,5.62
2022-11-26T07:34:26.835Z,5.62
2022-11-26T07:40:46.798Z,5.62
2022-11-26T07:47:09.861Z,11.25
2022-11-26T07:53:29.795Z,11.25
2022-11-26T07:59:52.802Z,11.25
2022-11-26T08:06:12.849Z,16.88
2022-11-26T08:12:35.855Z,16.88
2022-11-26T08:18:55.871Z,16.88
2022-11-26T08:25:18.949Z,22.5
2022-11-26T08:31:42.347Z,22.5
2022-11-26T08:38:01.803Z,22.5
2022-11-26T08:44:21.751Z,22.5
2022-11-26T08:50:44.821Z,22.5
2022-11-26T08:57:04.894Z,28.12
2022-11-26T09:03:27.820Z,33.75
2022-11-26T09:09:47.871Z,33.75
2022-11-26T09:33:28.746Z,45
2022-11-26T09:39:51.751Z,39.38
2022-11-26T09:46:11.884Z,39.38
2022-11-26T09:52:34.860Z,45
2022-11-26T09:58:54.780Z,50.62
2022-11-26T10:05:21.209Z,45
2022-11-26T10:11:37.777Z,45
2022-11-26T10:18:00.787Z,56.25
2022-11-26T10:24:20.807Z,50.62
2022-11-26T10:30:43.771Z,56.25
2022-11-26T10:37:03.784Z,50.62
2022-11-26T10:43:26.790Z,50.62
2022-11-26T10:49:46.887Z,50.62
2022-11-26T10:56:09.782Z,50.62
2022-11-26T11:02:29.809Z,61.88
2022-11-26T11:08:52.812Z,67.5
2022-11-26T11:15:12.762Z,61.88
2022-11-26T11:21:35.794Z,61.88
2022-11-26T11:27:55.876Z,61.88
2022-11-26T11:34:18.838Z,73.12
2022-11-26T11:40:38.848Z,78.75
2022-11-26T11:47:01.794Z,78.75
2022-11-26T11:53:21.809Z,50.62
2022-11-26T11:59:44.789Z,45
2022-11-26T12:06:04.812Z,45
2022-11-26T12:12:27.777Z,45
2022-11-26T12:18:47.768Z,39.38
2022-11-26T12:25:10.783Z,45
2022-11-26T12:31:30.848Z,45
2022-11-26T12:37:53.785Z,45
2022-11-26T12:44:13.771Z,45
2022-11-26T12:50:38.159Z,45
2022-11-26T12:56:56.776Z,39.38
2022-11-26T13:03:19.822Z,45
2022-11-26T13:09:40.009Z,39.38
2022-11-26T13:16:02.779Z,33.75
2022-11-26T13:22:22.773Z,33.75
2022-11-26T13:28:45.764Z,33.75
2022-11-26T13:35:05.741Z,33.75
2022-11-26T13:41:28.802Z,33.75
2022-11-26T13:47:48.735Z,33.75
2022-11-26T13:54:11.743Z,28.12
2022-11-26T14:00:31.812Z,28.12
2022-11-26T14:06:54.827Z,28.12
2022-11-26T14:13:14.828Z,28.12
2022-11-26T14:19:37.814Z,28.12
2022-11-26T14:25:57.841Z,22.5
2022-11-26T14:32:20.844Z,22.5
2022-11-26T14:55:26.296Z,11.25
2022-11-26T15:01:46.733Z,5.62
2022-11-26T15:08:09.751Z,5.62
2022-11-26T15:14:29.759Z,5.62
2022-11-26T15:20:52.796Z,0
2022-11-26T15:27:12.742Z,0
2022-11-26T15:33:35.812Z,0
2022-11-26T15:39:55.826Z,0
2022-11-26T15:46:18.799Z,0
2022-11-26T15:52:38.898Z,0
2022-11-26T15:59:01.793Z,0
2022-11-26T16:05:21.805Z,0
2022-11-26T16:11:44.811Z,0
2022-11-26T16:18:04.818Z,0
2022-11-26T16:24:27.929Z,0
2022-11-26T16:30:47.861Z,0
2022-11-26T16:37:11.047Z,0
2022-11-26T16:43:30.804Z,0
2022-11-26T16:49:53.805Z,0
2022-11-26T16:56:13.771Z,0
2022-11-26T17:02:36.844Z,0
2022-11-26T17:08:56.890Z,0
2022-11-26T17:15:19.766Z,0
2022-11-26T17:21:39.791Z,0
2022-11-26T17:28:02.819Z,0
2022-11-26T17:34:22.755Z,0
2022-11-26T17:40:45.814Z,0
2022-11-26T17:47:21.258Z,0
2022-11-26T17:53:28.748Z,0
2022-11-26T17:59:48.811Z,0
2022-11-26T18:06:11.779Z,0
2022-11-26T18:12:31.778Z,0
2022-11-26T18:18:54.874Z,0
2022-11-26T18:25:14.776Z,0
2022-11-26T18:31:39.641Z,0
2022-11-26T18:37:57.783Z,0
2022-11-26T18:44:20.852Z,0
2022-11-26T18:50:40.730Z,0
2022-11-26T18:57:03.760Z,0
2022-11-26T19:03:23.830Z,0
2022-11-26T19:09:46.757Z,0
2022-11-26T19:16:09.217Z,0
2022-11-26T19:22:29.771Z,0
2022-11-26T19:28:49.786Z,0
2022-11-26T19:35:12.894Z,0
2022-11-26T19:41:32.755Z,0
2022-11-26T19:57:43.183Z,0
2022-11-26T20:04:02.761Z,0
2022-11-26T20:10:25.755Z,0
2022-11-26T20:16:46.003Z,0
2022-11-26T20:23:08.808Z,0
2022-11-26T20:29:28.801Z,0
2022-11-26T20:35:51.804Z,0
2022-11-26T20:42:11.885Z,0
2022-11-26T20:48:34.824Z,0
2022-11-26T20:54:54.839Z,0
2022-11-26T21:01:17.933Z,0
2022-11-26T21:07:37.832Z,0
2022-11-26T21:14:00.775Z,0
2022-11-26T21:20:20.839Z,0
2022-11-26T21:26:43.780Z,0
2022-11-26T21:33:08.944Z,0
2022-11-26T21:39:26.799Z,0
2022-11-26T21:45:46.817Z,0
2022-11-26T21:52:09.849Z,0
2022-11-26T21:58:29.789Z,0
2022-11-26T22:04:52.718Z,0
2022-11-26T22:11:12.825Z,0
2022-11-26T22:17:35.795Z,0
2022-11-26T22:23:55.787Z,0
2022-11-26T22:30:18.896Z,0
2022-11-26T22:36:38.830Z,0
2022-11-26T22:43:01.805Z,0
2022-11-26T22:49:21.859Z,0
2022-11-26T22:55:44.872Z,0
2022-11-26T23:19:58.762Z,0
2022-11-26T23:26:21.767Z,0
2022-11-26T23:32:41.759Z,0
2022-11-26T23:39:01.879Z,0
2022-11-26T23:45:24.736Z,0
2022-11-26T23:51:44.862Z,0
2022-11-26T23:58:07.805Z,0
