createdAt,value
2018-08-10T00:01:22.675Z,100831.45
2018-08-10T00:03:51.987Z,100836.36
2018-08-10T00:06:21.409Z,100835.91
2018-08-10T00:08:50.692Z,100827.17
2018-08-10T00:11:19.955Z,100820.92
2018-08-10T00:13:49.275Z,100833.63
2018-08-10T00:16:18.987Z,100829.80
2018-08-10T00:18:48.287Z,100838.35
2018-08-10T00:21:17.551Z,100834.23
2018-08-10T00:23:46.884Z,100841.27
2018-08-10T00:26:16.359Z,100849.82
2018-08-10T00:28:45.647Z,100847.62
2018-08-10T00:31:15.030Z,100849.53
2018-08-10T00:33:44.279Z,100855.66
2018-08-10T00:36:13.549Z,100854.73
2018-08-10T00:38:42.845Z,100867.28
2018-08-10T00:41:12.131Z,100869.80
2018-08-10T00:43:41.460Z,100870.80
2018-08-10T00:46:10.746Z,100874.12
2018-08-10T00:48:39.986Z,100881.58
2018-08-10T00:51:09.384Z,100886.18
2018-08-10T00:53:38.750Z,100886.20
2018-08-10T00:56:08.035Z,100883.90
2018-08-10T00:58:37.332Z,100886.55
2018-08-10T01:01:06.827Z,100894.23
2018-08-10T01:03:36.065Z,100897.91
2018-08-10T01:06:05.350Z,100918.92
2018-08-10T01:08:34.652Z,100915.92
2018-08-10T01:11:04.260Z,100916.78
2018-08-10T01:13:33.741Z,100919.00
2018-08-10T01:16:03.005Z,100913.77
2018-08-10T01:18:32.366Z,100916.46
2018-08-10T01:21:01.663Z,100910.77
2018-08-10T01:23:31.207Z,100917.53
2018-08-10T01:26:00.500Z,100921.37
2018-08-10T01:28:29.831Z,100925.78
2018-08-10T01:30:59.376Z,100916.62
2018-08-10T01:33:28.889Z,100933.45
2018-08-10T01:35:58.475Z,100935.58
2018-08-10T01:38:27.903Z,100933.16
2018-08-10T01:40:57.394Z,100938.44
2018-08-10T01:43:26.946Z,100943.94
2018-08-10T01:45:56.468Z,100949.59
2018-08-10T01:48:25.878Z,100942.88
2018-08-10T01:50:55.651Z,100946.47
2018-08-10T01:53:25.040Z,100949.77
2018-08-10T01:55:54.489Z,100940.89
2018-08-10T01:58:24.044Z,100950.21
2018-08-10T02:00:53.380Z,100955.52
2018-08-10T02:03:22.806Z,100961.45
2018-08-10T02:05:52.339Z,100976.33
2018-08-10T02:08:23.051Z,100952.91
2018-08-10T02:10:52.572Z,100965.49
2018-08-10T02:13:22.057Z,100974.17
2018-08-10T02:15:51.443Z,100971.45
2018-08-10T02:18:21.079Z,100967.12
2018-08-10T02:20:50.828Z,100975.80
2018-08-10T02:23:20.289Z,100972.50
2018-08-10T02:25:49.597Z,100988.92
2018-08-10T02:28:18.859Z,100988.43
2018-08-10T02:30:49.646Z,100994.14
2018-08-10T02:33:19.208Z,100990.63
2018-08-10T02:35:49.021Z,100999.47
2018-08-10T02:38:18.859Z,101000.80
2018-08-10T02:40:48.334Z,101017.09
2018-08-10T02:43:17.775Z,101009.59
2018-08-10T02:45:47.429Z,101020.02
2018-08-10T02:48:16.954Z,101024.40
2018-08-10T02:50:46.390Z,101033.11
2018-08-10T02:53:16.411Z,101029.42
2018-08-10T02:55:52.709Z,101029.51
2018-08-10T02:58:22.378Z,101038.00
2018-08-10T03:00:51.967Z,101037.15
2018-08-10T03:03:21.311Z,101049.17
2018-08-10T03:05:50.723Z,101060.72
2018-08-10T03:08:20.211Z,101064.73
2018-08-10T03:10:49.854Z,101066.28
2018-08-10T03:13:19.813Z,101076.58
2018-08-10T03:15:49.240Z,101072.67
2018-08-10T03:18:18.687Z,101070.49
2018-08-10T03:20:48.032Z,101091.31
2018-08-10T03:23:17.445Z,101081.99
2018-08-10T03:25:46.729Z,101094.63
2018-08-10T03:28:16.006Z,101098.34
2018-08-10T03:30:45.314Z,101098.01
2018-08-10T03:33:14.647Z,101104.83
2018-08-10T03:35:44.460Z,101115.84
2018-08-10T03:38:13.797Z,101100.98
2018-08-10T03:40:43.075Z,101114.70
2018-08-10T03:43:12.712Z,101109.89
2018-08-10T03:45:42.003Z,101119.36
2018-08-10T03:48:11.267Z,101122.09
2018-08-10T03:50:40.604Z,101123.14
2018-08-10T03:53:10.114Z,101130.57
2018-08-10T03:55:39.443Z,101133.34
2018-08-10T03:58:09.008Z,101135.39
2018-08-10T04:00:38.377Z,101148.33
2018-08-10T04:03:08.093Z,101151.31
2018-08-10T04:05:37.476Z,101149.15
2018-08-10T04:08:06.740Z,101155.34
2018-08-10T04:10:36.034Z,101177.71
2018-08-10T04:13:05.398Z,101164.39
2018-08-10T04:15:34.664Z,101183.19
2018-08-10T04:18:04.099Z,101189.77
2018-08-10T04:20:33.960Z,101206.82
2018-08-10T04:23:03.305Z,101207.14
2018-08-10T04:25:32.577Z,101214.66
2018-08-10T04:28:01.880Z,101211.58
2018-08-10T04:30:31.132Z,101218.33
2018-08-10T04:33:00.402Z,101232.84
2018-08-10T04:35:29.804Z,101232.10
2018-08-10T04:37:59.172Z,101241.09
2018-08-10T04:40:29.754Z,101260.96
2018-08-10T04:42:59.502Z,101258.42
2018-08-10T04:45:28.818Z,101259.89
2018-08-10T04:48:02.696Z,101272.27
2018-08-10T04:50:32.949Z,101265.92
2018-08-10T04:53:02.248Z,101285.16
2018-08-10T04:55:31.641Z,101280.41
2018-08-10T04:58:00.897Z,101280.28
2018-08-10T05:00:30.219Z,101285.90
2018-08-10T05:03:00.064Z,101296.05
2018-08-10T05:05:29.330Z,101306.92
2018-08-10T05:07:58.703Z,101302.25
2018-08-10T05:10:28.050Z,101304.97
2018-08-10T05:12:57.351Z,101315.27
2018-08-10T05:15:26.699Z,101321.99
2018-08-10T05:17:55.995Z,101326.41
2018-08-10T05:20:25.299Z,101333.77
2018-08-10T05:22:54.738Z,101342.79
2018-08-10T05:25:24.600Z,101343.05
2018-08-10T05:27:53.900Z,101356.97
2018-08-10T05:30:23.199Z,101356.83
2018-08-10T05:32:52.557Z,101372.09
2018-08-10T05:35:21.917Z,101381.00
2018-08-10T05:37:51.283Z,101383.75
2018-08-10T05:40:20.682Z,101390.81
2018-08-10T05:42:50.032Z,101398.36
2018-08-10T05:45:19.344Z,101394.09
2018-08-10T05:47:49.145Z,101407.27
2018-08-10T05:50:18.798Z,101417.58
2018-08-10T05:52:48.195Z,101422.46
2018-08-10T05:55:17.555Z,101416.52
2018-08-10T05:57:46.862Z,101417.25
2018-08-10T06:00:16.206Z,101416.70
2018-08-10T06:02:45.866Z,101415.88
2018-08-10T06:05:15.248Z,101431.28
2018-08-10T06:07:44.618Z,101424.69
2018-08-10T06:10:14.129Z,101434.48
2018-08-10T06:12:43.608Z,101448.55
2018-08-10T06:15:12.934Z,101452.53
2018-08-10T06:17:42.294Z,101450.86
2018-08-10T06:20:12.339Z,101467.87
2018-08-10T06:22:41.953Z,101466.02
2018-08-10T06:25:11.367Z,101463.98
2018-08-10T06:27:40.640Z,101474.10
2018-08-10T06:30:12.318Z,101486.20
2018-08-10T06:32:41.604Z,101489.73
2018-08-10T06:35:10.967Z,101496.40
2018-08-10T06:37:40.281Z,101498.45
2018-08-10T06:40:09.591Z,101502.55
2018-08-10T06:42:38.945Z,101505.63
2018-08-10T06:45:08.327Z,101499.84
2018-08-10T06:47:38.940Z,101503.58
2018-08-10T06:50:08.830Z,101513.70
2018-08-10T06:52:38.530Z,101513.38
2018-08-10T06:55:07.842Z,101519.72
2018-08-10T06:57:37.518Z,101534.84
2018-08-10T07:00:08.051Z,101541.72
2018-08-10T07:02:37.386Z,101544.25
2018-08-10T07:05:07.740Z,101549.85
2018-08-10T07:07:37.567Z,101545.75
2018-08-10T07:10:08.114Z,101553.97
2018-08-10T07:12:37.467Z,101565.78
2018-08-10T07:15:07.452Z,101563.20
2018-08-10T07:17:36.787Z,101561.97
2018-08-10T07:20:07.202Z,101577.81
2018-08-10T07:22:36.819Z,101572.59
2018-08-10T07:25:06.815Z,101579.57
2018-08-10T07:27:36.175Z,101589.51
2018-08-10T07:30:05.711Z,101586.33
2018-08-10T07:32:35.011Z,101594.81
2018-08-10T07:35:04.410Z,101609.52
2018-08-10T07:37:34.166Z,101613.11
2018-08-10T07:40:03.532Z,101610.91
2018-08-10T07:42:32.882Z,101628.91
2018-08-10T07:45:02.324Z,101616.00
2018-08-10T07:47:31.716Z,101628.50
2018-08-10T07:50:01.055Z,101620.66
2018-08-10T07:52:30.402Z,101624.38
2018-08-10T07:54:59.729Z,101636.52
2018-08-10T07:57:29.023Z,101626.67
2018-08-10T07:59:58.464Z,101634.96
2018-08-10T08:02:27.806Z,101635.46
2018-08-10T08:04:57.167Z,101636.62
2018-08-10T08:07:26.491Z,101646.66
2018-08-10T08:09:55.841Z,101660.87
2018-08-10T08:12:25.148Z,101664.02
2018-08-10T08:14:54.491Z,101654.67
2018-08-10T08:17:25.320Z,101663.16
2018-08-10T08:19:54.847Z,101669.70
2018-08-10T08:22:24.496Z,101673.97
2018-08-10T08:24:53.800Z,101690.04
2018-08-10T08:27:23.113Z,101699.38
2018-08-10T08:29:52.494Z,101698.13
2018-08-10T08:32:21.793Z,101692.94
2018-08-10T08:34:51.261Z,101688.08
2018-08-10T08:37:20.498Z,101696.96
2018-08-10T08:40:32.812Z,101703.44
2018-08-10T08:43:02.472Z,101713.64
2018-08-10T08:46:09.161Z,101720.11
2018-08-10T08:48:43.849Z,101725.09
2018-08-10T08:51:20.134Z,101725.02
2018-08-10T08:55:59.232Z,101719.92
2018-08-10T08:58:28.968Z,101727.23
2018-08-10T09:00:58.283Z,101746.20
2018-08-10T09:03:44.819Z,101746.86
2018-08-10T09:06:14.200Z,101739.83
2018-08-10T09:09:47.670Z,101742.77
2018-08-10T09:12:17.401Z,101749.39
2018-08-10T09:15:20.244Z,101743.98
2018-08-10T09:17:49.670Z,101759.08
2018-08-10T09:20:19.181Z,101766.12
2018-08-10T09:22:49.037Z,101763.30
2018-08-10T09:25:19.487Z,101761.60
2018-08-10T09:27:48.822Z,101774.60
2018-08-10T09:30:18.888Z,101766.89
2018-08-10T09:32:48.150Z,101763.58
2018-08-10T09:35:17.507Z,101770.19
2018-08-10T09:37:46.858Z,101768.33
2018-08-10T09:40:18.858Z,101777.78
2018-08-10T09:42:48.981Z,101775.30
2018-08-10T09:45:19.257Z,101773.30
2018-08-10T09:47:49.838Z,101786.55
2018-08-10T09:50:19.879Z,101773.78
2018-08-10T09:52:58.502Z,101777.33
2018-08-10T09:55:31.697Z,101774.23
2018-08-10T09:58:09.896Z,101777.27
2018-08-10T10:00:44.368Z,101779.15
2018-08-10T10:03:32.436Z,101775.91
2018-08-10T10:06:01.787Z,101769.10
2018-08-10T10:08:31.086Z,101783.43
2018-08-10T10:11:00.425Z,101781.63
2018-08-10T10:13:29.734Z,101774.77
2018-08-10T10:15:59.133Z,101782.55
2018-08-10T10:18:28.603Z,101778.23
2018-08-10T10:20:58.012Z,101782.67
2018-08-10T10:23:27.311Z,101787.64
2018-08-10T10:25:56.675Z,101786.44
2018-08-10T10:28:25.975Z,101776.42
2018-08-10T10:30:55.324Z,101791.98
2018-08-10T10:33:24.907Z,101790.72
2018-08-10T10:35:54.255Z,101794.20
2018-08-10T10:38:23.779Z,101803.64
2018-08-10T10:40:53.502Z,101806.59
2018-08-10T10:43:22.826Z,101803.45
2018-08-10T10:45:52.145Z,101799.53
2018-08-10T10:48:21.562Z,101801.27
2018-08-10T10:50:51.176Z,101798.67
2018-08-10T10:53:20.432Z,101801.88
2018-08-10T10:55:49.914Z,101791.98
2018-08-10T10:58:19.220Z,101795.30
2018-08-10T11:00:48.527Z,101805.98
2018-08-10T11:03:17.920Z,101803.75
2018-08-10T11:05:47.244Z,101802.08
2018-08-10T11:08:16.777Z,101804.69
2018-08-10T11:10:46.095Z,101809.63
2018-08-10T11:13:15.587Z,101802.08
2018-08-10T11:15:44.983Z,101799.91
2018-08-10T11:18:14.355Z,101803.41
2018-08-10T11:20:43.641Z,101808.82
2018-08-10T11:23:13.149Z,101810.50
2018-08-10T11:25:42.688Z,101806.47
2018-08-10T11:28:12.044Z,101811.20
2018-08-10T11:30:41.421Z,101802.23
2018-08-10T11:33:10.787Z,101814.86
2018-08-10T11:35:40.127Z,101816.13
2018-08-10T11:38:09.476Z,101817.10
2018-08-10T11:40:38.806Z,101817.00
2018-08-10T11:43:08.218Z,101825.11
2018-08-10T11:45:37.546Z,101811.64
2018-08-10T11:48:07.287Z,101816.05
2018-08-10T11:50:36.697Z,101816.56
2018-08-10T11:53:06.032Z,101819.10
2018-08-10T11:55:35.580Z,101827.25
2018-08-10T11:58:05.100Z,101819.66
2018-08-10T12:00:34.407Z,101821.11
2018-08-10T12:03:03.760Z,101824.30
2018-08-10T12:05:33.106Z,101831.27
2018-08-10T12:08:02.437Z,101831.51
2018-08-10T12:10:32.458Z,101825.00
2018-08-10T12:13:02.092Z,101824.94
2018-08-10T12:15:38.047Z,101836.13
2018-08-10T12:18:07.386Z,101831.55
2018-08-10T12:20:36.720Z,101837.47
2018-08-10T12:23:06.074Z,101832.63
2018-08-10T12:25:35.366Z,101831.31
2018-08-10T12:28:04.720Z,101829.23
2018-08-10T12:30:34.188Z,101845.55
2018-08-10T12:33:03.578Z,101845.67
2018-08-10T12:35:32.904Z,101839.00
2018-08-10T12:38:02.373Z,101838.23
2018-08-10T12:40:31.713Z,101840.70
2018-08-10T12:43:01.057Z,101837.34
2018-08-10T12:45:30.695Z,101850.85
2018-08-10T12:48:00.004Z,101840.66
2018-08-10T12:50:29.355Z,101843.70
2018-08-10T12:52:59.176Z,101842.23
2018-08-10T12:55:28.484Z,101836.63
2018-08-10T12:57:57.829Z,101834.34
2018-08-10T13:00:27.176Z,101835.73
2018-08-10T13:02:56.568Z,101821.92
2018-08-10T13:05:25.884Z,101837.73
2018-08-10T13:07:55.257Z,101830.13
2018-08-10T13:10:24.636Z,101827.49
2018-08-10T13:12:54.272Z,101832.52
2018-08-10T13:15:23.901Z,101814.45
2018-08-10T13:17:53.238Z,101815.20
2018-08-10T13:20:22.597Z,101823.20
2018-08-10T13:22:52.087Z,101821.40
2018-08-10T13:25:21.485Z,101817.34
2018-08-10T13:27:50.785Z,101817.34
2018-08-10T13:30:20.188Z,101825.97
2018-08-10T13:32:49.510Z,101814.92
2018-08-10T13:35:18.920Z,101827.36
2018-08-10T13:37:48.289Z,101814.62
2018-08-10T13:40:17.756Z,101822.81
2018-08-10T13:42:47.145Z,101813.03
2018-08-10T13:45:17.147Z,101817.39
2018-08-10T13:47:46.436Z,101818.05
2018-08-10T13:50:16.847Z,101815.27
2018-08-10T13:52:46.410Z,101816.16
2018-08-10T13:55:17.850Z,101818.48
2018-08-10T13:57:48.576Z,101828.21
2018-08-10T14:00:23.197Z,101821.02
2018-08-10T14:02:54.533Z,101833.09
2018-08-10T14:05:24.438Z,101824.94
2018-08-10T14:07:54.327Z,101830.75
2018-08-10T14:10:23.965Z,101831.23
2018-08-10T14:12:53.278Z,101843.48
2018-08-10T14:15:22.706Z,101843.77
2018-08-10T14:17:52.589Z,101839.92
2018-08-10T14:20:21.984Z,101839.57
2018-08-10T14:22:51.302Z,101830.39
2018-08-10T14:25:20.782Z,101832.94
2018-08-10T14:27:50.132Z,101824.62
2018-08-10T14:30:19.494Z,101819.50
2018-08-10T14:32:48.988Z,101823.13
2018-08-10T14:35:18.467Z,101819.72
2018-08-10T14:37:48.048Z,101817.62
2018-08-10T14:40:18.662Z,101812.05
2018-08-10T14:42:48.109Z,101809.96
2018-08-10T14:45:17.544Z,101807.20
2018-08-10T14:47:46.894Z,101802.95
2018-08-10T14:50:16.322Z,101798.64
2018-08-10T14:52:45.658Z,101800.88
2018-08-10T14:55:16.439Z,101807.41
2018-08-10T14:57:45.778Z,101807.97
2018-08-10T15:00:19.077Z,101812.09
2018-08-10T15:02:49.019Z,101815.45
2018-08-10T15:05:18.718Z,101818.83
2018-08-10T15:07:48.182Z,101824.41
2018-08-10T15:10:18.294Z,101830.75
2018-08-10T15:12:48.551Z,101830.27
2018-08-10T15:15:18.965Z,101835.09
2018-08-10T15:17:48.805Z,101833.64
2018-08-10T15:20:20.592Z,101833.87
2018-08-10T15:22:49.960Z,101828.20
2018-08-10T15:25:50.944Z,101829.84
2018-08-10T15:28:20.278Z,101832.50
2018-08-10T15:30:49.679Z,101839.02
2018-08-10T15:33:18.907Z,101837.09
2018-08-10T15:35:48.210Z,101831.96
2018-08-10T15:38:17.627Z,101831.27
2018-08-10T15:40:47.188Z,101827.56
2018-08-10T15:43:16.495Z,101820.00
2018-08-10T15:45:45.867Z,101814.92
2018-08-10T15:48:15.255Z,101811.42
2018-08-10T15:50:44.570Z,101804.08
2018-08-10T15:53:13.902Z,101805.88
2018-08-10T15:55:43.213Z,101801.22
2018-08-10T15:58:12.557Z,101796.09
2018-08-10T16:00:41.809Z,101800.02
2018-08-10T16:03:11.366Z,101790.45
2018-08-10T16:05:40.783Z,101798.87
2018-08-10T16:08:10.166Z,101789.27
2018-08-10T16:10:39.654Z,101792.10
2018-08-10T16:13:09.003Z,101784.95
2018-08-10T16:15:38.299Z,101789.45
2018-08-10T16:18:08.118Z,101788.13
2018-08-10T16:20:37.453Z,101786.44
2018-08-10T16:23:06.820Z,101779.31
2018-08-10T16:25:36.388Z,101779.70
2018-08-10T16:28:05.723Z,101774.39
2018-08-10T16:30:35.155Z,101773.70
2018-08-10T16:33:04.665Z,101771.16
2018-08-10T16:35:34.032Z,101768.48
2018-08-10T16:38:03.441Z,101765.52
2018-08-10T16:40:33.215Z,101769.84
2018-08-10T16:43:02.623Z,101769.13
2018-08-10T16:45:31.910Z,101771.70
2018-08-10T16:48:01.379Z,101770.88
2018-08-10T16:50:30.809Z,101765.42
2018-08-10T16:53:00.340Z,101764.20
2018-08-10T16:55:29.719Z,101764.64
2018-08-10T16:57:59.068Z,101752.47
2018-08-10T17:00:28.476Z,101758.45
2018-08-10T17:02:57.809Z,101762.76
2018-08-10T17:05:27.100Z,101761.12
2018-08-10T17:07:56.395Z,101760.08
2018-08-10T17:10:26.047Z,101763.55
2018-08-10T17:12:55.334Z,101766.89
2018-08-10T17:15:24.712Z,101770.03
2018-08-10T17:17:54.070Z,101769.91
2018-08-10T17:20:23.445Z,101776.80
2018-08-10T17:22:52.790Z,101769.09
2018-08-10T17:25:22.339Z,101784.27
2018-08-10T17:27:51.701Z,101780.34
2018-08-10T17:30:21.119Z,101788.03
2018-08-10T17:32:50.641Z,101781.07
2018-08-10T17:35:20.119Z,101782.16
2018-08-10T17:37:49.569Z,101787.16
2018-08-10T17:40:19.097Z,101785.53
2018-08-10T17:42:48.429Z,101786.43
2018-08-10T17:45:18.545Z,101787.81
2018-08-10T17:47:47.914Z,101787.30
2018-08-10T17:50:19.924Z,101783.75
2018-08-10T17:52:51.286Z,101781.77
2018-08-10T17:55:21.230Z,101786.64
2018-08-10T17:57:50.519Z,101799.05
2018-08-10T18:00:22.351Z,101788.48
2018-08-10T18:02:52.000Z,101794.59
2018-08-10T18:05:21.419Z,101789.05
2018-08-10T18:07:50.823Z,101787.17
2018-08-10T18:10:20.702Z,101790.90
2018-08-10T18:12:49.979Z,101787.70
2018-08-10T18:15:20.843Z,101790.71
2018-08-10T18:17:50.239Z,101798.17
2018-08-10T18:20:20.839Z,101794.25
2018-08-10T18:22:51.238Z,101786.39
2018-08-10T18:25:22.008Z,101783.15
2018-08-10T18:27:51.368Z,101784.53
2018-08-10T18:30:23.840Z,101787.31
2018-08-10T18:32:53.316Z,101784.62
2018-08-10T18:35:22.690Z,101791.77
2018-08-10T18:37:52.565Z,101788.30
2018-08-10T18:40:22.133Z,101790.59
2018-08-10T18:42:51.702Z,101797.63
2018-08-10T18:45:22.622Z,101803.88
2018-08-10T18:47:52.060Z,101809.48
2018-08-10T18:50:21.900Z,101808.94
2018-08-10T18:52:51.364Z,101803.68
2018-08-10T18:55:22.535Z,101803.27
2018-08-10T18:57:52.807Z,101811.08
2018-08-10T19:00:25.400Z,101807.19
2018-08-10T19:02:55.426Z,101812.84
2018-08-10T19:05:24.777Z,101808.12
2018-08-10T19:07:54.241Z,101811.80
2018-08-10T19:10:25.393Z,101803.36
2018-08-10T19:12:54.783Z,101803.85
2018-08-10T19:15:24.211Z,101810.93
2018-08-10T19:17:53.669Z,101807.32
2018-08-10T19:20:23.028Z,101808.17
2018-08-10T19:22:52.364Z,101808.42
2018-08-10T19:25:21.775Z,101808.14
2018-08-10T19:27:51.093Z,101811.16
2018-08-10T19:30:22.138Z,101807.40
2018-08-10T19:32:51.834Z,101809.12
2018-08-10T19:35:21.180Z,101812.45
2018-08-10T19:37:50.543Z,101814.27
2018-08-10T19:40:20.625Z,101808.64
2018-08-10T19:42:49.930Z,101807.13
2018-08-10T19:45:19.489Z,101805.64
2018-08-10T19:47:48.948Z,101801.00
2018-08-10T19:50:22.389Z,101807.60
2018-08-10T19:52:53.534Z,101806.97
2018-08-10T19:55:23.307Z,101812.59
2018-08-10T19:57:52.852Z,101805.91
2018-08-10T20:00:22.256Z,101815.67
2018-08-10T20:02:52.148Z,101807.70
2018-08-10T20:05:21.470Z,101803.23
2018-08-10T20:07:50.960Z,101812.69
2018-08-10T20:10:20.438Z,101807.70
2018-08-10T20:12:49.922Z,101806.64
2018-08-10T20:15:19.932Z,101804.63
2018-08-10T20:17:49.709Z,101804.73
2018-08-10T20:20:19.902Z,101806.45
2018-08-10T20:22:49.631Z,101806.13
2018-08-10T20:25:19.081Z,101806.66
2018-08-10T20:27:48.589Z,101805.02
2018-08-10T20:30:19.643Z,101799.72
2018-08-10T20:32:49.309Z,101799.05
2018-08-10T20:35:20.360Z,101803.79
2018-08-10T20:37:50.454Z,101796.05
2018-08-10T20:40:21.063Z,101796.59
2018-08-10T20:42:50.597Z,101791.11
2018-08-10T20:45:20.856Z,101783.80
2018-08-10T20:47:50.913Z,101792.27
2018-08-10T20:50:21.144Z,101798.06
2018-08-10T20:52:50.455Z,101791.88
2018-08-10T20:55:19.930Z,101796.88
2018-08-10T20:57:49.526Z,101795.82
2018-08-10T21:00:19.393Z,101795.53
2018-08-10T21:02:48.846Z,101797.84
2018-08-10T21:05:18.288Z,101785.25
2018-08-10T21:07:47.666Z,101788.73
2018-08-10T21:10:17.739Z,101789.31
2018-08-10T21:12:47.642Z,101793.26
2018-08-10T21:15:17.605Z,101786.59
2018-08-10T21:17:47.446Z,101788.94
2018-08-10T21:20:17.770Z,101784.77
2018-08-10T21:22:47.771Z,101773.61
2018-08-10T21:25:17.094Z,101780.04
2018-08-10T21:27:46.445Z,101774.91
2018-08-10T21:30:18.466Z,101777.43
2018-08-10T21:32:48.686Z,101770.64
2018-08-10T21:35:18.304Z,101767.41
2018-08-10T21:37:48.381Z,101769.17
2018-08-10T21:40:17.532Z,101772.62
2018-08-10T21:42:46.853Z,101764.45
2018-08-10T21:45:16.205Z,101763.36
2018-08-10T21:47:45.563Z,101761.57
2018-08-10T21:50:15.459Z,101762.19
2018-08-10T21:52:45.791Z,101764.69
2018-08-10T21:55:15.247Z,101761.36
2018-08-10T21:57:44.589Z,101758.70
2018-08-10T22:00:43.593Z,101761.51
2018-08-10T22:03:12.922Z,101759.03
2018-08-10T22:05:42.211Z,101762.75
2018-08-10T22:08:11.539Z,101764.12
2018-08-10T22:10:41.202Z,101754.78
2018-08-10T22:13:15.840Z,101762.89
2018-08-10T22:15:50.374Z,101758.90
2018-08-10T22:18:25.409Z,101759.42
2018-08-10T22:20:55.415Z,101763.48
2018-08-10T22:23:25.345Z,101756.23
2018-08-10T22:25:54.721Z,101763.70
2018-08-10T22:28:24.076Z,101758.42
2018-08-10T22:30:54.732Z,101744.81
2018-08-10T22:33:24.256Z,101746.73
2018-08-10T22:35:53.616Z,101737.59
2018-08-10T22:38:22.964Z,101742.34
2018-08-10T22:40:52.395Z,101730.48
2018-08-10T22:43:21.799Z,101731.95
2018-08-10T22:45:51.331Z,101726.38
2018-08-10T22:48:20.765Z,101726.70
2018-08-10T22:50:50.117Z,101725.14
2018-08-10T22:53:19.426Z,101717.55
2018-08-10T22:55:48.839Z,101715.80
2018-08-10T22:58:18.094Z,101714.24
2018-08-10T23:00:47.361Z,101705.78
2018-08-10T23:03:16.918Z,101708.80
2018-08-10T23:05:46.274Z,101706.49
2018-08-10T23:08:15.983Z,101702.05
2018-08-10T23:10:45.284Z,101697.13
2018-08-10T23:13:14.600Z,101699.45
2018-08-10T23:15:43.917Z,101698.31
2018-08-10T23:18:13.255Z,101698.16
2018-08-10T23:20:42.566Z,101687.81
2018-08-10T23:23:11.872Z,101683.30
2018-08-10T23:25:41.678Z,101684.19
2018-08-10T23:28:10.965Z,101684.08
2018-08-10T23:30:40.317Z,101675.59
2018-08-10T23:33:09.745Z,101681.71
2018-08-10T23:35:39.038Z,101672.64
2018-08-10T23:38:08.373Z,101671.64
2018-08-10T23:40:37.721Z,101668.91
2018-08-10T23:43:07.643Z,101675.01
2018-08-10T23:45:37.031Z,101672.05
2018-08-10T23:48:06.759Z,101664.83
2018-08-10T23:50:36.058Z,101661.28
2018-08-10T23:53:05.358Z,101662.48
2018-08-10T23:55:34.703Z,101655.71
2018-08-10T23:58:04.104Z,101654.11
