createdAt,value
2018-01-02T00:00:28.742Z,997.69
2018-01-02T00:01:09.276Z,997.72
2018-01-02T00:01:49.797Z,997.67
2018-01-02T00:02:30.321Z,997.72
2018-01-02T00:03:10.857Z,997.75
2018-01-02T00:03:51.392Z,997.86
2018-01-02T00:04:31.913Z,997.71
2018-01-02T00:05:12.430Z,997.8
2018-01-02T00:05:52.958Z,997.77
2018-01-02T00:06:33.492Z,997.87
2018-01-02T00:07:14.012Z,997.87
2018-01-02T00:07:54.544Z,997.94
2018-01-02T00:08:35.062Z,997.87
2018-01-02T00:09:15.576Z,997.88
2018-01-02T00:09:56.074Z,997.89
2018-01-02T00:10:36.584Z,997.91
2018-01-02T00:11:17.090Z,997.9
2018-01-02T00:11:57.627Z,997.91
2018-01-02T00:12:38.154Z,997.94
2018-01-02T00:13:18.684Z,997.95
2018-01-02T00:13:59.215Z,997.89
2018-01-02T00:14:39.726Z,997.93
2018-01-02T00:15:20.253Z,997.92
2018-01-02T00:16:00.792Z,997.91
2018-01-02T00:16:41.330Z,998
2018-01-02T00:17:21.820Z,997.98
2018-01-02T00:18:02.349Z,997.94
2018-01-02T00:18:42.896Z,997.97
2018-01-02T00:19:23.384Z,998.01
2018-01-02T00:20:03.930Z,997.99
2018-01-02T00:20:44.453Z,997.97
2018-01-02T00:21:24.978Z,998.03
2018-01-02T00:22:05.483Z,998.05
2018-01-02T00:22:46.004Z,998.02
2018-01-02T00:23:26.538Z,998.04
2018-01-02T00:24:07.033Z,998.07
2018-01-02T00:24:47.560Z,998.09
2018-01-02T00:25:28.055Z,998.1
2018-01-02T00:26:08.556Z,998.15
2018-01-02T00:26:49.080Z,998.2
2018-01-02T00:27:29.588Z,998.11
2018-01-02T00:28:10.106Z,998.17
2018-01-02T00:28:50.608Z,998.21
2018-01-02T00:29:31.137Z,998.16
2018-01-02T00:30:11.662Z,998.14
2018-01-02T00:30:52.149Z,998.19
2018-01-02T00:31:32.660Z,998.07
2018-01-02T00:32:13.183Z,998.11
2018-01-02T00:32:53.714Z,998.17
2018-01-02T00:33:34.229Z,998.17
2018-01-02T00:34:14.760Z,998.16
2018-01-02T00:34:55.280Z,998.18
2018-01-02T00:35:35.808Z,998.2
2018-01-02T00:36:16.315Z,998.2
2018-01-02T00:36:56.845Z,998.21
2018-01-02T00:37:37.374Z,998.23
2018-01-02T00:38:17.870Z,998.23
2018-01-02T00:38:58.397Z,998.26
2018-01-02T00:39:38.928Z,998.28
2018-01-02T00:40:19.449Z,998.28
2018-01-02T00:40:59.981Z,998.3
2018-01-02T00:41:40.499Z,998.33
2018-01-02T00:42:21.045Z,998.34
2018-01-02T00:43:01.558Z,998.33
2018-01-02T00:43:42.082Z,998.35
2018-01-02T00:44:22.594Z,998.36
2018-01-02T00:45:03.096Z,998.35
2018-01-02T00:45:43.594Z,998.41
2018-01-02T00:46:24.165Z,998.4
2018-01-02T00:47:04.691Z,998.39
2018-01-02T00:47:45.189Z,998.37
2018-01-02T00:48:25.704Z,998.34
2018-01-02T00:49:06.229Z,998.43
2018-01-02T00:49:46.744Z,998.42
2018-01-02T00:50:27.270Z,998.41
2018-01-02T00:51:07.810Z,998.41
2018-01-02T00:51:48.344Z,998.4
2018-01-02T00:52:28.848Z,998.42
2018-01-02T00:53:09.376Z,998.42
2018-01-02T00:53:49.912Z,998.45
2018-01-02T00:54:30.445Z,998.4
2018-01-02T00:55:10.968Z,998.35
2018-01-02T00:55:51.497Z,998.44
2018-01-02T00:56:32.013Z,998.41
2018-01-02T00:57:12.555Z,998.43
2018-01-02T00:57:53.083Z,998.42
2018-01-02T00:58:33.588Z,998.4
2018-01-02T00:59:14.121Z,998.41
2018-01-02T00:59:54.638Z,998.43
2018-01-02T01:00:35.158Z,998.46
2018-01-02T01:01:15.679Z,998.44
2018-01-02T01:01:56.205Z,998.45
2018-01-02T01:02:36.730Z,998.48
2018-01-02T01:03:17.247Z,998.54
2018-01-02T01:03:57.770Z,998.53
2018-01-02T01:04:38.322Z,998.59
2018-01-02T01:05:18.846Z,998.6
2018-01-02T01:05:59.356Z,998.52
2018-01-02T01:06:39.903Z,998.6
2018-01-02T01:07:20.382Z,998.61
2018-01-02T01:08:00.890Z,998.63
2018-01-02T01:08:41.399Z,998.63
2018-01-02T01:09:21.927Z,998.69
2018-01-02T01:10:02.464Z,998.67
2018-01-02T01:10:42.985Z,998.69
2018-01-02T01:11:23.510Z,998.78
2018-01-02T01:12:04.029Z,998.74
2018-01-02T01:12:44.536Z,998.76
2018-01-02T01:13:25.033Z,998.75
2018-01-02T01:14:05.565Z,998.77
2018-01-02T01:14:46.090Z,998.82
2018-01-02T01:15:26.656Z,998.81
2018-01-02T01:16:07.156Z,998.89
2018-01-02T01:16:47.669Z,998.85
2018-01-02T01:17:28.197Z,998.9
2018-01-02T01:18:08.723Z,998.89
2018-01-02T01:18:49.256Z,998.91
2018-01-02T01:19:29.791Z,998.95
2018-01-02T01:20:10.311Z,998.94
2018-01-02T01:20:50.828Z,998.95
2018-01-02T01:21:31.366Z,998.98
2018-01-02T01:22:11.880Z,998.98
2018-01-02T01:22:52.404Z,998.98
2018-01-02T01:23:32.916Z,999
2018-01-02T01:24:13.424Z,998.99
2018-01-02T01:24:53.955Z,999.02
2018-01-02T01:25:34.474Z,999.04
2018-01-02T01:26:15.005Z,999.04
2018-01-02T01:26:55.540Z,999.03
2018-01-02T01:27:36.046Z,999.05
2018-01-02T01:28:16.577Z,999.07
2018-01-02T01:28:57.104Z,999.1
2018-01-02T01:29:37.642Z,999.08
2018-01-02T01:30:18.169Z,999.11
2018-01-02T01:30:58.671Z,999.12
2018-01-02T01:31:39.198Z,999.11
2018-01-02T01:32:19.711Z,999.15
2018-01-02T01:33:00.236Z,999.1
2018-01-02T01:33:40.748Z,999.15
2018-01-02T01:34:21.274Z,999.15
2018-01-02T01:35:01.781Z,999.19
2018-01-02T01:35:42.315Z,999.21
2018-01-02T01:36:22.832Z,999.23
2018-01-02T01:37:03.349Z,999.28
2018-01-02T01:37:43.871Z,999.24
2018-01-02T01:38:24.406Z,999.24
2018-01-02T01:39:04.904Z,999.27
2018-01-02T01:39:45.432Z,999.28
2018-01-02T01:40:25.969Z,999.29
2018-01-02T01:41:06.490Z,999.29
2018-01-02T01:41:47.021Z,999.33
2018-01-02T01:42:27.539Z,999.38
2018-01-02T01:43:08.067Z,999.33
2018-01-02T01:43:48.590Z,999.34
2018-01-02T01:44:29.108Z,999.34
2018-01-02T01:45:09.617Z,999.38
2018-01-02T01:45:50.139Z,999.41
2018-01-02T01:46:30.668Z,999.39
2018-01-02T01:47:11.185Z,999.38
2018-01-02T01:47:51.714Z,999.37
2018-01-02T01:48:32.231Z,999.41
2018-01-02T01:49:12.756Z,999.45
2018-01-02T01:49:53.281Z,999.4
2018-01-02T01:50:33.816Z,999.41
2018-01-02T01:51:14.338Z,999.43
2018-01-02T01:51:54.857Z,999.48
2018-01-02T01:52:35.391Z,999.49
2018-01-02T01:53:15.924Z,999.49
2018-01-02T01:53:56.443Z,999.52
2018-01-02T01:54:36.943Z,999.48
2018-01-02T01:55:17.474Z,999.53
2018-01-02T01:55:58.015Z,999.52
2018-01-02T01:56:38.555Z,999.54
2018-01-02T01:57:19.062Z,999.56
2018-01-02T01:57:59.591Z,999.54
2018-01-02T01:58:40.128Z,999.58
2018-01-02T01:59:20.638Z,999.61
2018-01-02T02:00:01.144Z,999.62
2018-01-02T02:00:41.689Z,999.62
2018-01-02T02:01:22.218Z,999.6
2018-01-02T02:02:02.745Z,999.64
2018-01-02T02:02:43.262Z,999.63
2018-01-02T02:03:23.789Z,999.65
2018-01-02T02:04:04.321Z,999.62
2018-01-02T02:04:44.838Z,999.65
2018-01-02T02:05:25.369Z,999.62
2018-01-02T02:06:05.873Z,999.65
2018-01-02T02:06:46.390Z,999.65
2018-01-02T02:07:26.911Z,999.65
2018-01-02T02:08:07.448Z,999.63
2018-01-02T02:08:47.972Z,999.64
2018-01-02T02:09:28.504Z,999.63
2018-01-02T02:10:09.027Z,999.65
2018-01-02T02:10:49.554Z,999.63
2018-01-02T02:11:30.062Z,999.6
2018-01-02T02:12:10.563Z,999.59
2018-01-02T02:12:51.073Z,999.63
2018-01-02T02:13:31.590Z,999.64
2018-01-02T02:14:12.116Z,999.65
2018-01-02T02:14:52.643Z,999.65
2018-01-02T02:15:33.173Z,999.67
2018-01-02T02:16:13.698Z,999.67
2018-01-02T02:16:54.231Z,999.68
2018-01-02T02:17:34.752Z,999.7
2018-01-02T02:18:15.283Z,999.71
2018-01-02T02:18:55.818Z,999.74
2018-01-02T02:19:36.319Z,999.72
2018-01-02T02:20:16.822Z,999.7
2018-01-02T02:20:57.322Z,999.74
2018-01-02T02:21:37.848Z,999.7
2018-01-02T02:22:18.394Z,999.73
2018-01-02T02:22:58.882Z,999.76
2018-01-02T02:23:39.414Z,999.75
2018-01-02T02:24:19.949Z,999.71
2018-01-02T02:25:00.474Z,999.74
2018-01-02T02:25:40.996Z,999.77
2018-01-02T02:26:21.508Z,999.73
2018-01-02T02:27:02.052Z,999.73
2018-01-02T02:27:42.574Z,999.75
2018-01-02T02:28:23.082Z,999.73
2018-01-02T02:29:03.613Z,999.74
2018-01-02T02:29:44.152Z,999.74
2018-01-02T02:30:24.685Z,999.78
2018-01-02T02:31:05.205Z,999.75
2018-01-02T02:31:45.731Z,999.75
2018-01-02T02:32:26.248Z,999.74
2018-01-02T02:33:06.764Z,999.74
2018-01-02T02:33:47.274Z,999.71
2018-01-02T02:34:27.805Z,999.76
2018-01-02T02:35:08.314Z,999.76
2018-01-02T02:35:48.855Z,999.78
2018-01-02T02:36:29.363Z,999.78
2018-01-02T02:37:09.872Z,999.79
2018-01-02T02:37:50.364Z,999.79
2018-01-02T02:38:30.896Z,999.79
2018-01-02T02:39:11.405Z,999.79
2018-01-02T02:39:51.940Z,999.76
2018-01-02T02:40:32.460Z,999.76
2018-01-02T02:41:12.990Z,999.77
2018-01-02T02:41:53.520Z,999.76
2018-01-02T02:42:34.038Z,999.81
2018-01-02T02:43:14.568Z,999.76
2018-01-02T02:43:55.087Z,999.82
2018-01-02T02:44:35.618Z,999.82
2018-01-02T02:45:16.125Z,999.82
2018-01-02T02:45:56.636Z,999.79
2018-01-02T02:46:37.164Z,999.84
2018-01-02T02:47:17.675Z,999.82
2018-01-02T02:47:58.207Z,999.79
2018-01-02T02:48:38.752Z,999.84
2018-01-02T02:49:19.291Z,999.87
2018-01-02T02:49:59.824Z,999.84
2018-01-02T02:50:40.336Z,999.85
2018-01-02T02:51:20.865Z,999.86
2018-01-02T02:52:01.391Z,999.84
2018-01-02T02:52:41.923Z,999.81
2018-01-02T02:53:22.463Z,999.8
2018-01-02T02:54:02.982Z,999.83
2018-01-02T02:54:43.481Z,999.79
2018-01-02T02:55:24.010Z,999.82
2018-01-02T02:56:04.524Z,999.84
2018-01-02T02:56:45.037Z,999.85
2018-01-02T02:57:25.532Z,999.84
2018-01-02T02:58:06.059Z,999.85
2018-01-02T02:58:46.594Z,999.83
2018-01-02T02:59:27.122Z,999.85
2018-01-02T03:00:07.647Z,999.85
2018-01-02T03:00:48.180Z,999.85
2018-01-02T03:01:28.691Z,999.84
2018-01-02T03:02:09.223Z,999.86
2018-01-02T03:02:49.762Z,999.87
2018-01-02T03:03:30.289Z,999.85
2018-01-02T03:04:10.815Z,999.86
2018-01-02T03:04:51.350Z,999.87
2018-01-02T03:05:31.877Z,999.87
2018-01-02T03:06:12.401Z,999.88
2018-01-02T03:06:52.951Z,999.92
2018-01-02T03:07:33.487Z,999.87
2018-01-02T03:08:14.014Z,999.85
2018-01-02T03:08:54.546Z,999.9
2018-01-02T03:09:35.067Z,999.93
2018-01-02T03:10:15.602Z,999.95
2018-01-02T03:10:56.108Z,999.92
2018-01-02T03:11:36.635Z,999.92
2018-01-02T03:12:17.165Z,999.89
2018-01-02T03:12:57.678Z,999.92
2018-01-02T03:13:38.201Z,999.91
2018-01-02T03:14:18.718Z,999.92
2018-01-02T03:14:59.243Z,999.94
2018-01-02T03:15:39.762Z,999.94
2018-01-02T03:16:20.287Z,999.94
2018-01-02T03:17:00.801Z,999.95
2018-01-02T03:17:41.325Z,999.96
2018-01-02T03:18:21.837Z,999.97
2018-01-02T03:19:02.344Z,999.98
2018-01-02T03:19:42.870Z,999.98
2018-01-02T03:20:23.404Z,999.97
2018-01-02T03:21:03.916Z,999.98
2018-01-02T03:21:44.430Z,999.95
2018-01-02T03:22:24.966Z,999.99
2018-01-02T03:23:05.503Z,999.95
2018-01-02T03:23:46.017Z,999.99
2018-01-02T03:24:26.543Z,999.94
2018-01-02T03:25:07.053Z,999.96
2018-01-02T03:25:47.645Z,999.95
2018-01-02T03:26:28.171Z,999.95
2018-01-02T03:27:08.703Z,999.96
2018-01-02T03:27:49.217Z,999.99
2018-01-02T03:28:29.722Z,999.96
2018-01-02T03:29:10.257Z,999.94
2018-01-02T03:29:50.780Z,999.94
2018-01-02T03:30:31.303Z,999.95
2018-01-02T03:31:11.815Z,999.93
2018-01-02T03:31:52.356Z,999.97
2018-01-02T03:32:32.903Z,999.97
2018-01-02T03:33:13.432Z,1000
2018-01-02T03:33:53.932Z,1000
2018-01-02T03:34:34.452Z,999.94
2018-01-02T03:35:14.987Z,999.94
2018-01-02T03:35:55.515Z,999.96
2018-01-02T03:36:36.036Z,999.99
2018-01-02T03:37:16.566Z,999.97
2018-01-02T03:37:57.092Z,999.95
2018-01-02T03:38:37.604Z,999.97
2018-01-02T03:39:18.132Z,999.99
2018-01-02T03:39:58.653Z,999.94
2018-01-02T03:40:39.181Z,999.93
2018-01-02T03:41:19.715Z,999.95
2018-01-02T03:42:00.200Z,999.91
2018-01-02T03:42:40.718Z,999.94
2018-01-02T03:43:21.228Z,999.94
2018-01-02T03:44:01.754Z,999.95
2018-01-02T03:44:42.279Z,999.92
2018-01-02T03:45:22.801Z,999.92
2018-01-02T03:46:03.331Z,999.9
2018-01-02T03:46:43.883Z,999.93
2018-01-02T03:47:24.414Z,999.91
2018-01-02T03:48:04.951Z,999.95
2018-01-02T03:48:45.482Z,999.93
2018-01-02T03:49:25.994Z,999.93
2018-01-02T03:50:06.521Z,999.95
2018-01-02T03:50:47.056Z,999.96
2018-01-02T03:51:27.572Z,999.96
2018-01-02T03:52:08.089Z,999.96
2018-01-02T03:52:48.610Z,1000.01
2018-01-02T03:53:29.123Z,1000.04
2018-01-02T03:54:09.661Z,1000
2018-01-02T03:54:50.191Z,1000.04
2018-01-02T03:55:30.719Z,1000.03
2018-01-02T03:56:11.247Z,1000.01
2018-01-02T03:56:51.772Z,1000
2018-01-02T03:57:32.308Z,1000.01
2018-01-02T03:58:12.837Z,1000.03
2018-01-02T03:58:53.374Z,1000.01
2018-01-02T03:59:33.904Z,1000.05
2018-01-02T04:00:14.416Z,1000.09
2018-01-02T04:00:54.956Z,1000.12
2018-01-02T04:01:35.487Z,1000.16
2018-01-02T04:02:16.016Z,1000.16
2018-01-02T04:02:56.555Z,1000.11
2018-01-02T04:03:37.117Z,1000.13
2018-01-02T04:04:17.666Z,1000.16
2018-01-02T04:04:58.207Z,1000.23
2018-01-02T04:05:38.726Z,1000.18
2018-01-02T04:06:19.259Z,1000.19
2018-01-02T04:06:59.783Z,1000.18
2018-01-02T04:07:40.305Z,1000.16
2018-01-02T04:08:20.827Z,1000.21
2018-01-02T04:09:01.346Z,1000.26
2018-01-02T04:09:41.883Z,1000.19
2018-01-02T04:10:22.413Z,1000.24
2018-01-02T04:11:02.940Z,1000.23
2018-01-02T04:11:43.475Z,1000.26
2018-01-02T04:12:23.999Z,1000.23
2018-01-02T04:13:04.536Z,1000.23
2018-01-02T04:13:45.053Z,1000.25
2018-01-02T04:14:25.576Z,1000.27
2018-01-02T04:15:06.110Z,1000.3
2018-01-02T04:15:46.637Z,1000.27
2018-01-02T04:16:27.176Z,1000.29
2018-01-02T04:17:07.710Z,1000.28
2018-01-02T04:17:48.242Z,1000.23
2018-01-02T04:18:28.773Z,1000.22
2018-01-02T04:19:09.295Z,1000.24
2018-01-02T04:19:49.824Z,1000.28
2018-01-02T04:20:30.345Z,1000.25
2018-01-02T04:21:10.863Z,1000.31
2018-01-02T04:21:51.383Z,1000.29
2018-01-02T04:22:31.918Z,1000.3
2018-01-02T04:23:12.434Z,1000.28
2018-01-02T04:23:52.965Z,1000.3
2018-01-02T04:24:33.486Z,1000.36
2018-01-02T04:25:14.017Z,1000.42
2018-01-02T04:25:54.542Z,1000.39
2018-01-02T04:26:35.075Z,1000.39
2018-01-02T04:27:15.613Z,1000.41
2018-01-02T04:27:56.144Z,1000.38
2018-01-02T04:28:36.681Z,1000.4
2018-01-02T04:29:17.217Z,1000.46
2018-01-02T04:29:57.733Z,1000.41
2018-01-02T04:30:38.281Z,1000.4
2018-01-02T04:31:18.797Z,1000.44
2018-01-02T04:31:59.332Z,1000.48
2018-01-02T04:32:39.869Z,1000.5
2018-01-02T04:33:20.396Z,1000.44
2018-01-02T04:34:00.919Z,1000.5
2018-01-02T04:34:41.457Z,1000.55
2018-01-02T04:35:21.990Z,1000.51
2018-01-02T04:36:02.509Z,1000.5
2018-01-02T04:36:43.040Z,1000.47
2018-01-02T04:37:23.579Z,1000.52
2018-01-02T04:38:04.110Z,1000.54
2018-01-02T04:38:44.638Z,1000.54
2018-01-02T04:39:25.180Z,1000.64
2018-01-02T04:40:05.705Z,1000.67
2018-01-02T04:40:46.225Z,1000.59
2018-01-02T04:41:26.762Z,1000.64
2018-01-02T04:42:07.295Z,1000.66
2018-01-02T04:42:47.821Z,1000.73
2018-01-02T04:43:28.354Z,1000.77
2018-01-02T04:44:08.877Z,1000.78
2018-01-02T04:44:49.394Z,1000.77
2018-01-02T04:45:29.932Z,1000.74
2018-01-02T04:46:10.469Z,1000.85
2018-01-02T04:46:50.967Z,1000.79
2018-01-02T04:47:31.494Z,1000.88
2018-01-02T04:48:12.068Z,1000.88
2018-01-02T04:48:52.600Z,1000.79
2018-01-02T04:49:33.127Z,1000.91
2018-01-02T04:50:13.641Z,1000.86
2018-01-02T04:50:54.161Z,1000.86
2018-01-02T04:51:34.719Z,1000.81
2018-01-02T04:52:15.251Z,1000.79
2018-01-02T04:52:55.778Z,1000.93
2018-01-02T04:53:36.280Z,1000.92
2018-01-02T04:54:16.796Z,1000.91
2018-01-02T04:54:57.313Z,1000.92
2018-01-02T04:55:37.843Z,1000.94
2018-01-02T04:56:18.368Z,1001.02
2018-01-02T04:56:58.904Z,1000.96
2018-01-02T04:57:39.422Z,1001.05
2018-01-02T04:58:19.956Z,1001.01
2018-01-02T04:59:00.470Z,1001.06
2018-01-02T04:59:41.000Z,1001.14
2018-01-02T05:00:21.549Z,1001.08
2018-01-02T05:01:02.062Z,1001.18
2018-01-02T05:01:42.583Z,1001.04
2018-01-02T05:02:23.121Z,1001.18
2018-01-02T05:03:03.659Z,1001.14
2018-01-02T05:03:44.192Z,1001.21
2018-01-02T05:04:24.697Z,1001.23
2018-01-02T05:05:05.228Z,1001.36
2018-01-02T05:05:45.760Z,1001.27
2018-01-02T05:06:26.292Z,1001.3
2018-01-02T05:07:06.808Z,1001.25
2018-01-02T05:07:47.351Z,1001.26
2018-01-02T05:08:27.900Z,1001.25
2018-01-02T05:09:08.412Z,1001.31
2018-01-02T05:09:48.941Z,1001.31
2018-01-02T05:10:29.440Z,1001.32
2018-01-02T05:11:09.966Z,1001.34
2018-01-02T05:11:50.508Z,1001.38
2018-01-02T05:12:31.001Z,1001.43
2018-01-02T05:13:11.528Z,1001.34
2018-01-02T05:13:52.114Z,1001.41
2018-01-02T05:14:32.686Z,1001.47
2018-01-02T05:15:13.219Z,1001.5
2018-01-02T05:15:53.741Z,1001.45
2018-01-02T05:16:34.251Z,1001.47
2018-01-02T05:17:14.779Z,1001.5
2018-01-02T05:17:55.287Z,1001.47
2018-01-02T05:18:35.812Z,1001.53
2018-01-02T05:19:16.328Z,1001.55
2018-01-02T05:19:56.873Z,1001.53
2018-01-02T05:20:37.403Z,1001.59
2018-01-02T05:21:17.926Z,1001.56
2018-01-02T05:21:58.456Z,1001.55
2018-01-02T05:22:38.965Z,1001.59
2018-01-02T05:23:19.507Z,1001.61
2018-01-02T05:24:00.032Z,1001.6
2018-01-02T05:24:40.540Z,1001.62
2018-01-02T05:25:21.048Z,1001.65
2018-01-02T05:26:01.568Z,1001.66
2018-01-02T05:26:42.124Z,1001.68
2018-01-02T05:27:22.639Z,1001.71
2018-01-02T05:28:03.143Z,1001.73
2018-01-02T05:28:43.649Z,1001.68
2018-01-02T05:29:24.165Z,1001.76
2018-01-02T05:30:04.685Z,1001.74
2018-01-02T05:30:45.216Z,1001.76
2018-01-02T05:31:25.748Z,1001.79
2018-01-02T05:32:06.304Z,1001.8
2018-01-02T05:32:46.816Z,1001.85
2018-01-02T05:33:27.359Z,1001.77
2018-01-02T05:34:07.968Z,1001.87
2018-01-02T05:34:48.482Z,1001.87
2018-01-02T05:35:28.987Z,1001.83
2018-01-02T05:36:09.504Z,1001.84
2018-01-02T05:36:50.016Z,1001.89
2018-01-02T05:37:30.548Z,1001.9
2018-01-02T05:38:11.080Z,1001.92
2018-01-02T05:38:51.623Z,1001.87
2018-01-02T05:39:32.120Z,1001.89
2018-01-02T05:40:12.651Z,1001.91
2018-01-02T05:40:53.182Z,1001.91
2018-01-02T05:41:33.710Z,1001.92
2018-01-02T05:42:14.291Z,1001.92
2018-01-02T05:42:54.802Z,1001.94
2018-01-02T05:43:35.386Z,1002.01
2018-01-02T05:44:15.896Z,1001.96
2018-01-02T05:44:56.507Z,1001.95
2018-01-02T05:45:37.037Z,1002.02
2018-01-02T05:46:17.540Z,1002.09
2018-01-02T05:46:58.069Z,1002.06
2018-01-02T05:47:38.668Z,1002.13
2018-01-02T05:48:19.172Z,1002.06
2018-01-02T05:48:59.690Z,1002.08
2018-01-02T05:49:40.297Z,1002.11
2018-01-02T05:50:20.801Z,1002.11
2018-01-02T05:51:01.332Z,1002.13
2018-01-02T05:51:41.833Z,1002.17
2018-01-02T05:52:22.344Z,1002.17
2018-01-02T05:53:02.909Z,1002.19
2018-01-02T05:53:43.434Z,1002.19
2018-01-02T05:54:23.971Z,1002.17
2018-01-02T05:55:04.497Z,1002.19
2018-01-02T05:55:45.010Z,1002.42
2018-01-02T05:56:25.541Z,1002.25
2018-01-02T05:57:06.054Z,1002.25
2018-01-02T05:57:46.626Z,1002.2
2018-01-02T05:58:27.134Z,1002.28
2018-01-02T05:59:07.647Z,1002.27
2018-01-02T05:59:48.239Z,1002.31
2018-01-02T06:00:28.741Z,1002.36
2018-01-02T06:01:09.252Z,1002.31
2018-01-02T06:01:49.781Z,1002.34
2018-01-02T06:02:30.306Z,1002.34
2018-01-02T06:03:10.832Z,1002.34
2018-01-02T06:03:51.350Z,1002.34
2018-01-02T06:04:31.859Z,1002.36
2018-01-02T06:05:12.433Z,1002.48
2018-01-02T06:05:52.946Z,1002.45
2018-01-02T06:06:33.445Z,1002.38
2018-01-02T06:07:13.970Z,1002.42
2018-01-02T06:07:54.500Z,1002.45
2018-01-02T06:08:35.025Z,1002.44
2018-01-02T06:09:15.536Z,1002.51
2018-01-02T06:09:56.075Z,1002.57
2018-01-02T06:10:36.587Z,1002.54
2018-01-02T06:11:17.128Z,1002.56
2018-01-02T06:11:57.663Z,1002.66
2018-01-02T06:12:38.225Z,1002.59
2018-01-02T06:13:18.730Z,1002.57
2018-01-02T06:13:59.278Z,1002.62
2018-01-02T06:14:39.894Z,1002.63
2018-01-02T06:15:20.484Z,1002.64
2018-01-02T06:16:01.011Z,1002.6
2018-01-02T06:16:41.547Z,1002.6
2018-01-02T06:17:22.078Z,1002.62
2018-01-02T06:18:02.705Z,1002.67
2018-01-02T06:18:43.199Z,1002.72
2018-01-02T06:19:23.735Z,1002.7
2018-01-02T06:20:04.256Z,1002.66
2018-01-02T06:20:44.765Z,1002.87
2018-01-02T06:21:25.292Z,1002.72
2018-01-02T06:22:05.802Z,1002.69
2018-01-02T06:22:46.357Z,1002.81
2018-01-02T06:23:26.949Z,1002.84
2018-01-02T06:24:07.517Z,1002.85
2018-01-02T06:24:48.033Z,1002.9
2018-01-02T06:25:28.618Z,1002.85
2018-01-02T06:26:09.177Z,1002.87
2018-01-02T06:26:49.714Z,1002.86
2018-01-02T06:27:30.208Z,1002.94
2018-01-02T06:28:10.711Z,1002.97
2018-01-02T06:28:51.218Z,1002.97
2018-01-02T06:29:31.746Z,1002.95
2018-01-02T06:30:12.254Z,1003
2018-01-02T06:30:52.768Z,1002.95
2018-01-02T06:31:33.296Z,1003.07
2018-01-02T06:32:13.839Z,1003.04
2018-01-02T06:32:54.392Z,1003.09
2018-01-02T06:33:34.906Z,1003.01
2018-01-02T06:34:15.439Z,1003.08
2018-01-02T06:34:55.976Z,1003.09
2018-01-02T06:35:36.555Z,1003.11
2018-01-02T06:36:17.077Z,1003.13
2018-01-02T06:36:57.641Z,1003.16
2018-01-02T06:37:38.138Z,1003.19
2018-01-02T06:38:18.660Z,1003.21
2018-01-02T06:38:59.258Z,1003.17
2018-01-02T06:39:39.789Z,1003.15
2018-01-02T06:40:20.312Z,1003.15
2018-01-02T06:41:00.892Z,1003.19
2018-01-02T06:41:41.484Z,1003.22
2018-01-02T06:42:22.014Z,1003.25
2018-01-02T06:43:02.521Z,1003.24
2018-01-02T06:43:43.057Z,1003.21
2018-01-02T06:44:23.614Z,1003.2
2018-01-02T06:45:04.153Z,1003.27
2018-01-02T06:45:44.673Z,1003.26
2018-01-02T06:46:25.165Z,1003.23
2018-01-02T06:47:05.697Z,1003.26
2018-01-02T06:47:46.223Z,1003.25
2018-01-02T06:48:26.747Z,1003.28
2018-01-02T06:49:07.440Z,1003.31
2018-01-02T06:49:48.130Z,1003.32
2018-01-02T06:50:28.708Z,1003.32
2018-01-02T06:51:09.614Z,1003.35
2018-01-02T06:51:50.142Z,1003.37
2018-01-02T06:52:30.672Z,1003.43
2018-01-02T06:53:11.263Z,1003.41
2018-01-02T06:53:51.750Z,1003.41
2018-01-02T06:54:32.290Z,1003.4
2018-01-02T06:55:12.885Z,1003.41
2018-01-02T06:55:53.417Z,1003.47
2018-01-02T06:56:33.950Z,1003.44
2018-01-02T06:57:14.499Z,1003.46
2018-01-02T06:57:55.027Z,1003.46
2018-01-02T06:58:35.673Z,1003.49
2018-01-02T06:59:16.231Z,1003.51
2018-01-02T06:59:56.748Z,1003.49
2018-01-02T07:00:37.433Z,1003.51
2018-01-02T07:01:17.962Z,1003.48
2018-01-02T07:01:58.494Z,1003.52
2018-01-02T07:02:39.007Z,1003.55
2018-01-02T07:03:19.494Z,1003.54
2018-01-02T07:04:00.039Z,1003.58
2018-01-02T07:04:40.544Z,1003.58
2018-01-02T07:05:21.147Z,1003.58
2018-01-02T07:06:01.682Z,1003.65
2018-01-02T07:06:42.215Z,1003.71
2018-01-02T07:07:22.827Z,1003.66
2018-01-02T07:08:03.769Z,1003.71
2018-01-02T07:08:44.526Z,1003.66
2018-01-02T07:09:25.132Z,1003.64
2018-01-02T07:10:05.650Z,1003.65
2018-01-02T07:10:46.450Z,1003.69
2018-01-02T07:11:27.045Z,1003.66
2018-01-02T07:12:07.815Z,1003.72
2018-01-02T07:12:48.409Z,1003.76
2018-01-02T07:13:29.006Z,1003.8
2018-01-02T07:14:09.633Z,1003.74
2018-01-02T07:14:50.114Z,1003.76
2018-01-02T07:15:32.300Z,1003.79
2018-01-02T07:16:12.890Z,1003.72
2018-01-02T07:16:53.424Z,1003.81
2018-01-02T07:17:34.063Z,1003.87
2018-01-02T07:18:14.571Z,1003.86
2018-01-02T07:18:55.205Z,1003.81
2018-01-02T07:19:35.683Z,1003.84
2018-01-02T07:20:16.231Z,1003.77
2018-01-02T07:20:56.745Z,1003.87
2018-01-02T07:21:37.264Z,1003.9
2018-01-02T07:22:17.873Z,1003.89
2018-01-02T07:22:59.431Z,1003.9
2018-01-02T07:23:39.959Z,1003.88
2018-01-02T07:24:20.460Z,1003.9
2018-01-02T07:25:01.004Z,1003.86
2018-01-02T07:25:41.494Z,1003.93
2018-01-02T07:26:22.035Z,1003.94
2018-01-02T07:27:02.635Z,1003.88
2018-01-02T07:27:43.124Z,1003.94
2018-01-02T07:28:23.636Z,1003.96
2018-01-02T07:29:04.262Z,1003.92
2018-01-02T07:29:45.012Z,1003.95
2018-01-02T07:30:25.480Z,1003.98
2018-01-02T07:31:06.402Z,1003.98
2018-01-02T07:31:47.229Z,1003.95
2018-01-02T07:32:27.858Z,1004.01
2018-01-02T07:33:08.684Z,1004.07
2018-01-02T07:33:50.330Z,1004.03
2018-01-02T07:34:30.984Z,1004.03
2018-01-02T07:35:11.902Z,1004.1
2018-01-02T07:35:52.617Z,1004.05
2018-01-02T07:36:33.353Z,1004.1
2018-01-02T07:37:14.132Z,1004.11
2018-01-02T07:37:54.918Z,1004.1
2018-01-02T07:38:35.540Z,1004.16
2018-01-02T07:39:16.488Z,1004.15
2018-01-02T07:39:56.996Z,1004.15
2018-01-02T07:40:37.632Z,1004.18
2018-01-02T07:41:18.500Z,1004.16
2018-01-02T07:41:59.021Z,1004.17
2018-01-02T07:42:39.594Z,1004.18
2018-01-02T07:43:20.467Z,1004.23
2018-01-02T07:44:01.386Z,1004.24
2018-01-02T07:44:42.313Z,1004.27
2018-01-02T07:45:23.368Z,1004.28
2018-01-02T07:46:04.056Z,1004.35
2018-01-02T07:46:44.671Z,1004.31
2018-01-02T07:47:25.267Z,1004.37
2018-01-02T07:48:05.809Z,1004.36
2018-01-02T07:48:46.498Z,1004.48
2018-01-02T07:49:27.148Z,1004.46
2018-01-02T07:50:08.666Z,1004.52
2018-01-02T07:50:49.612Z,1004.48
2018-01-02T07:51:30.389Z,1004.6
2018-01-02T07:52:11.479Z,1004.6
2018-01-02T07:52:52.048Z,1004.67
2018-01-02T07:53:32.815Z,1004.63
2018-01-02T07:54:13.598Z,1004.72
2018-01-02T07:54:54.199Z,1004.7
2018-01-02T07:55:34.715Z,1004.75
2018-01-02T07:56:15.253Z,1004.74
2018-01-02T07:56:55.833Z,1004.78
2018-01-02T07:57:36.539Z,1004.82
2018-01-02T07:58:17.100Z,1004.76
2018-01-02T07:58:57.704Z,1004.81
2018-01-02T07:59:38.201Z,1004.85
2018-01-02T08:00:19.832Z,1004.93
2018-01-02T08:01:00.507Z,1004.93
2018-01-02T08:01:41.063Z,1004.95
2018-01-02T08:02:21.578Z,1004.98
2018-01-02T08:03:02.170Z,1004.97
2018-01-02T08:03:42.688Z,1005
2018-01-02T08:04:23.197Z,1005.03
2018-01-02T08:05:03.715Z,1005
2018-01-02T08:05:44.226Z,1005.06
2018-01-02T08:06:24.757Z,1005.07
2018-01-02T08:07:05.323Z,1005.09
2018-01-02T08:07:45.849Z,1005.24
2018-01-02T08:08:26.385Z,1005.16
2018-01-02T08:09:06.919Z,1005.18
2018-01-02T08:09:47.626Z,1005.27
2018-01-02T08:10:28.163Z,1005.26
2018-01-02T08:11:08.728Z,1005.26
2018-01-02T08:11:49.282Z,1005.33
2018-01-02T08:12:29.780Z,1005.31
2018-01-02T08:13:10.389Z,1005.31
2018-01-02T08:13:51.007Z,1005.41
2018-01-02T08:14:31.524Z,1005.35
2018-01-02T08:15:12.019Z,1005.35
2018-01-02T08:15:52.692Z,1005.43
2018-01-02T08:16:33.379Z,1005.42
2018-01-02T08:17:14.414Z,1005.4
2018-01-02T08:17:54.944Z,1005.52
2018-01-02T08:18:35.561Z,1005.51
2018-01-02T08:19:16.161Z,1005.51