createdAt,value
2019-03-31T00:01:50.503Z,7.80
2019-03-31T00:04:20.301Z,8.90
2019-03-31T00:06:50.149Z,7.17
2019-03-31T00:09:20.029Z,6.73
2019-03-31T00:11:49.833Z,8.77
2019-03-31T00:14:19.654Z,10.23
2019-03-31T00:16:52.318Z,7.80
2019-03-31T00:19:21.085Z,9.83
2019-03-31T00:21:50.883Z,9.57
2019-03-31T00:24:20.759Z,8.53
2019-03-31T00:26:50.576Z,7.47
2019-03-31T00:29:20.882Z,8.93
2019-03-31T00:31:50.689Z,8.80
2019-03-31T00:34:21.402Z,8.53
2019-03-31T00:36:51.332Z,10.47
2019-03-31T00:39:21.277Z,10.17
2019-03-31T00:41:51.338Z,7.80
2019-03-31T00:44:22.110Z,8.37
2019-03-31T00:46:51.916Z,8.33
2019-03-31T00:49:21.820Z,7.47
2019-03-31T00:51:51.726Z,7.90
2019-03-31T00:54:21.510Z,7.57
2019-03-31T00:56:51.529Z,7.97
2019-03-31T00:59:21.297Z,9.37
2019-03-31T01:01:52.780Z,9.87
2019-03-31T01:04:24.950Z,10.30
2019-03-31T01:06:55.462Z,9.20
2019-03-31T01:09:31.045Z,8.93
2019-03-31T01:12:02.210Z,7.50
2019-03-31T01:14:32.341Z,10.47
2019-03-31T01:17:02.994Z,7.27
2019-03-31T01:19:33.435Z,10.93
2019-03-31T01:22:03.681Z,10.60
2019-03-31T01:24:33.579Z,7.20
2019-03-31T01:27:04.757Z,7.90
2019-03-31T01:29:34.726Z,10.70
2019-03-31T01:32:04.677Z,9.73
2019-03-31T01:34:34.477Z,9.47
2019-03-31T01:37:05.085Z,8.90
2019-03-31T01:39:35.739Z,10.07
2019-03-31T01:42:06.048Z,8.47
2019-03-31T01:44:36.001Z,8.13
2019-03-31T01:47:06.473Z,9.83
2019-03-31T01:49:36.501Z,9.63
2019-03-31T01:52:06.264Z,9.80
2019-03-31T01:54:36.038Z,11.27
2019-03-31T01:57:06.128Z,10.17
2019-03-31T01:59:36.106Z,7.50
2019-03-31T02:02:08.152Z,9.20
2019-03-31T02:04:38.046Z,13.30
2019-03-31T02:07:08.444Z,14.43
2019-03-31T02:09:38.402Z,7.67
2019-03-31T02:12:08.493Z,8.90
2019-03-31T02:14:38.262Z,10.37
2019-03-31T02:17:08.068Z,10.87
2019-03-31T02:19:37.905Z,8.33
2019-03-31T02:22:07.677Z,8.23
2019-03-31T02:24:37.569Z,9.13
2019-03-31T02:27:07.578Z,9.83
2019-03-31T02:29:37.385Z,9.97
2019-03-31T02:32:22.581Z,9.77
2019-03-31T02:34:38.842Z,9.10
2019-03-31T02:37:08.839Z,10.23
2019-03-31T02:39:38.716Z,8.50
2019-03-31T02:42:08.750Z,11.00
2019-03-31T02:44:38.630Z,10.43
2019-03-31T02:47:08.447Z,9.57
2019-03-31T02:49:38.232Z,10.70
2019-03-31T02:52:08.070Z,9.00
2019-03-31T02:54:38.733Z,9.47
2019-03-31T02:57:09.261Z,10.43
2019-03-31T02:59:41.040Z,9.90
2019-03-31T03:02:13.313Z,17.13
2019-03-31T03:04:44.044Z,15.53
2019-03-31T03:07:16.453Z,10.90
2019-03-31T03:09:49.093Z,10.73
2019-03-31T03:12:19.052Z,11.77
2019-03-31T03:14:50.747Z,13.17
2019-03-31T03:17:20.523Z,10.80
2019-03-31T03:19:50.462Z,10.50
2019-03-31T03:22:20.368Z,13.47
2019-03-31T03:24:50.396Z,11.50
2019-03-31T03:27:20.213Z,9.80
2019-03-31T03:29:49.975Z,11.33
2019-03-31T03:32:20.494Z,10.53
2019-03-31T03:34:50.493Z,10.33
2019-03-31T03:37:20.300Z,9.73
2019-03-31T03:39:50.119Z,10.83
2019-03-31T03:42:20.047Z,10.90
2019-03-31T03:44:49.860Z,11.80
2019-03-31T03:47:19.638Z,16.83
2019-03-31T03:49:49.603Z,10.60
2019-03-31T03:52:19.766Z,11.93
2019-03-31T03:54:49.658Z,15.17
2019-03-31T03:57:19.676Z,10.30
2019-03-31T03:59:50.201Z,9.37
2019-03-31T04:02:20.167Z,13.80
2019-03-31T04:04:49.929Z,10.90
2019-03-31T04:07:19.725Z,11.77
2019-03-31T04:09:49.806Z,9.73
2019-03-31T04:12:19.706Z,7.33
2019-03-31T04:14:50.229Z,10.37
2019-03-31T04:17:20.115Z,11.10
2019-03-31T04:19:49.888Z,10.00
2019-03-31T04:22:19.935Z,11.13
2019-03-31T04:24:49.788Z,11.03
2019-03-31T04:27:19.603Z,8.83
2019-03-31T04:29:49.526Z,9.43
2019-03-31T04:32:19.317Z,9.30
2019-03-31T04:34:49.234Z,9.33
2019-03-31T04:37:18.981Z,13.80
2019-03-31T04:39:49.344Z,15.90
2019-03-31T04:42:19.220Z,10.93
2019-03-31T04:44:49.346Z,11.40
2019-03-31T04:47:19.157Z,10.40
2019-03-31T04:49:49.882Z,9.20
2019-03-31T04:52:19.938Z,14.53
2019-03-31T04:54:49.710Z,10.27
2019-03-31T04:57:19.473Z,12.13
2019-03-31T04:59:49.366Z,11.57
2019-03-31T05:02:19.185Z,8.63
2019-03-31T05:04:49.158Z,12.07
2019-03-31T05:07:18.930Z,10.37
2019-03-31T05:09:48.893Z,10.13
2019-03-31T05:12:19.054Z,10.77
2019-03-31T05:14:49.097Z,10.10
2019-03-31T05:17:18.926Z,10.80
2019-03-31T05:19:49.553Z,10.03
2019-03-31T05:22:19.501Z,9.03
2019-03-31T05:24:49.261Z,9.20
2019-03-31T05:27:19.190Z,10.63
2019-03-31T05:29:49.330Z,13.13
2019-03-31T05:32:19.241Z,9.20
2019-03-31T05:34:49.005Z,12.23
2019-03-31T05:37:18.997Z,14.60
2019-03-31T05:39:48.971Z,9.93
2019-03-31T05:42:18.736Z,13.53
2019-03-31T05:44:48.635Z,10.77
2019-03-31T05:47:18.449Z,10.60
2019-03-31T05:49:49.290Z,11.60
2019-03-31T05:52:19.171Z,10.43
2019-03-31T05:54:49.027Z,10.63
2019-03-31T05:57:18.789Z,9.43
2019-03-31T05:59:48.565Z,12.73
2019-03-31T06:02:18.389Z,9.67
2019-03-31T06:04:48.164Z,9.60
2019-03-31T06:07:17.932Z,9.40
2019-03-31T06:09:47.940Z,9.40
2019-03-31T06:12:17.735Z,10.80
2019-03-31T06:14:47.569Z,10.50
2019-03-31T06:17:17.374Z,9.33
2019-03-31T06:19:47.181Z,9.43
2019-03-31T06:22:16.962Z,8.90
2019-03-31T06:24:46.849Z,8.80
2019-03-31T06:27:16.638Z,10.20
2019-03-31T06:29:46.408Z,8.07
2019-03-31T06:32:16.298Z,9.37
2019-03-31T06:34:47.830Z,10.63
2019-03-31T06:37:17.989Z,8.40
2019-03-31T06:39:47.789Z,8.77
2019-03-31T06:42:17.777Z,12.13
2019-03-31T06:44:47.796Z,8.03
2019-03-31T06:47:17.626Z,7.83
2019-03-31T06:49:47.403Z,9.93
2019-03-31T06:52:17.397Z,9.67
2019-03-31T06:54:47.986Z,8.50
2019-03-31T06:57:17.774Z,9.37
2019-03-31T06:59:47.646Z,8.87
2019-03-31T07:02:17.564Z,7.87
2019-03-31T07:05:00.250Z,10.00
2019-03-31T07:07:18.840Z,8.60
2019-03-31T07:09:49.621Z,10.30
2019-03-31T07:12:19.394Z,9.73
2019-03-31T07:14:49.278Z,9.07
2019-03-31T07:17:19.088Z,8.67
2019-03-31T07:19:48.869Z,8.67
2019-03-31T07:22:18.847Z,9.47
2019-03-31T07:24:49.717Z,9.27
2019-03-31T07:27:19.487Z,9.67
2019-03-31T07:29:49.292Z,8.37
2019-03-31T07:32:19.109Z,10.23
2019-03-31T07:34:49.206Z,9.73
2019-03-31T07:37:19.012Z,8.03
2019-03-31T07:39:49.999Z,8.47
2019-03-31T07:42:20.263Z,8.50
2019-03-31T07:44:50.789Z,9.93
2019-03-31T07:47:20.749Z,8.23
2019-03-31T07:49:50.557Z,8.10
2019-03-31T07:52:20.351Z,11.20
2019-03-31T07:54:50.118Z,9.83
2019-03-31T07:57:20.006Z,8.80
2019-03-31T07:59:50.054Z,8.80
2019-03-31T08:02:19.844Z,8.87
2019-03-31T08:04:49.744Z,8.93
2019-03-31T08:07:19.834Z,8.87
2019-03-31T08:09:50.200Z,7.67
2019-03-31T08:12:21.165Z,10.30
2019-03-31T08:14:51.909Z,16.53
2019-03-31T08:17:21.782Z,9.50
2019-03-31T08:19:51.754Z,10.27
2019-03-31T08:22:21.678Z,9.17
2019-03-31T08:24:51.645Z,8.57
2019-03-31T08:27:21.460Z,9.00
2019-03-31T08:30:00.109Z,8.37
2019-03-31T08:32:23.010Z,8.87
2019-03-31T08:34:53.599Z,9.93
2019-03-31T08:37:23.493Z,11.33
2019-03-31T08:39:53.274Z,8.47
2019-03-31T08:42:23.178Z,10.70
2019-03-31T08:44:53.337Z,9.37
2019-03-31T08:47:23.112Z,10.13
2019-03-31T08:49:53.100Z,10.23
2019-03-31T08:52:22.932Z,11.35
2019-03-31T08:54:52.914Z,11.70
2019-03-31T08:57:22.819Z,9.63
2019-03-31T08:59:52.968Z,12.67
2019-03-31T09:02:24.389Z,13.57
2019-03-31T09:04:54.926Z,12.57
2019-03-31T09:07:24.980Z,11.47
2019-03-31T09:09:54.886Z,12.10
2019-03-31T09:12:24.852Z,12.00
2019-03-31T09:14:54.672Z,10.65
2019-03-31T09:17:24.680Z,11.57
2019-03-31T09:19:55.250Z,11.17
2019-03-31T09:22:25.353Z,10.93
2019-03-31T09:24:55.139Z,11.85
2019-03-31T09:27:25.640Z,11.57
2019-03-31T09:29:55.417Z,10.10
2019-03-31T09:32:25.290Z,10.03
2019-03-31T09:34:55.121Z,10.50
2019-03-31T09:37:24.994Z,11.93
2019-03-31T09:39:54.765Z,11.23
2019-03-31T09:42:24.680Z,14.47
2019-03-31T09:44:54.518Z,12.03
2019-03-31T09:47:24.441Z,12.40
2019-03-31T09:49:54.512Z,10.70
2019-03-31T09:52:24.993Z,12.83
2019-03-31T09:54:54.972Z,11.73
2019-03-31T09:57:24.798Z,11.23
2019-03-31T09:59:54.873Z,12.57
2019-03-31T10:02:24.653Z,11.97
2019-03-31T10:04:54.471Z,10.83
2019-03-31T10:07:24.524Z,12.63
2019-03-31T10:09:54.858Z,12.57
2019-03-31T10:12:24.676Z,11.47
2019-03-31T10:14:54.573Z,11.53
2019-03-31T10:17:24.406Z,10.93
2019-03-31T10:19:54.313Z,12.27
2019-03-31T10:22:24.249Z,13.80
2019-03-31T10:24:54.024Z,16.20
2019-03-31T10:27:23.820Z,17.90
2019-03-31T10:29:53.646Z,13.40
2019-03-31T10:32:23.608Z,15.67
2019-03-31T10:34:53.514Z,16.57
2019-03-31T10:37:23.495Z,12.37
2019-03-31T10:39:53.412Z,12.53
2019-03-31T10:42:23.386Z,14.43
2019-03-31T10:44:53.178Z,14.73
2019-03-31T10:47:22.956Z,17.47
2019-03-31T10:49:52.857Z,13.77
2019-03-31T10:52:22.693Z,13.73
2019-03-31T10:54:52.485Z,15.70
2019-03-31T10:57:23.278Z,17.90
2019-03-31T10:59:53.181Z,12.93
2019-03-31T11:02:22.961Z,14.63
2019-03-31T11:04:52.849Z,15.20
2019-03-31T11:07:22.850Z,15.63
2019-03-31T11:09:52.857Z,20.23
2019-03-31T11:12:22.689Z,16.60
2019-03-31T11:14:52.484Z,12.90
2019-03-31T11:17:23.030Z,14.40
2019-03-31T11:19:52.808Z,13.87
2019-03-31T11:22:26.986Z,13.70
2019-03-31T11:24:57.043Z,10.70
2019-03-31T11:27:27.057Z,10.43
2019-03-31T11:29:56.966Z,10.03
2019-03-31T11:32:26.942Z,9.83
2019-03-31T11:34:56.745Z,9.87
2019-03-31T11:37:26.637Z,9.70
2019-03-31T11:39:56.473Z,12.90
2019-03-31T11:42:26.314Z,9.43
2019-03-31T11:44:56.125Z,10.10
2019-03-31T11:47:26.080Z,9.07
2019-03-31T11:49:56.945Z,10.67
2019-03-31T11:52:26.728Z,10.03
2019-03-31T11:54:56.893Z,8.40
2019-03-31T11:57:26.889Z,6.80
2019-03-31T11:59:56.859Z,8.23
2019-03-31T12:02:27.843Z,7.17
2019-03-31T12:04:57.822Z,7.73
2019-03-31T12:07:28.752Z,7.87
2019-03-31T12:09:58.592Z,8.47
2019-03-31T12:12:28.408Z,7.70
2019-03-31T12:15:00.624Z,8.80
2019-03-31T12:17:29.797Z,9.73
2019-03-31T12:20:00.570Z,12.07
2019-03-31T12:22:31.477Z,10.57
2019-03-31T12:25:01.383Z,9.27
2019-03-31T12:27:31.194Z,9.30
2019-03-31T12:30:01.314Z,7.40
2019-03-31T12:32:32.184Z,9.40
2019-03-31T12:35:02.000Z,7.80
2019-03-31T12:37:42.371Z,6.40
2019-03-31T12:40:05.761Z,5.97
2019-03-31T12:42:35.691Z,9.93
2019-03-31T12:45:05.926Z,6.43
2019-03-31T12:47:35.821Z,5.43
2019-03-31T12:50:07.277Z,7.67
2019-03-31T12:52:46.757Z,7.20
2019-03-31T12:55:08.843Z,9.17
2019-03-31T12:57:38.652Z,6.40
2019-03-31T13:00:10.450Z,10.70
2019-03-31T13:02:40.445Z,13.23
2019-03-31T13:05:10.249Z,11.67
2019-03-31T13:07:40.197Z,13.03
2019-03-31T13:10:11.920Z,12.00
2019-03-31T13:12:41.825Z,13.13
2019-03-31T13:15:11.872Z,11.30
2019-03-31T13:17:41.735Z,12.17
2019-03-31T13:20:11.945Z,10.00
2019-03-31T13:22:41.853Z,11.47
2019-03-31T13:25:12.073Z,16.30
2019-03-31T13:27:42.008Z,13.07
2019-03-31T13:30:12.234Z,13.27
2019-03-31T13:32:42.147Z,13.87
2019-03-31T13:35:12.201Z,13.60
2019-03-31T13:37:42.022Z,12.67
2019-03-31T13:40:12.578Z,14.43
2019-03-31T13:42:42.418Z,13.67
2019-03-31T13:45:12.640Z,15.10
2019-03-31T13:47:42.659Z,13.03
2019-03-31T13:50:12.815Z,15.43
2019-03-31T13:52:42.727Z,13.83
2019-03-31T13:55:12.705Z,12.67
2019-03-31T13:57:44.205Z,13.63
2019-03-31T14:00:25.534Z,12.03
2019-03-31T14:02:49.611Z,11.90
2019-03-31T14:05:19.973Z,12.70
2019-03-31T14:07:49.872Z,12.83
2019-03-31T14:10:19.749Z,14.63
2019-03-31T14:12:49.731Z,12.10
2019-03-31T14:15:19.924Z,12.53
2019-03-31T14:17:50.697Z,14.63
2019-03-31T14:20:20.613Z,18.13
2019-03-31T14:22:50.561Z,19.20
2019-03-31T14:25:20.429Z,19.00
2019-03-31T14:27:50.295Z,22.57
2019-03-31T14:30:20.412Z,21.50
2019-03-31T14:32:50.205Z,27.20
2019-03-31T14:35:20.356Z,26.80
2019-03-31T14:37:50.346Z,26.70
2019-03-31T14:40:20.130Z,23.20
2019-03-31T14:42:49.994Z,29.50
2019-03-31T14:45:30.746Z,31.47
2019-03-31T14:48:01.718Z,29.33
2019-03-31T14:50:37.046Z,30.30
2019-03-31T14:53:07.716Z,27.37
2019-03-31T14:55:37.868Z,28.80
2019-03-31T14:58:08.431Z,29.70
2019-03-31T15:00:39.182Z,29.30
2019-03-31T15:03:09.348Z,25.87
2019-03-31T15:05:39.158Z,27.67
2019-03-31T15:08:08.957Z,30.87
2019-03-31T15:10:38.747Z,33.10
2019-03-31T15:13:08.633Z,28.47
2019-03-31T15:15:38.492Z,29.63
2019-03-31T15:18:08.319Z,26.87
2019-03-31T15:20:38.320Z,25.20
2019-03-31T15:23:08.137Z,26.83
2019-03-31T15:25:37.921Z,30.97
2019-03-31T15:28:07.749Z,29.03
2019-03-31T15:30:37.577Z,28.70
2019-03-31T15:33:07.493Z,26.17
2019-03-31T15:35:37.936Z,29.27
2019-03-31T15:38:08.010Z,27.07
2019-03-31T15:40:37.889Z,26.27
2019-03-31T15:43:07.673Z,27.50
2019-03-31T15:45:37.549Z,29.00
2019-03-31T15:48:07.335Z,31.33
2019-03-31T15:50:37.237Z,29.10
2019-03-31T15:53:07.255Z,28.30
2019-03-31T15:55:37.166Z,23.43
2019-03-31T15:58:07.327Z,23.93
2019-03-31T16:00:37.110Z,24.10
2019-03-31T16:03:06.906Z,30.77
2019-03-31T16:05:36.958Z,23.07
2019-03-31T16:08:06.889Z,24.77
2019-03-31T16:10:36.867Z,25.73
2019-03-31T16:13:07.505Z,24.47
2019-03-31T16:15:37.396Z,24.00
2019-03-31T16:18:07.329Z,28.37
2019-03-31T16:20:37.318Z,24.57
2019-03-31T16:23:07.265Z,23.47
2019-03-31T16:25:54.972Z,27.07
2019-03-31T16:28:24.992Z,23.33
2019-03-31T16:30:54.916Z,27.50
2019-03-31T16:33:24.847Z,22.23
2019-03-31T16:35:54.760Z,31.03
2019-03-31T16:38:25.847Z,28.23
2019-03-31T16:40:57.098Z,25.47
2019-03-31T16:43:27.089Z,22.77
2019-03-31T16:45:57.023Z,23.13
2019-03-31T16:48:27.493Z,28.47
2019-03-31T16:50:57.440Z,22.10
2019-03-31T16:53:27.522Z,25.00
2019-03-31T16:55:57.334Z,25.77
2019-03-31T16:58:27.122Z,25.53
2019-03-31T17:00:57.151Z,21.70
2019-03-31T17:03:27.324Z,23.90
2019-03-31T17:05:57.115Z,24.33
2019-03-31T17:08:27.049Z,21.43
2019-03-31T17:10:57.045Z,22.40
2019-03-31T17:13:27.076Z,23.07
2019-03-31T17:15:56.860Z,24.27
2019-03-31T17:18:26.935Z,22.83
2019-03-31T17:20:56.832Z,20.37
2019-03-31T17:23:26.813Z,20.57
2019-03-31T17:25:56.632Z,19.17
2019-03-31T17:28:26.810Z,22.63
2019-03-31T17:30:57.529Z,23.83
2019-03-31T17:33:30.205Z,22.33
2019-03-31T17:35:59.086Z,24.93
2019-03-31T17:38:28.878Z,38.17
2019-03-31T17:40:58.677Z,24.47
2019-03-31T17:43:28.678Z,29.07
2019-03-31T17:45:58.467Z,34.53
2019-03-31T17:48:28.378Z,26.03
2019-03-31T17:50:58.490Z,30.17
2019-03-31T17:53:28.330Z,26.33
2019-03-31T17:55:58.380Z,26.53
2019-03-31T17:58:28.262Z,25.73
2019-03-31T18:00:58.165Z,24.17
2019-03-31T18:03:27.999Z,25.87
2019-03-31T18:05:58.097Z,27.33
2019-03-31T18:08:27.888Z,23.83
2019-03-31T18:10:57.881Z,29.47
2019-03-31T18:13:27.910Z,28.07
2019-03-31T18:15:57.728Z,26.67
2019-03-31T18:18:27.510Z,23.27
2019-03-31T18:20:57.294Z,28.20
2019-03-31T18:23:27.298Z,26.70
2019-03-31T18:25:58.093Z,29.93
2019-03-31T18:28:27.901Z,23.00
2019-03-31T18:30:57.875Z,21.70
2019-03-31T18:33:27.975Z,23.67
2019-03-31T18:35:57.833Z,27.97
2019-03-31T18:38:27.621Z,28.20
2019-03-31T18:40:57.540Z,24.90
2019-03-31T18:43:27.574Z,26.63
2019-03-31T18:45:58.357Z,31.63
2019-03-31T18:48:28.345Z,26.43
2019-03-31T18:50:58.203Z,24.10
2019-03-31T18:53:35.777Z,29.93
2019-03-31T18:56:13.254Z,32.80
2019-03-31T18:58:44.794Z,26.87
2019-03-31T19:01:22.168Z,25.67
2019-03-31T19:04:02.236Z,24.83
2019-03-31T19:06:33.714Z,29.40
2019-03-31T19:09:07.007Z,28.53
2019-03-31T19:11:55.534Z,26.13
2019-03-31T19:14:44.717Z,34.93
2019-03-31T19:17:19.132Z,36.63
2019-03-31T19:19:50.607Z,32.17
2019-03-31T19:22:22.033Z,29.07
2019-03-31T19:24:56.053Z,32.63
2019-03-31T19:27:43.609Z,28.67
2019-03-31T19:30:24.143Z,36.90
2019-03-31T19:33:11.745Z,34.03
2019-03-31T19:35:43.298Z,32.87
2019-03-31T19:38:30.590Z,39.97
2019-03-31T19:41:04.272Z,46.47
2019-03-31T19:43:40.841Z,36.63
2019-03-31T19:46:14.929Z,39.60
2019-03-31T19:49:02.525Z,31.73
2019-03-31T19:51:42.784Z,37.43
2019-03-31T19:54:26.286Z,36.50
2019-03-31T19:57:13.609Z,36.70
2019-03-31T20:00:00.817Z,35.77
2019-03-31T20:02:38.017Z,33.73
2019-03-31T20:05:12.489Z,36.47
2019-03-31T20:07:59.968Z,35.10
2019-03-31T20:10:31.599Z,36.17
2019-03-31T20:13:19.192Z,34.93
2019-03-31T20:15:50.612Z,32.77
2019-03-31T20:18:31.148Z,35.90
2019-03-31T20:21:14.602Z,33.10
2019-03-31T20:24:02.210Z,38.50
2019-03-31T20:26:33.825Z,28.30
2019-03-31T20:29:08.405Z,34.20
2019-03-31T20:31:45.890Z,33.27
2019-03-31T20:34:17.359Z,37.03
2019-03-31T20:36:51.404Z,31.60
2019-03-31T20:39:37.681Z,33.10
2019-03-31T20:42:09.837Z,32.63
2019-03-31T20:44:40.542Z,28.33
2019-03-31T20:47:10.546Z,33.10
2019-03-31T20:49:40.541Z,33.67
2019-03-31T20:52:10.557Z,25.57
2019-03-31T20:54:40.461Z,24.33
2019-03-31T20:57:10.579Z,28.40
2019-03-31T20:59:40.520Z,27.87
2019-03-31T21:02:10.476Z,28.87
2019-03-31T21:04:40.300Z,25.30
2019-03-31T21:07:10.289Z,27.57
2019-03-31T21:09:45.295Z,25.57
2019-03-31T21:12:11.704Z,30.47
2019-03-31T21:14:41.948Z,37.57
2019-03-31T21:17:11.745Z,26.83
2019-03-31T21:19:41.538Z,26.03
2019-03-31T21:22:11.510Z,26.67
2019-03-31T21:24:41.420Z,28.27
2019-03-31T21:27:11.476Z,33.73
2019-03-31T21:29:41.455Z,27.03
2019-03-31T21:32:11.994Z,26.00
2019-03-31T21:34:41.797Z,22.17
2019-03-31T21:37:12.600Z,30.57
2019-03-31T21:39:42.385Z,25.87
2019-03-31T21:42:12.212Z,30.47
2019-03-31T21:44:42.197Z,27.63
2019-03-31T21:47:12.151Z,28.97
2019-03-31T21:49:42.657Z,27.17
2019-03-31T21:52:12.451Z,27.77
2019-03-31T21:54:42.270Z,32.87
2019-03-31T21:57:12.114Z,30.40
2019-03-31T21:59:41.962Z,27.13
2019-03-31T22:02:11.775Z,26.73
2019-03-31T22:04:41.754Z,25.07
2019-03-31T22:07:11.574Z,28.20
2019-03-31T22:09:41.402Z,41.00
2019-03-31T22:12:11.176Z,34.80
2019-03-31T22:14:40.958Z,30.57
2019-03-31T22:17:11.006Z,30.40
2019-03-31T22:19:40.781Z,30.13
2019-03-31T22:22:10.597Z,31.33
2019-03-31T22:24:40.490Z,28.40
2019-03-31T22:27:10.401Z,38.40
2019-03-31T22:29:40.366Z,30.33
2019-03-31T22:32:10.265Z,29.40
2019-03-31T22:34:40.416Z,34.80
2019-03-31T22:37:10.230Z,28.37
2019-03-31T22:39:40.022Z,26.43
2019-03-31T22:42:09.846Z,32.23
2019-03-31T22:44:39.690Z,29.70
2019-03-31T22:47:09.469Z,30.37
2019-03-31T22:49:39.466Z,33.17
2019-03-31T22:52:09.365Z,31.53
2019-03-31T22:54:39.281Z,31.43
2019-03-31T22:57:09.056Z,28.03
2019-03-31T22:59:38.872Z,28.77
2019-03-31T23:02:08.647Z,25.27
2019-03-31T23:04:38.822Z,26.37
2019-03-31T23:07:08.698Z,28.93
2019-03-31T23:09:38.480Z,34.60
2019-03-31T23:12:08.269Z,28.67
2019-03-31T23:14:38.050Z,32.00
2019-03-31T23:17:08.989Z,31.90
2019-03-31T23:19:39.051Z,26.40
2019-03-31T23:22:08.821Z,30.70
2019-03-31T23:24:38.611Z,26.60
2019-03-31T23:27:08.440Z,63.07
2019-03-31T23:29:38.454Z,30.87
2019-03-31T23:32:08.658Z,27.47
2019-03-31T23:34:39.193Z,30.37
2019-03-31T23:37:08.982Z,34.43
2019-03-31T23:39:38.766Z,28.80
2019-03-31T23:42:08.576Z,28.50
2019-03-31T23:44:38.349Z,29.10
2019-03-31T23:47:08.130Z,27.47
2019-03-31T23:49:37.961Z,24.00
2019-03-31T23:52:07.972Z,26.73
2019-03-31T23:54:37.781Z,28.63
2019-03-31T23:57:07.778Z,23.63
2019-03-31T23:59:37.614Z,32.53
