createdAt,value
2018-01-15T00:00:48.852Z,0.60
2018-01-15T00:03:14.847Z,0.60
2018-01-15T00:05:40.805Z,0.70
2018-01-15T00:08:06.755Z,0.70
2018-01-15T00:10:32.827Z,0.60
2018-01-15T00:12:58.772Z,0.60
2018-01-15T00:15:24.864Z,0.60
2018-01-15T00:17:50.799Z,0.60
2018-01-15T00:20:16.778Z,0.60
2018-01-15T00:22:42.706Z,0.60
2018-01-15T00:25:08.656Z,0.60
2018-01-15T00:27:34.733Z,0.60
2018-01-15T00:30:00.707Z,0.60
2018-01-15T00:32:26.656Z,0.70
2018-01-15T00:34:53.472Z,0.70
2018-01-15T00:37:19.554Z,0.70
2018-01-15T00:39:45.499Z,0.80
2018-01-15T00:42:11.432Z,0.90
2018-01-15T00:44:37.396Z,0.90
2018-01-15T00:47:04.079Z,0.90
2018-01-15T00:49:30.025Z,1.00
2018-01-15T00:51:55.979Z,1.00
2018-01-15T00:54:22.788Z,0.90
2018-01-15T00:56:48.736Z,0.90
2018-01-15T00:59:15.422Z,0.90
2018-01-15T01:01:41.455Z,0.80
2018-01-15T01:04:07.389Z,0.90
2018-01-15T01:06:33.331Z,0.90
2018-01-15T01:08:59.291Z,0.90
2018-01-15T01:11:25.224Z,0.90
2018-01-15T01:13:51.191Z,0.90
2018-01-15T01:16:17.138Z,0.90
2018-01-15T01:18:43.962Z,0.90
2018-01-15T01:21:09.917Z,0.80
2018-01-15T01:23:35.856Z,0.90
2018-01-15T01:26:01.847Z,0.90
2018-01-15T01:28:28.525Z,0.90
2018-01-15T01:30:54.469Z,0.90
2018-01-15T01:33:20.454Z,0.90
2018-01-15T01:35:46.531Z,0.90
2018-01-15T01:38:12.464Z,0.90
2018-01-15T01:40:39.295Z,0.90
2018-01-15T01:43:05.255Z,0.90
2018-01-15T01:45:31.187Z,0.90
2018-01-15T01:47:57.128Z,0.90
2018-01-15T01:50:23.082Z,0.80
2018-01-15T01:52:49.023Z,0.80
2018-01-15T01:55:15.844Z,0.80
2018-01-15T01:57:41.786Z,0.80
2018-01-15T02:00:07.720Z,0.80
2018-01-15T02:02:33.690Z,0.80
2018-01-15T02:04:59.642Z,0.70
2018-01-15T02:07:26.324Z,0.50
2018-01-15T02:09:52.279Z,0.50
2018-01-15T02:12:18.204Z,0.60
2018-01-15T02:14:44.268Z,0.50
2018-01-15T02:17:10.191Z,0.50
2018-01-15T02:19:36.176Z,0.50
2018-01-15T02:22:02.122Z,0.60
2018-01-15T02:24:28.827Z,0.70
2018-01-15T02:26:54.768Z,0.60
2018-01-15T02:29:21.603Z,0.70
2018-01-15T02:31:47.576Z,0.70
2018-01-15T02:34:13.648Z,0.70
2018-01-15T02:36:39.609Z,0.60
2018-01-15T02:39:05.548Z,0.50
2018-01-15T02:41:31.520Z,0.40
2018-01-15T02:43:57.505Z,0.40
2018-01-15T02:46:23.473Z,0.50
2018-01-15T02:48:50.308Z,0.40
2018-01-15T02:51:16.984Z,0.40
2018-01-15T02:53:42.899Z,0.30
2018-01-15T02:56:08.856Z,0.30
2018-01-15T02:58:34.800Z,0.30
2018-01-15T03:01:00.743Z,0.30
2018-01-15T03:03:27.571Z,0.30
2018-01-15T03:05:53.502Z,0.30
2018-01-15T03:08:19.444Z,0.30
2018-01-15T03:10:45.427Z,0.30
2018-01-15T03:13:11.365Z,0.30
2018-01-15T03:15:38.057Z,0.40
2018-01-15T03:18:04.030Z,0.40
2018-01-15T03:20:30.717Z,0.40
2018-01-15T03:22:56.643Z,0.40
2018-01-15T03:25:22.725Z,0.40
2018-01-15T03:27:49.398Z,0.40
2018-01-15T03:30:15.359Z,0.30
2018-01-15T03:32:41.447Z,0.30
2018-01-15T03:35:07.572Z,0.30
2018-01-15T03:37:34.235Z,0.30
2018-01-15T03:40:00.196Z,0.30
2018-01-15T03:42:26.895Z,0.40
2018-01-15T03:44:52.884Z,0.40
2018-01-15T03:47:18.868Z,0.40
2018-01-15T03:49:45.548Z,0.50
2018-01-15T03:52:11.631Z,0.50
2018-01-15T03:54:38.313Z,0.50
2018-01-15T03:57:04.247Z,0.50
2018-01-15T03:59:30.213Z,0.70
2018-01-15T04:01:56.138Z,0.80
2018-01-15T04:04:22.841Z,0.90
2018-01-15T04:06:48.767Z,0.80
2018-01-15T04:09:14.707Z,0.90
2018-01-15T04:11:40.783Z,0.90
2018-01-15T04:14:06.699Z,0.90
2018-01-15T04:16:32.649Z,0.90
2018-01-15T04:18:58.575Z,0.80
2018-01-15T04:21:24.532Z,0.80
2018-01-15T04:23:50.492Z,0.70
2018-01-15T04:26:16.571Z,0.70
2018-01-15T04:28:43.247Z,0.70
2018-01-15T04:31:09.189Z,0.70
2018-01-15T04:33:35.307Z,0.70
2018-01-15T04:36:01.382Z,0.70
2018-01-15T04:38:28.071Z,0.70
2018-01-15T04:40:54.042Z,0.70
2018-01-15T04:43:19.984Z,0.90
2018-01-15T04:45:45.979Z,1.00
2018-01-15T04:48:11.938Z,1.00
2018-01-15T04:50:37.859Z,1.00
2018-01-15T04:53:03.919Z,1.00
2018-01-15T04:55:29.847Z,1.10
2018-01-15T04:57:55.811Z,1.10
2018-01-15T05:00:21.743Z,1.00
2018-01-15T05:02:47.826Z,1.00
2018-01-15T05:05:13.763Z,1.00
2018-01-15T05:07:40.443Z,1.00
2018-01-15T05:10:06.395Z,1.00
2018-01-15T05:12:32.322Z,1.10
2018-01-15T05:14:58.254Z,1.10
2018-01-15T05:17:24.229Z,1.10
2018-01-15T05:19:50.164Z,1.20
2018-01-15T05:22:16.287Z,1.20
2018-01-15T05:24:42.214Z,1.30
2018-01-15T05:27:08.175Z,1.30
2018-01-15T05:29:34.884Z,1.30
2018-01-15T05:32:00.816Z,1.30
2018-01-15T05:34:26.932Z,1.30
2018-01-15T05:36:52.869Z,1.30
2018-01-15T05:39:19.551Z,1.30
2018-01-15T05:41:45.549Z,1.30
2018-01-15T05:44:11.480Z,1.30
2018-01-15T05:46:37.439Z,1.40
2018-01-15T05:49:03.399Z,1.40
2018-01-15T05:51:29.355Z,1.40
2018-01-15T05:53:55.288Z,1.40
2018-01-15T05:56:21.227Z,1.40
2018-01-15T05:58:47.312Z,1.40
2018-01-15T06:01:13.989Z,1.50
2018-01-15T06:03:39.972Z,1.50
2018-01-15T06:06:06.655Z,1.50
2018-01-15T06:08:32.616Z,1.50
2018-01-15T06:10:58.587Z,1.50
2018-01-15T06:13:24.523Z,1.60
2018-01-15T06:15:50.524Z,1.60
2018-01-15T06:18:16.475Z,1.60
2018-01-15T06:20:42.435Z,1.60
2018-01-15T06:23:09.161Z,1.60
2018-01-15T06:25:35.093Z,1.60
2018-01-15T06:28:01.823Z,1.60
2018-01-15T06:30:27.755Z,1.50
2018-01-15T06:32:54.595Z,1.50
2018-01-15T06:35:21.275Z,1.50
2018-01-15T06:37:47.227Z,1.50
2018-01-15T06:40:13.191Z,1.50
2018-01-15T06:42:39.875Z,1.50
2018-01-15T06:45:05.989Z,1.50
2018-01-15T06:47:31.928Z,1.60
2018-01-15T06:49:57.879Z,1.60
2018-01-15T06:52:24.000Z,1.60
2018-01-15T06:54:49.957Z,1.60
2018-01-15T06:57:15.980Z,1.60
2018-01-15T06:59:41.912Z,1.60
2018-01-15T07:02:07.849Z,1.60
2018-01-15T07:04:33.828Z,1.60
2018-01-15T07:07:00.511Z,1.50
2018-01-15T07:09:26.597Z,1.50
2018-01-15T07:11:53.281Z,1.70
2018-01-15T07:14:19.216Z,1.60
2018-01-15T07:16:45.310Z,1.70
2018-01-15T07:19:11.253Z,1.70
2018-01-15T07:21:37.223Z,1.70
2018-01-15T07:24:03.890Z,1.90
2018-01-15T07:26:29.839Z,1.90
2018-01-15T07:28:55.811Z,2.00
2018-01-15T07:31:21.761Z,2.10
2018-01-15T07:33:47.859Z,2.10
2018-01-15T07:36:13.799Z,2.00
2018-01-15T07:38:39.765Z,1.90
2018-01-15T07:41:05.735Z,1.70
2018-01-15T07:43:31.681Z,1.70
2018-01-15T07:45:57.796Z,1.60
2018-01-15T07:48:23.754Z,1.60
2018-01-15T07:50:49.682Z,1.60
2018-01-15T07:53:15.760Z,1.70
2018-01-15T07:55:41.731Z,1.70
2018-01-15T07:58:07.727Z,1.70
2018-01-15T08:00:33.663Z,1.60
2018-01-15T08:02:59.740Z,1.70
2018-01-15T08:05:25.709Z,1.60
2018-01-15T08:07:51.644Z,1.60
2018-01-15T08:10:17.643Z,1.60
2018-01-15T08:12:43.588Z,1.70
2018-01-15T08:15:09.548Z,1.70
2018-01-15T08:17:35.503Z,1.70
2018-01-15T08:20:01.457Z,1.70
2018-01-15T08:22:27.433Z,1.60
2018-01-15T08:24:53.379Z,1.60
2018-01-15T08:27:19.474Z,1.60
2018-01-15T08:29:45.443Z,1.70
2018-01-15T08:32:11.377Z,1.70
2018-01-15T08:34:38.116Z,1.70
2018-01-15T08:37:04.796Z,1.80
2018-01-15T08:39:30.898Z,1.80
2018-01-15T08:41:56.847Z,1.90
2018-01-15T08:44:22.783Z,2.00
2018-01-15T08:46:48.936Z,2.10
2018-01-15T08:49:14.875Z,2.20
2018-01-15T08:51:40.845Z,2.30
2018-01-15T08:54:06.779Z,2.30
2018-01-15T08:56:32.736Z,2.50
2018-01-15T08:58:58.699Z,2.60
2018-01-15T09:01:24.647Z,2.60
2018-01-15T09:03:50.618Z,2.60
2018-01-15T09:06:17.404Z,2.60
2018-01-15T09:08:43.379Z,2.60
2018-01-15T09:11:09.375Z,2.70
2018-01-15T09:13:35.336Z,2.80
2018-01-15T09:16:01.430Z,2.70
2018-01-15T09:18:27.392Z,2.80
2018-01-15T09:20:53.416Z,2.90
2018-01-15T09:23:19.360Z,2.90
2018-01-15T09:25:45.295Z,3.00
2018-01-15T09:28:11.284Z,3.00
2018-01-15T09:30:37.217Z,3.10
2018-01-15T09:33:03.159Z,3.10
2018-01-15T09:35:29.276Z,3.20
2018-01-15T09:37:55.232Z,3.20
2018-01-15T09:40:22.066Z,3.30
2018-01-15T09:42:48.000Z,3.20
2018-01-15T09:45:14.712Z,3.40
2018-01-15T09:47:40.700Z,3.40
2018-01-15T09:50:06.637Z,3.40
2018-01-15T09:52:32.727Z,3.50
2018-01-15T09:54:58.660Z,3.50
2018-01-15T09:57:24.594Z,3.50
2018-01-15T09:59:50.594Z,3.50
2018-01-15T10:02:16.538Z,3.50
2018-01-15T10:04:42.525Z,3.50
2018-01-15T10:07:09.252Z,3.50
2018-01-15T10:09:35.952Z,3.50
2018-01-15T10:12:02.059Z,3.50
2018-01-15T10:14:28.004Z,3.50
2018-01-15T10:16:54.134Z,3.50
2018-01-15T10:19:20.089Z,3.50
2018-01-15T10:21:46.065Z,3.50
2018-01-15T10:24:12.034Z,3.60
2018-01-15T10:26:38.731Z,3.70
2018-01-15T10:29:04.696Z,3.70
2018-01-15T10:31:31.384Z,3.80
2018-01-15T10:33:57.482Z,3.70
2018-01-15T10:36:23.436Z,3.80
2018-01-15T10:38:49.372Z,3.90
2018-01-15T10:41:15.352Z,4.00
2018-01-15T10:43:41.290Z,4.10
2018-01-15T10:46:07.440Z,4.20
2018-01-15T10:48:33.392Z,4.20
2018-01-15T10:51:00.236Z,4.10
2018-01-15T10:53:26.924Z,4.20
2018-01-15T10:55:52.856Z,4.20
2018-01-15T10:58:18.829Z,4.20
2018-01-15T11:00:44.772Z,4.30
2018-01-15T11:03:10.901Z,4.30
2018-01-15T11:05:36.841Z,4.50
2018-01-15T11:08:02.791Z,4.60
2018-01-15T11:10:28.784Z,4.60
2018-01-15T11:12:54.723Z,4.70
2018-01-15T11:15:20.696Z,4.80
2018-01-15T11:17:46.637Z,4.80
2018-01-15T11:20:12.656Z,4.90
2018-01-15T11:22:38.649Z,5.00
2018-01-15T11:25:05.330Z,5.00
2018-01-15T11:27:31.432Z,4.90
2018-01-15T11:29:57.376Z,5.00
2018-01-15T11:32:23.336Z,5.10
2018-01-15T11:34:50.227Z,5.00
2018-01-15T11:37:16.179Z,5.00
2018-01-15T11:39:42.281Z,5.10
2018-01-15T11:42:08.215Z,5.20
2018-01-15T11:44:34.158Z,5.20
2018-01-15T11:47:00.147Z,5.20
2018-01-15T11:49:26.083Z,5.30
2018-01-15T11:51:52.803Z,5.40
2018-01-15T11:54:18.735Z,5.40
2018-01-15T11:56:44.683Z,5.50
2018-01-15T11:59:10.659Z,5.50
2018-01-15T12:01:36.606Z,5.60
2018-01-15T12:04:02.589Z,5.70
2018-01-15T12:06:28.540Z,5.70
2018-01-15T12:08:54.521Z,5.80
2018-01-15T12:11:21.204Z,6.00
2018-01-15T12:13:47.147Z,6.00
2018-01-15T12:16:13.233Z,6.20
2018-01-15T12:18:39.348Z,6.20
2018-01-15T12:21:05.333Z,6.20
2018-01-15T12:23:31.324Z,6.30
2018-01-15T12:25:57.302Z,6.40
2018-01-15T12:28:24.017Z,6.60
2018-01-15T12:30:49.980Z,6.60
2018-01-15T12:33:15.923Z,6.60
2018-01-15T12:35:42.047Z,6.60
2018-01-15T12:38:08.005Z,6.60
2018-01-15T12:40:33.951Z,6.70
2018-01-15T12:43:00.680Z,7.00
2018-01-15T12:45:27.559Z,7.10
2018-01-15T12:47:53.499Z,7.10
2018-01-15T12:50:19.457Z,7.20
2018-01-15T12:52:45.569Z,7.30
2018-01-15T12:55:11.512Z,7.40
2018-01-15T12:57:38.208Z,7.50
2018-01-15T13:00:04.196Z,7.50
2018-01-15T13:02:30.140Z,7.50
2018-01-15T13:04:56.111Z,7.60
2018-01-15T13:07:22.058Z,7.50
2018-01-15T13:09:48.144Z,7.60
2018-01-15T13:12:14.127Z,7.60
2018-01-15T13:14:40.065Z,7.70
2018-01-15T13:17:06.061Z,7.60
2018-01-15T13:19:32.028Z,7.50
2018-01-15T13:21:57.968Z,7.50
2018-01-15T13:24:23.960Z,7.30
2018-01-15T13:26:49.913Z,7.20
2018-01-15T13:29:16.025Z,7.20
2018-01-15T13:31:41.968Z,7.10
2018-01-15T13:34:08.749Z,7.10
2018-01-15T13:36:35.893Z,7.10
2018-01-15T13:39:01.862Z,7.10
2018-01-15T13:41:27.894Z,7.10
2018-01-15T13:43:54.653Z,7.10
2018-01-15T13:46:20.924Z,7.00
2018-01-15T13:48:46.891Z,7.00
2018-01-15T13:51:12.879Z,7.00
2018-01-15T13:53:38.864Z,6.90
2018-01-15T13:56:08.699Z,6.80
2018-01-15T13:58:37.304Z,6.70
2018-01-15T14:01:03.866Z,6.70
2018-01-15T14:03:29.818Z,6.70
2018-01-15T14:05:55.912Z,6.60
2018-01-15T14:08:21.862Z,6.60
2018-01-15T14:10:47.859Z,6.60
2018-01-15T14:13:13.796Z,6.60
2018-01-15T14:15:40.492Z,6.60
2018-01-15T14:18:06.483Z,6.60
2018-01-15T14:20:32.581Z,6.70
2018-01-15T14:22:59.480Z,6.60
2018-01-15T14:25:25.449Z,6.60
2018-01-15T14:27:52.129Z,6.50
2018-01-15T14:30:18.116Z,6.50
2018-01-15T14:32:44.051Z,6.40
2018-01-15T14:35:10.030Z,6.40
2018-01-15T14:37:35.999Z,6.40
2018-01-15T14:40:02.125Z,6.40
2018-01-15T14:42:28.095Z,6.40
2018-01-15T14:44:54.134Z,6.40
2018-01-15T14:47:20.859Z,6.40
2018-01-15T14:49:46.830Z,6.40
2018-01-15T14:52:12.771Z,6.30
2018-01-15T14:54:38.797Z,6.40
2018-01-15T14:57:04.745Z,6.40
2018-01-15T14:59:30.867Z,6.40
2018-01-15T15:01:56.852Z,6.40
2018-01-15T15:04:22.778Z,6.40
2018-01-15T15:06:48.748Z,6.40
2018-01-15T15:09:14.704Z,6.30
2018-01-15T15:11:41.420Z,6.10
2018-01-15T15:14:08.124Z,5.90
2018-01-15T15:16:34.227Z,5.90
2018-01-15T15:19:00.329Z,5.80
2018-01-15T15:21:26.266Z,5.80
2018-01-15T15:23:52.246Z,5.80
2018-01-15T15:26:18.183Z,5.80
2018-01-15T15:28:44.235Z,5.80
2018-01-15T15:31:10.225Z,5.80
2018-01-15T15:33:36.168Z,5.80
2018-01-15T15:36:02.291Z,5.80
2018-01-15T15:38:28.262Z,5.80
2018-01-15T15:40:54.222Z,5.80
2018-01-15T15:43:20.210Z,5.80
2018-01-15T15:45:46.343Z,5.80
2018-01-15T15:48:12.336Z,5.80
2018-01-15T15:50:38.302Z,5.70
2018-01-15T15:53:04.401Z,5.80
2018-01-15T15:55:30.372Z,5.70
2018-01-15T15:57:56.304Z,5.70
2018-01-15T16:00:22.285Z,5.70
2018-01-15T16:02:48.265Z,5.70
2018-01-15T16:05:14.244Z,5.80
2018-01-15T16:07:40.187Z,5.70
2018-01-15T16:10:06.348Z,5.70
2018-01-15T16:12:32.311Z,5.80
2018-01-15T16:14:59.021Z,5.80
2018-01-15T16:17:25.015Z,5.80
2018-01-15T16:19:50.972Z,5.80
2018-01-15T16:22:24.714Z,5.90
2018-01-15T16:24:50.866Z,5.80
2018-01-15T16:27:16.928Z,5.80
2018-01-15T16:29:42.903Z,5.90
2018-01-15T16:32:08.852Z,5.90
2018-01-15T16:34:34.904Z,5.90
2018-01-15T16:37:00.878Z,5.80
2018-01-15T16:39:26.873Z,5.80
2018-01-15T16:41:52.844Z,5.80
2018-01-15T16:44:18.837Z,5.70
2018-01-15T16:46:45.031Z,5.70
2018-01-15T16:49:11.710Z,5.70
2018-01-15T16:51:37.690Z,5.70
2018-01-15T16:54:03.678Z,5.70
2018-01-15T16:56:29.850Z,5.70
2018-01-15T16:58:55.916Z,5.80
2018-01-15T17:01:21.829Z,5.70
2018-01-15T17:03:47.836Z,5.80
2018-01-15T17:06:13.796Z,5.80
2018-01-15T17:08:39.778Z,5.80
2018-01-15T17:11:05.727Z,5.80
2018-01-15T17:13:31.684Z,5.80
2018-01-15T17:15:57.670Z,5.80
2018-01-15T17:18:23.790Z,5.80
2018-01-15T17:20:49.878Z,5.80
2018-01-15T17:23:16.810Z,5.90
2018-01-15T17:25:42.829Z,6.00
2018-01-15T17:28:08.836Z,6.10
2018-01-15T17:30:34.776Z,6.00
2018-01-15T17:33:00.840Z,6.00
2018-01-15T17:35:26.793Z,6.10
2018-01-15T17:37:52.825Z,6.10
2018-01-15T17:40:18.900Z,6.10
2018-01-15T17:42:44.862Z,6.00
2018-01-15T17:45:11.030Z,6.10
2018-01-15T17:47:37.729Z,6.10
2018-01-15T17:50:03.702Z,6.10
2018-01-15T17:52:29.639Z,6.10
2018-01-15T17:54:55.604Z,6.10
2018-01-15T17:57:22.555Z,6.10
2018-01-15T17:59:48.521Z,6.10
2018-01-15T18:02:14.513Z,6.10
2018-01-15T18:04:40.469Z,6.10
2018-01-15T18:07:06.470Z,6.10
2018-01-15T18:09:33.163Z,6.00
2018-01-15T18:11:59.125Z,6.10
2018-01-15T18:14:25.952Z,6.10
2018-01-15T18:16:51.904Z,6.10
2018-01-15T18:19:17.848Z,6.10
2018-01-15T18:21:43.821Z,6.10
2018-01-15T18:24:09.774Z,6.10
2018-01-15T18:26:35.780Z,6.10
2018-01-15T18:29:02.485Z,6.00
2018-01-15T18:31:28.447Z,6.00
2018-01-15T18:33:55.317Z,5.90
2018-01-15T18:36:21.297Z,5.90
2018-01-15T18:38:48.027Z,5.90
2018-01-15T18:41:13.967Z,5.90
2018-01-15T18:43:40.702Z,5.90
2018-01-15T18:46:07.555Z,5.80
2018-01-15T18:48:34.269Z,5.80
2018-01-15T18:51:00.373Z,5.80
2018-01-15T18:53:26.320Z,5.80
2018-01-15T18:55:52.260Z,5.80
2018-01-15T18:58:18.284Z,5.90
2018-01-15T19:00:44.968Z,5.90
2018-01-15T19:03:10.941Z,5.90
2018-01-15T19:05:37.657Z,5.90
2018-01-15T19:08:03.675Z,5.90
2018-01-15T19:10:29.635Z,5.90
2018-01-15T19:12:55.631Z,5.80
2018-01-15T19:15:21.592Z,5.80
2018-01-15T19:17:47.564Z,5.80
2018-01-15T19:20:13.680Z,5.80
2018-01-15T19:22:43.658Z,5.80
2018-01-15T19:25:09.665Z,5.80
2018-01-15T19:27:36.345Z,5.60
2018-01-15T19:30:02.340Z,5.60
2018-01-15T19:32:28.304Z,5.60
2018-01-15T19:34:54.272Z,5.50
2018-01-15T19:43:01.932Z,5.40
2018-01-15T19:51:21.484Z,5.40
2018-01-15T19:53:55.137Z,5.40
2018-01-15T19:56:21.093Z,5.40
2018-01-15T19:58:47.284Z,5.30
2018-01-15T20:01:13.229Z,5.40
2018-01-15T20:03:39.183Z,5.50
2018-01-15T20:06:05.215Z,5.40
2018-01-15T20:26:24.572Z,5.20
2018-01-15T20:28:50.592Z,5.20
2018-01-15T20:31:16.583Z,5.10
2018-01-15T20:33:42.592Z,5.10
2018-01-15T20:36:08.535Z,5.20
2018-01-15T20:38:34.521Z,5.20
2018-01-15T20:41:01.191Z,5.30
2018-01-15T20:43:27.142Z,5.30
2018-01-15T20:45:53.260Z,5.30
2018-01-15T20:48:19.343Z,5.30
2018-01-15T20:50:45.284Z,5.40
2018-01-15T20:53:11.236Z,5.30
2018-01-15T20:55:37.297Z,5.30
2018-01-15T20:58:03.985Z,5.30
2018-01-15T21:00:29.956Z,5.30
2018-01-15T21:02:56.649Z,5.40
2018-01-15T21:05:22.584Z,5.40
2018-01-15T21:07:48.583Z,5.40
2018-01-15T21:10:14.531Z,5.40
2018-01-15T21:12:40.555Z,5.30
2018-01-15T21:15:06.501Z,5.40
2018-01-15T21:17:32.445Z,5.30
2018-01-15T21:19:58.596Z,5.40
2018-01-15T21:22:24.540Z,5.30
2018-01-15T21:24:50.502Z,5.30
2018-01-15T21:27:16.456Z,5.20
2018-01-15T21:29:42.592Z,5.20
2018-01-15T21:32:08.544Z,5.20
2018-01-15T21:34:34.491Z,5.20
2018-01-15T21:37:00.481Z,5.20
2018-01-15T21:39:26.435Z,5.20
2018-01-15T21:41:52.426Z,5.20
2018-01-15T21:44:18.415Z,5.30
2018-01-15T21:46:44.363Z,5.40
2018-01-15T21:49:10.474Z,5.40
2018-01-15T21:51:36.428Z,5.40
2018-01-15T21:54:03.185Z,5.40
2018-01-15T21:56:29.899Z,5.40
2018-01-15T21:58:55.949Z,5.40
2018-01-15T22:01:22.629Z,5.40
2018-01-15T22:03:48.569Z,5.40
2018-01-15T22:06:14.569Z,5.50
2018-01-15T22:08:40.529Z,5.50
2018-01-15T22:11:06.516Z,5.50
2018-01-15T22:13:32.450Z,5.50
2018-01-15T22:15:58.386Z,5.50
2018-01-15T22:18:24.645Z,5.50
2018-01-15T22:20:51.332Z,5.50
2018-01-15T22:23:17.328Z,5.50
2018-01-15T22:25:43.325Z,5.60
2018-01-15T22:28:10.413Z,5.60
2018-01-15T22:30:36.365Z,5.60
2018-01-15T22:33:02.324Z,5.70
2018-01-15T22:35:29.025Z,5.70
2018-01-15T22:37:55.138Z,5.70
2018-01-15T22:40:21.076Z,5.70
2018-01-15T22:42:47.080Z,5.70
2018-01-15T22:45:13.055Z,5.70
2018-01-15T22:47:38.987Z,5.80
2018-01-15T22:50:04.959Z,5.80
2018-01-15T22:52:30.891Z,5.80
2018-01-15T22:54:56.976Z,5.80
2018-01-15T22:57:23.675Z,5.90
2018-01-15T22:59:50.368Z,5.90
2018-01-15T23:02:16.463Z,5.90
2018-01-15T23:04:42.440Z,5.90
2018-01-15T23:07:08.389Z,5.90
2018-01-15T23:09:35.116Z,5.90
2018-01-15T23:12:01.032Z,5.90
2018-01-15T23:14:26.947Z,5.90
2018-01-15T23:16:53.018Z,5.90
2018-01-15T23:19:19.108Z,6.00
2018-01-15T23:21:45.829Z,6.00
2018-01-15T23:24:11.775Z,6.00
2018-01-15T23:26:38.511Z,6.10
2018-01-15T23:29:05.200Z,6.00
2018-01-15T23:31:31.143Z,6.00
2018-01-15T23:33:57.247Z,6.00
2018-01-15T23:36:23.180Z,6.00
2018-01-15T23:38:49.204Z,6.00
2018-01-15T23:41:15.137Z,6.00
2018-01-15T23:43:41.128Z,6.10
2018-01-15T23:46:07.098Z,6.10
2018-01-15T23:48:33.023Z,6.00
2018-01-15T23:50:59.115Z,6.10
2018-01-15T23:53:25.043Z,6.10
2018-01-15T23:55:50.968Z,6.10
2018-01-15T23:58:16.935Z,6.10
