createdAt,value
2019-05-20T00:00:27.952Z,14.83
2019-05-20T00:02:54.544Z,15.53
2019-05-20T00:05:20.683Z,15.17
2019-05-20T00:07:46.832Z,15.27
2019-05-20T00:10:13.283Z,16.53
2019-05-20T00:12:39.444Z,16.87
2019-05-20T00:15:06.187Z,16.63
2019-05-20T00:17:32.341Z,16.93
2019-05-20T00:19:58.532Z,17.50
2019-05-20T00:22:24.667Z,18.47
2019-05-20T00:24:50.867Z,17.17
2019-05-20T00:27:17.011Z,17.20
2019-05-20T00:29:43.223Z,18.80
2019-05-20T00:32:09.453Z,18.10
2019-05-20T00:34:35.836Z,18.80
2019-05-20T00:37:02.155Z,19.53
2019-05-20T00:39:28.311Z,21.20
2019-05-20T00:41:54.452Z,21.07
2019-05-20T00:44:20.604Z,21.90
2019-05-20T00:46:46.804Z,21.53
2019-05-20T00:49:12.959Z,23.47
2019-05-20T00:51:39.107Z,24.23
2019-05-20T00:54:05.261Z,23.77
2019-05-20T00:56:31.512Z,24.90
2019-05-20T00:58:57.665Z,24.57
2019-05-20T01:01:24.048Z,26.13
2019-05-20T01:03:50.778Z,27.00
2019-05-20T01:06:16.914Z,26.60
2019-05-20T01:08:43.316Z,29.63
2019-05-20T01:11:09.483Z,31.07
2019-05-20T01:13:35.769Z,31.23
2019-05-20T01:16:01.921Z,33.30
2019-05-20T01:18:29.124Z,33.13
2019-05-20T01:20:55.359Z,33.17
2019-05-20T01:23:21.523Z,35.17
2019-05-20T01:25:47.678Z,36.80
2019-05-20T01:28:13.814Z,34.63
2019-05-20T01:30:39.972Z,37.03
2019-05-20T01:33:13.848Z,37.23
2019-05-20T01:35:34.191Z,36.80
2019-05-20T01:38:00.363Z,35.37
2019-05-20T01:40:26.541Z,37.37
2019-05-20T01:42:52.671Z,36.93
2019-05-20T01:45:18.844Z,36.20
2019-05-20T01:47:45.244Z,36.27
2019-05-20T01:50:11.494Z,36.33
2019-05-20T01:52:37.661Z,37.70
2019-05-20T01:55:05.986Z,36.27
2019-05-20T01:57:32.135Z,37.07
2019-05-20T01:59:58.643Z,37.70
2019-05-20T02:02:24.795Z,35.50
2019-05-20T02:04:51.454Z,36.97
2019-05-20T02:07:19.264Z,37.83
2019-05-20T02:09:45.419Z,36.70
2019-05-20T02:12:11.575Z,36.50
2019-05-20T02:14:56.884Z,36.40
2019-05-20T02:17:23.062Z,36.63
2019-05-20T02:19:49.468Z,37.73
2019-05-20T02:22:15.648Z,35.50
2019-05-20T02:24:41.784Z,38.00
2019-05-20T02:27:08.365Z,36.63
2019-05-20T02:29:34.508Z,38.03
2019-05-20T02:32:00.673Z,36.27
2019-05-20T02:34:26.816Z,36.40
2019-05-20T02:36:52.989Z,36.30
2019-05-20T02:39:19.127Z,38.93
2019-05-20T02:41:45.320Z,37.33
2019-05-20T02:44:12.464Z,36.37
2019-05-20T02:46:38.613Z,39.77
2019-05-20T02:49:05.208Z,37.83
2019-05-20T02:51:31.604Z,38.93
2019-05-20T02:54:00.054Z,40.93
2019-05-20T02:56:26.528Z,38.40
2019-05-20T02:58:52.697Z,37.03
2019-05-20T03:01:21.993Z,36.20
2019-05-20T03:03:46.910Z,36.50
2019-05-20T03:06:13.071Z,38.97
2019-05-20T03:08:39.245Z,36.03
2019-05-20T03:11:05.420Z,34.27
2019-05-20T03:13:31.566Z,37.03
2019-05-20T03:15:57.722Z,35.07
2019-05-20T03:18:23.870Z,35.70
2019-05-20T03:20:50.016Z,35.07
2019-05-20T03:23:17.440Z,37.50
2019-05-20T03:25:43.982Z,35.13
2019-05-20T03:28:10.150Z,38.57
2019-05-20T03:30:36.406Z,36.43
2019-05-20T03:33:02.641Z,36.90
2019-05-20T03:35:28.905Z,35.97
2019-05-20T03:37:55.133Z,35.33
2019-05-20T03:40:21.559Z,37.47
2019-05-20T03:42:47.717Z,42.13
2019-05-20T03:45:13.887Z,39.33
2019-05-20T03:47:40.328Z,37.47
2019-05-20T03:50:06.791Z,35.67
2019-05-20T03:52:32.944Z,37.83
2019-05-20T03:54:59.105Z,38.63
2019-05-20T03:57:25.272Z,40.17
2019-05-20T03:59:51.479Z,39.13
2019-05-20T04:02:17.645Z,37.13
2019-05-20T04:05:00.660Z,39.20
2019-05-20T04:07:13.163Z,38.77
2019-05-20T04:09:39.328Z,40.87
2019-05-20T04:12:05.517Z,38.73
2019-05-20T04:14:31.687Z,38.43
2019-05-20T04:16:57.885Z,37.07
2019-05-20T04:19:24.042Z,39.10
2019-05-20T04:21:50.505Z,39.17
2019-05-20T04:24:16.976Z,36.93
2019-05-20T04:26:45.167Z,40.60
2019-05-20T04:29:12.237Z,39.80
2019-05-20T04:31:38.690Z,37.90
2019-05-20T04:34:05.159Z,38.07
2019-05-20T04:36:31.346Z,38.70
2019-05-20T04:38:57.491Z,39.43
2019-05-20T04:41:23.939Z,39.67
2019-05-20T04:43:50.421Z,37.33
2019-05-20T04:46:17.680Z,36.50
2019-05-20T04:48:43.855Z,37.07
2019-05-20T04:51:10.024Z,36.97
2019-05-20T04:53:36.183Z,36.77
2019-05-20T04:56:02.436Z,37.23
2019-05-20T04:58:28.595Z,34.70
2019-05-20T05:00:55.861Z,33.73
2019-05-20T05:03:22.328Z,36.90
2019-05-20T05:05:49.311Z,36.23
2019-05-20T05:08:16.968Z,36.20
2019-05-20T05:13:10.246Z,39.00
2019-05-20T05:15:36.405Z,37.97
2019-05-20T05:18:02.856Z,37.83
2019-05-20T05:20:29.109Z,34.00
2019-05-20T05:22:55.257Z,35.60
2019-05-20T05:25:21.430Z,34.80
2019-05-20T05:27:47.566Z,36.33
2019-05-20T05:30:13.920Z,35.57
2019-05-20T05:32:40.571Z,36.07
2019-05-20T05:35:07.153Z,32.97
2019-05-20T05:37:33.487Z,35.23
2019-05-20T05:39:59.997Z,32.87
2019-05-20T05:42:26.475Z,36.40
2019-05-20T05:44:52.677Z,31.37
2019-05-20T05:47:18.831Z,31.97
2019-05-20T05:49:45.199Z,32.13
2019-05-20T05:52:11.351Z,34.67
2019-05-20T05:54:37.524Z,34.47
2019-05-20T05:57:04.770Z,32.53
2019-05-20T05:59:30.945Z,31.50
2019-05-20T06:01:57.087Z,33.00
2019-05-20T06:04:23.236Z,30.67
2019-05-20T06:09:15.481Z,34.60
2019-05-20T06:11:41.637Z,34.23
2019-05-20T06:14:07.795Z,38.07
2019-05-20T06:16:36.812Z,33.57
2019-05-20T06:19:02.015Z,35.23
2019-05-20T06:21:28.182Z,33.27
2019-05-20T06:23:54.407Z,35.17
2019-05-20T06:26:20.623Z,32.80
2019-05-20T06:28:46.849Z,34.13
2019-05-20T06:31:13.291Z,32.10
2019-05-20T06:33:39.460Z,32.50
2019-05-20T06:36:05.961Z,33.83
2019-05-20T06:38:34.806Z,33.73
2019-05-20T06:41:01.718Z,35.03
2019-05-20T06:43:27.979Z,32.87
2019-05-20T06:45:54.155Z,32.10
2019-05-20T06:48:20.318Z,32.97
2019-05-20T06:50:46.479Z,31.23
2019-05-20T06:53:12.639Z,32.67
2019-05-20T06:55:38.834Z,35.93
2019-05-20T06:58:04.983Z,31.03
2019-05-20T07:00:33.474Z,29.77
2019-05-20T07:02:59.623Z,32.00
2019-05-20T07:05:25.782Z,29.53
2019-05-20T07:07:51.954Z,33.07
2019-05-20T07:10:18.094Z,33.60
2019-05-20T07:12:44.274Z,31.30
2019-05-20T07:15:10.758Z,33.73
2019-05-20T07:17:37.406Z,32.63
2019-05-20T07:20:05.245Z,30.90
2019-05-20T07:22:32.596Z,32.03
2019-05-20T07:49:21.559Z,31.13
2019-05-20T07:51:48.093Z,29.27
2019-05-20T07:54:15.512Z,29.67
2019-05-20T07:56:44.590Z,30.17
2019-05-20T07:59:13.845Z,31.93
2019-05-20T08:01:40.428Z,32.47
2019-05-20T08:04:06.575Z,30.43
2019-05-20T08:06:32.850Z,29.80
2019-05-20T08:08:59.121Z,30.27
2019-05-20T08:11:25.345Z,28.30
2019-05-20T08:13:51.515Z,30.70
2019-05-20T08:16:17.672Z,31.77
2019-05-20T08:18:43.844Z,30.40
2019-05-20T08:21:10.192Z,32.90
2019-05-20T08:23:36.372Z,30.43
2019-05-20T08:26:03.825Z,30.37
2019-05-20T08:28:30.005Z,28.73
2019-05-20T08:30:57.972Z,30.17
2019-05-20T08:33:24.299Z,30.93
2019-05-20T08:35:50.450Z,29.17
2019-05-20T08:38:16.629Z,29.33
2019-05-20T08:40:42.789Z,30.70
2019-05-20T08:43:09.708Z,30.27
2019-05-20T08:45:37.364Z,31.30
2019-05-20T08:48:03.617Z,30.93
2019-05-20T08:50:29.771Z,30.07
2019-05-20T09:20:09.037Z,32.57
2019-05-20T09:22:35.371Z,31.10
2019-05-20T09:25:02.103Z,31.60
2019-05-20T09:27:30.420Z,29.20
2019-05-20T09:29:56.841Z,31.27
2019-05-20T09:32:23.082Z,33.07
2019-05-20T09:34:49.405Z,30.93
2019-05-20T09:37:16.165Z,33.27
2019-05-20T09:39:42.430Z,32.23
2019-05-20T09:42:08.611Z,32.67
2019-05-20T09:44:35.271Z,31.43
2019-05-20T09:47:01.429Z,33.63
2019-05-20T09:49:27.628Z,32.67
2019-05-20T09:51:53.868Z,33.37
2019-05-20T09:54:20.024Z,35.90
2019-05-20T09:56:46.202Z,31.70
2019-05-20T09:59:16.243Z,32.33
2019-05-20T10:01:40.655Z,34.30
2019-05-20T10:04:08.012Z,36.60
2019-05-20T10:06:34.178Z,36.20
2019-05-20T10:09:00.411Z,34.73
2019-05-20T10:11:26.637Z,37.27
2019-05-20T10:13:52.786Z,37.13
2019-05-20T10:16:19.106Z,38.67
2019-05-20T10:18:47.943Z,35.43
2019-05-20T10:21:17.082Z,36.37
2019-05-20T10:23:43.816Z,34.63
2019-05-20T10:26:09.994Z,37.00
2019-05-20T10:28:36.158Z,39.50
2019-05-20T10:31:02.420Z,35.07
2019-05-20T10:33:28.576Z,39.77
2019-05-20T10:35:54.722Z,40.30
2019-05-20T10:38:21.123Z,40.43
2019-05-20T10:40:47.346Z,38.17
2019-05-20T10:43:13.610Z,39.07
2019-05-20T10:45:39.978Z,39.67
2019-05-20T10:48:08.780Z,40.23
2019-05-20T10:50:34.406Z,38.23
2019-05-20T10:53:00.691Z,38.23
2019-05-20T10:55:27.938Z,39.73
2019-05-20T10:57:54.168Z,37.17
2019-05-20T11:00:21.912Z,38.37
2019-05-20T11:02:48.163Z,37.63
2019-05-20T11:05:16.647Z,37.23
2019-05-20T11:07:43.022Z,43.67
2019-05-20T11:10:09.935Z,47.73
2019-05-20T11:12:36.108Z,47.87
2019-05-20T11:15:04.961Z,45.87
2019-05-20T11:17:31.294Z,47.67
2019-05-20T11:19:57.520Z,47.23
2019-05-20T11:22:23.709Z,47.93
2019-05-20T11:24:49.876Z,52.83
2019-05-20T11:27:16.055Z,52.40
2019-05-20T11:29:42.241Z,53.23
2019-05-20T11:32:08.618Z,48.43
2019-05-20T11:34:35.739Z,48.40
2019-05-20T11:37:02.008Z,50.70
2019-05-20T11:39:33.261Z,49.33
2019-05-20T11:41:56.638Z,50.67
2019-05-20T11:44:22.806Z,48.87
2019-05-20T11:46:48.997Z,52.60
2019-05-20T11:49:15.143Z,58.10
2019-05-20T11:51:41.627Z,57.50
2019-05-20T11:54:08.021Z,54.67
2019-05-20T11:56:35.061Z,53.80
2019-05-20T11:59:01.322Z,53.20
2019-05-20T12:01:27.778Z,54.37
2019-05-20T12:03:53.936Z,46.90
2019-05-20T12:06:20.330Z,48.27
2019-05-20T12:08:46.500Z,47.83
2019-05-20T12:11:12.668Z,45.70
2019-05-20T12:13:38.851Z,45.37
2019-05-20T12:16:05.268Z,46.23
2019-05-20T12:18:31.512Z,43.73
2019-05-20T12:20:57.687Z,41.73
2019-05-20T12:23:23.844Z,41.87
2019-05-20T12:25:50.998Z,45.87
2019-05-20T12:28:17.374Z,41.50
2019-05-20T12:30:43.883Z,43.53
2019-05-20T12:33:19.645Z,40.87
2019-05-20T12:35:39.296Z,41.07
2019-05-20T12:38:05.640Z,39.23
2019-05-20T12:40:32.164Z,42.20
2019-05-20T12:42:58.518Z,42.63
2019-05-20T12:45:24.907Z,42.97
2019-05-20T12:47:51.663Z,46.03
2019-05-20T12:50:17.930Z,43.03
2019-05-20T12:52:44.073Z,45.23
2019-05-20T12:55:10.540Z,44.17
2019-05-20T12:57:36.826Z,47.33
2019-05-20T13:00:06.469Z,45.37
2019-05-20T13:02:32.943Z,45.73
2019-05-20T13:04:59.360Z,49.97
2019-05-20T13:07:25.502Z,49.10
2019-05-20T13:09:51.682Z,44.30
2019-05-20T13:12:17.827Z,47.77
2019-05-20T13:14:43.989Z,45.90
2019-05-20T13:17:10.123Z,46.50
2019-05-20T13:19:36.282Z,45.30
2019-05-20T13:22:02.727Z,46.50
2019-05-20T13:24:28.916Z,51.53
2019-05-20T13:26:55.057Z,51.37
2019-05-20T13:29:21.521Z,52.70
2019-05-20T13:31:47.930Z,58.33
2019-05-20T13:34:18.050Z,56.20
2019-05-20T13:36:42.879Z,55.27
2019-05-20T13:39:09.024Z,56.70
2019-05-20T13:41:35.614Z,57.43
2019-05-20T13:44:02.100Z,51.57
2019-05-20T13:46:28.271Z,54.30
2019-05-20T13:48:54.428Z,56.60
2019-05-20T13:51:20.575Z,55.07
2019-05-20T13:53:46.762Z,53.10
2019-05-20T13:56:12.914Z,48.83
2019-05-20T13:58:39.070Z,47.00
2019-05-20T14:01:05.220Z,48.00
2019-05-20T14:03:31.403Z,49.33
2019-05-20T14:05:57.544Z,51.20
2019-05-20T14:08:23.692Z,46.27
2019-05-20T14:11:03.737Z,45.17
2019-05-20T14:13:18.463Z,43.50
2019-05-20T14:15:44.607Z,44.97
2019-05-20T14:18:10.771Z,47.20
2019-05-20T14:20:37.245Z,39.27
2019-05-20T14:23:03.396Z,40.97
2019-05-20T14:25:29.593Z,42.33
2019-05-20T14:27:56.919Z,43.53
2019-05-20T14:30:23.079Z,41.33
2019-05-20T14:32:49.243Z,52.90
2019-05-20T14:35:15.524Z,49.10
2019-05-20T14:37:41.700Z,45.97
2019-05-20T14:40:08.501Z,44.33
2019-05-20T14:42:35.753Z,43.37
2019-05-20T14:45:02.978Z,40.00
2019-05-20T14:47:29.157Z,45.90
2019-05-20T14:49:55.552Z,41.90
2019-05-20T14:52:21.704Z,42.23
2019-05-20T14:54:47.884Z,42.03
2019-05-20T14:57:14.045Z,42.33
2019-05-20T14:59:40.198Z,44.17
2019-05-20T15:02:06.355Z,41.97
2019-05-20T15:04:32.532Z,40.40
2019-05-20T15:06:58.672Z,49.63
2019-05-20T15:09:24.871Z,46.93
2019-05-20T15:11:51.093Z,44.53
2019-05-20T15:14:17.267Z,42.97
2019-05-20T15:16:43.438Z,42.97
2019-05-20T15:19:09.995Z,46.03
2019-05-20T15:21:36.384Z,47.83
2019-05-20T15:24:02.784Z,45.83
2019-05-20T15:26:29.024Z,43.00
2019-05-20T15:28:55.429Z,44.07
2019-05-20T15:31:21.591Z,46.57
2019-05-20T15:33:47.742Z,44.03
2019-05-20T15:36:14.054Z,44.43
2019-05-20T15:38:41.187Z,43.23
2019-05-20T15:41:07.348Z,44.33
2019-05-20T15:43:33.504Z,46.70
2019-05-20T15:45:59.662Z,47.07
2019-05-20T15:48:25.837Z,46.93
2019-05-20T15:50:52.314Z,47.47
2019-05-20T15:53:18.476Z,47.97
2019-05-20T15:55:44.651Z,45.03
2019-05-20T15:58:10.807Z,48.57
2019-05-20T16:00:36.965Z,44.30
2019-05-20T16:03:03.389Z,45.53
2019-05-20T16:05:29.622Z,46.43
2019-05-20T16:07:55.782Z,47.10
2019-05-20T16:10:22.032Z,46.53
2019-05-20T16:12:48.190Z,49.47
2019-05-20T16:15:14.542Z,49.73
2019-05-20T16:17:40.826Z,47.90
2019-05-20T16:20:07.595Z,47.53
2019-05-20T16:22:34.142Z,46.23
2019-05-20T16:25:00.301Z,46.27
2019-05-20T16:27:26.458Z,48.57
2019-05-20T16:30:05.663Z,42.83
2019-05-20T16:32:21.343Z,43.57
2019-05-20T16:34:47.540Z,44.43
2019-05-20T16:37:13.688Z,44.47
2019-05-20T16:39:39.836Z,42.60
2019-05-20T16:42:06.026Z,40.87
2019-05-20T16:44:33.263Z,40.73
2019-05-20T16:46:59.426Z,43.97
2019-05-20T16:49:25.799Z,42.10
2019-05-20T16:51:52.960Z,41.50
2019-05-20T16:54:19.120Z,42.30
2019-05-20T16:56:45.289Z,40.00
2019-05-20T16:59:11.656Z,42.80
2019-05-20T17:01:45.937Z,39.93
2019-05-20T17:04:06.971Z,40.63
2019-05-20T17:06:33.237Z,40.33
2019-05-20T17:08:59.408Z,39.17
2019-05-20T17:11:25.614Z,38.50
2019-05-20T17:13:51.866Z,38.70
2019-05-20T17:16:18.068Z,43.37
2019-05-20T17:18:45.944Z,39.47
2019-05-20T17:21:12.138Z,41.87
2019-05-20T17:23:38.299Z,42.33
2019-05-20T17:26:04.480Z,43.10
2019-05-20T17:28:30.627Z,42.50
2019-05-20T17:30:56.800Z,40.67
2019-05-20T17:33:22.971Z,42.40
2019-05-20T17:35:49.307Z,38.10
2019-05-20T17:38:15.474Z,38.87
2019-05-20T17:40:41.748Z,42.80
2019-05-20T17:43:07.915Z,39.07
2019-05-20T17:45:34.062Z,39.23
2019-05-20T17:48:00.504Z,37.67
2019-05-20T17:50:26.651Z,38.57
2019-05-20T17:52:52.837Z,37.60
2019-05-20T17:55:19.618Z,32.97
2019-05-20T17:57:46.702Z,35.43
2019-05-20T18:00:18.001Z,35.20
2019-05-20T18:02:44.161Z,35.40
2019-05-20T18:05:14.257Z,33.70
2019-05-20T18:07:39.140Z,33.90
2019-05-20T18:10:05.771Z,34.07
2019-05-20T18:12:31.983Z,33.47
2019-05-20T18:15:00.046Z,34.60
2019-05-20T18:17:26.528Z,34.60
2019-05-20T18:19:52.752Z,33.03
2019-05-20T18:22:19.365Z,33.87
2019-05-20T18:24:45.538Z,33.37
2019-05-20T18:27:12.129Z,33.10
2019-05-20T18:29:38.553Z,33.70
2019-05-20T18:32:04.711Z,33.23
2019-05-20T18:34:30.871Z,33.10
2019-05-20T18:36:57.194Z,36.40
2019-05-20T18:39:23.399Z,33.43
2019-05-20T18:41:49.945Z,36.23
2019-05-20T18:44:16.187Z,34.57
2019-05-20T18:46:42.437Z,35.30
2019-05-20T18:49:08.608Z,35.70
2019-05-20T20:09:37.685Z,47.23
2019-05-20T20:12:03.850Z,48.20
2019-05-20T20:14:30.037Z,52.60
2019-05-20T20:16:56.172Z,50.30
2019-05-20T20:19:22.409Z,51.10
2019-05-20T20:21:48.659Z,52.80
2019-05-20T20:24:15.086Z,60.87
2019-05-20T20:26:41.265Z,52.53
2019-05-20T20:29:07.431Z,57.27
2019-05-20T20:31:33.597Z,55.10
2019-05-20T20:34:00.012Z,55.50
2019-05-20T20:36:26.154Z,52.70
2019-05-20T20:38:52.298Z,57.07
2019-05-20T20:41:18.801Z,54.60
2019-05-20T20:43:45.081Z,55.73
2019-05-20T20:46:11.224Z,54.93
2019-05-20T20:48:37.416Z,51.53
2019-05-20T20:51:03.907Z,53.67
2019-05-20T20:53:30.089Z,56.43
2019-05-20T20:55:56.244Z,52.70
2019-05-20T20:58:22.394Z,51.83
2019-05-20T21:00:48.561Z,52.40
2019-05-20T21:03:14.698Z,52.80
2019-05-20T21:05:40.870Z,53.30
2019-05-20T22:04:27.434Z,35.30
2019-05-20T22:26:32.453Z,43.03
2019-05-20T22:28:58.608Z,42.27
2019-05-20T22:31:26.518Z,44.00
2019-05-20T22:33:52.678Z,46.03
2019-05-20T22:36:18.829Z,38.47
2019-05-20T22:38:44.976Z,42.43
2019-05-20T22:41:11.127Z,40.30
2019-05-20T22:43:37.276Z,38.73
2019-05-20T22:46:03.454Z,37.43
2019-05-20T22:48:29.637Z,36.30
2019-05-20T22:50:56.280Z,37.90
2019-05-20T22:53:22.451Z,38.83
2019-05-20T22:55:48.599Z,39.77
2019-05-20T22:58:14.766Z,34.93
2019-05-20T23:00:42.018Z,35.10
2019-05-20T23:03:08.170Z,33.23
2019-05-20T23:05:34.372Z,35.37
2019-05-20T23:08:00.551Z,33.63
2019-05-20T23:10:26.718Z,33.93
2019-05-20T23:12:52.872Z,34.00
2019-05-20T23:15:19.270Z,33.37
2019-05-20T23:17:45.615Z,34.67
2019-05-20T23:20:12.552Z,32.33
2019-05-20T23:22:38.732Z,31.50
2019-05-20T23:25:04.909Z,27.40
2019-05-20T23:27:31.082Z,31.13
2019-05-20T23:29:57.269Z,32.63
2019-05-20T23:32:23.434Z,29.13
2019-05-20T23:34:50.016Z,30.73
2019-05-20T23:37:16.168Z,30.93
2019-05-20T23:39:42.330Z,27.57
