createdAt,value
2018-09-13T00:00:06.529Z,18.39
2018-09-13T00:02:37.516Z,18.42
2018-09-13T00:05:08.531Z,18.34
2018-09-13T00:07:39.668Z,18.24
2018-09-13T00:10:10.561Z,18.20
2018-09-13T00:12:41.521Z,18.20
2018-09-13T00:15:12.476Z,18.22
2018-09-13T00:17:43.510Z,18.10
2018-09-13T00:20:14.482Z,18.16
2018-09-13T00:22:45.512Z,18.06
2018-09-13T00:25:16.472Z,18.12
2018-09-13T00:27:47.572Z,18.03
2018-09-13T00:30:18.513Z,18.07
2018-09-13T00:32:49.524Z,18.10
2018-09-13T00:35:20.477Z,18.02
2018-09-13T00:37:51.529Z,17.98
2018-09-13T00:40:22.497Z,18.00
2018-09-13T00:42:53.498Z,17.92
2018-09-13T00:45:24.502Z,17.97
2018-09-13T00:47:55.513Z,17.88
2018-09-13T00:50:26.497Z,17.88
2018-09-13T00:52:57.489Z,17.78
2018-09-13T00:55:28.489Z,17.79
2018-09-13T00:57:59.582Z,17.76
2018-09-13T01:00:30.517Z,17.78
2018-09-13T01:03:01.501Z,17.70
2018-09-13T01:05:32.482Z,17.70
2018-09-13T01:08:03.618Z,17.82
2018-09-13T01:10:34.537Z,17.65
2018-09-13T01:13:05.506Z,17.68
2018-09-13T01:15:36.513Z,17.69
2018-09-13T01:18:07.501Z,17.55
2018-09-13T01:20:38.494Z,17.63
2018-09-13T01:23:09.542Z,17.55
2018-09-13T01:25:40.519Z,17.62
2018-09-13T01:28:11.519Z,17.52
2018-09-13T01:30:42.492Z,17.58
2018-09-13T01:33:13.505Z,17.50
2018-09-13T01:35:44.546Z,17.40
2018-09-13T01:38:15.511Z,17.41
2018-09-13T01:40:46.530Z,17.50
2018-09-13T01:43:17.497Z,17.43
2018-09-13T01:45:48.481Z,17.50
2018-09-13T01:48:19.599Z,17.46
2018-09-13T01:50:50.498Z,17.48
2018-09-13T01:53:21.523Z,17.44
2018-09-13T01:55:52.514Z,17.41
2018-09-13T01:58:24.010Z,17.43
2018-09-13T02:00:55.455Z,17.32
2018-09-13T02:03:26.550Z,17.41
2018-09-13T02:05:57.498Z,17.34
2018-09-13T02:08:28.505Z,17.33
2018-09-13T02:10:59.498Z,17.33
2018-09-13T02:13:30.532Z,17.28
2018-09-13T02:16:01.526Z,17.29
2018-09-13T02:18:32.558Z,17.24
2018-09-13T02:21:03.525Z,17.23
2018-09-13T02:23:34.505Z,17.23
2018-09-13T02:26:05.497Z,17.17
2018-09-13T02:31:53.548Z,17.15
2018-09-13T02:34:24.510Z,17.19
2018-09-13T02:36:55.481Z,17.15
2018-09-13T02:39:26.517Z,17.18
2018-09-13T02:41:57.498Z,17.15
2018-09-13T02:44:28.497Z,17.15
2018-09-13T02:46:59.521Z,17.10
2018-09-13T02:49:30.515Z,17.08
2018-09-13T02:52:01.654Z,17.14
2018-09-13T02:54:32.552Z,17.13
2018-09-13T02:57:03.518Z,17.05
2018-09-13T02:59:34.529Z,17.05
2018-09-13T03:02:05.496Z,17.12
2018-09-13T03:04:36.533Z,17.06
2018-09-13T03:07:07.492Z,17.03
2018-09-13T03:09:38.518Z,17.08
2018-09-13T03:12:09.493Z,16.99
2018-09-13T03:14:40.533Z,17.00
2018-09-13T03:17:11.527Z,16.92
2018-09-13T03:19:42.485Z,17.01
2018-09-13T03:22:13.476Z,17.01
2018-09-13T03:24:44.481Z,16.91
2018-09-13T03:27:15.534Z,16.97
2018-09-13T03:29:46.560Z,16.94
2018-09-13T03:32:17.498Z,16.89
2018-09-13T03:34:48.634Z,17.05
2018-09-13T03:37:19.541Z,16.95
2018-09-13T03:39:50.555Z,16.96
2018-09-13T03:42:21.478Z,16.99
2018-09-13T03:44:52.518Z,16.99
2018-09-13T03:47:23.488Z,17.02
2018-09-13T03:49:54.559Z,16.95
2018-09-13T03:52:25.490Z,16.96
2018-09-13T03:54:56.515Z,16.98
2018-09-13T03:57:27.522Z,17.03
2018-09-13T03:59:58.503Z,16.90
2018-09-13T04:02:30.371Z,16.93
2018-09-13T04:05:01.512Z,16.93
2018-09-13T04:07:32.485Z,16.90
2018-09-13T04:10:03.550Z,16.90
2018-09-13T04:12:34.551Z,16.92
2018-09-13T04:15:05.691Z,16.86
2018-09-13T04:17:36.586Z,16.95
2018-09-13T04:20:07.489Z,16.89
2018-09-13T04:22:38.536Z,16.85
2018-09-13T04:25:09.493Z,16.84
2018-09-13T04:27:40.512Z,16.79
2018-09-13T04:30:11.477Z,16.85
2018-09-13T04:32:42.485Z,16.87
2018-09-13T04:35:13.503Z,16.82
2018-09-13T04:37:44.598Z,16.83
2018-09-13T04:40:15.554Z,16.83
2018-09-13T04:42:46.501Z,16.87
2018-09-13T04:45:17.496Z,16.77
2018-09-13T04:47:48.569Z,16.77
2018-09-13T04:50:19.513Z,16.83
2018-09-13T04:52:50.505Z,16.84
2018-09-13T04:55:21.558Z,16.80
2018-09-13T04:57:52.555Z,16.79
2018-09-13T05:00:23.591Z,16.84
2018-09-13T05:02:54.519Z,16.86
2018-09-13T05:05:25.537Z,16.80
2018-09-13T05:07:56.513Z,16.87
2018-09-13T05:10:27.514Z,16.75
2018-09-13T05:12:58.577Z,16.81
2018-09-13T05:15:29.506Z,16.83
2018-09-13T05:18:00.481Z,16.77
2018-09-13T05:20:31.489Z,16.82
2018-09-13T05:23:02.499Z,16.74
2018-09-13T05:25:33.527Z,16.83
2018-09-13T05:28:04.533Z,16.82
2018-09-13T05:30:35.534Z,16.82
2018-09-13T05:33:07.026Z,16.76
2018-09-13T05:35:38.290Z,16.81
2018-09-13T05:38:09.363Z,16.89
2018-09-13T05:40:40.493Z,16.91
2018-09-13T05:43:11.501Z,16.86
2018-09-13T05:45:42.496Z,16.90
2018-09-13T05:48:13.597Z,17.11
2018-09-13T05:50:44.655Z,16.91
2018-09-13T05:53:15.583Z,16.94
2018-09-13T05:55:46.550Z,17.06
2018-09-13T05:58:17.503Z,17.29
2018-09-13T06:00:48.604Z,17.09
2018-09-13T06:03:19.498Z,16.92
2018-09-13T06:05:51.001Z,17.06
2018-09-13T06:08:22.317Z,17.01
2018-09-13T06:10:53.405Z,17.08
2018-09-13T06:13:24.574Z,17.01
2018-09-13T06:15:55.481Z,17.08
2018-09-13T06:18:26.493Z,17.03
2018-09-13T06:20:57.481Z,17.12
2018-09-13T06:23:28.476Z,17.02
2018-09-13T06:25:59.516Z,17.09
2018-09-13T06:28:30.482Z,17.19
2018-09-13T06:31:01.477Z,17.12
2018-09-13T06:33:32.486Z,17.10
2018-09-13T06:36:03.472Z,17.28
2018-09-13T06:38:34.469Z,17.44
2018-09-13T06:41:05.527Z,17.66
2018-09-13T06:43:36.482Z,17.58
2018-09-13T06:46:07.477Z,17.89
2018-09-13T06:48:38.571Z,17.84
2018-09-13T06:51:09.510Z,17.84
2018-09-13T06:53:40.546Z,17.68
2018-09-13T06:56:11.514Z,18.00
2018-09-13T06:58:42.502Z,17.71
2018-09-13T07:01:13.489Z,17.78
2018-09-13T07:03:44.485Z,17.83
2018-09-13T07:06:15.496Z,17.88
2018-09-13T07:08:46.627Z,17.98
2018-09-13T07:11:17.519Z,17.80
2018-09-13T07:13:48.579Z,17.89
2018-09-13T07:16:19.641Z,17.93
2018-09-13T07:18:50.797Z,18.04
2018-09-13T07:21:21.633Z,18.07
2018-09-13T07:23:52.490Z,18.26
2018-09-13T07:26:23.509Z,18.20
2018-09-13T07:28:54.489Z,18.18
2018-09-13T07:31:25.521Z,18.20
2018-09-13T07:33:56.533Z,18.41
2018-09-13T07:36:27.522Z,18.30
2018-09-13T07:38:59.022Z,18.16
2018-09-13T07:41:30.374Z,18.12
2018-09-13T07:44:01.506Z,18.27
2018-09-13T07:46:32.507Z,18.30
2018-09-13T07:49:03.584Z,18.35
2018-09-13T07:51:34.501Z,18.36
2018-09-13T07:54:05.517Z,18.38
2018-09-13T07:56:36.567Z,18.27
2018-09-13T07:59:08.213Z,18.52
2018-09-13T08:01:40.294Z,18.63
2018-09-13T08:04:11.377Z,18.79
2018-09-13T08:06:42.493Z,19.01
2018-09-13T08:09:15.221Z,19.09
2018-09-13T08:11:46.389Z,19.19
2018-09-13T08:14:17.490Z,19.20
2018-09-13T08:16:48.498Z,19.25
2018-09-13T08:19:19.481Z,19.30
2018-09-13T08:21:50.746Z,19.62
2018-09-13T08:24:21.501Z,19.44
2018-09-13T08:26:52.503Z,19.38
2018-09-13T08:29:23.457Z,19.75
2018-09-13T08:31:54.525Z,19.86
2018-09-13T08:34:25.494Z,19.76
2018-09-13T08:36:56.525Z,19.84
2018-09-13T08:39:27.469Z,19.83
2018-09-13T08:41:58.537Z,20.01
2018-09-13T08:44:29.502Z,20.15
2018-09-13T08:47:00.505Z,20.08
2018-09-13T08:49:31.454Z,19.99
2018-09-13T08:52:02.586Z,20.02
2018-09-13T08:54:33.541Z,19.78
2018-09-13T08:57:04.545Z,19.75
2018-09-13T08:59:35.525Z,19.68
2018-09-13T09:02:06.538Z,19.88
2018-09-13T09:04:37.469Z,19.82
2018-09-13T09:07:08.548Z,19.79
2018-09-13T09:09:39.530Z,19.79
2018-09-13T09:12:10.497Z,19.85
2018-09-13T09:14:41.464Z,19.86
2018-09-13T09:17:12.615Z,19.59
2018-09-13T09:19:43.483Z,19.64
2018-09-13T09:22:14.494Z,19.79
2018-09-13T09:24:45.464Z,19.68
2018-09-13T09:27:16.537Z,19.45
2018-09-13T09:29:47.554Z,19.76
2018-09-13T09:32:18.509Z,19.70
2018-09-13T09:34:49.548Z,19.95
2018-09-13T09:37:20.528Z,20.06
2018-09-13T09:39:51.510Z,20.01
2018-09-13T09:42:22.509Z,19.56
2018-09-13T09:44:53.505Z,19.61
2018-09-13T09:47:24.514Z,19.62
2018-09-13T09:49:55.535Z,19.58
2018-09-13T09:52:26.555Z,19.65
2018-09-13T09:54:59.214Z,19.51
2018-09-13T09:57:30.394Z,19.62
2018-09-13T10:00:01.482Z,19.71
2018-09-13T10:02:32.514Z,19.78
2018-09-13T10:05:03.490Z,19.84
2018-09-13T10:07:34.509Z,19.72
2018-09-13T10:10:05.548Z,19.81
2018-09-13T10:12:36.524Z,19.85
2018-09-13T10:15:12.863Z,19.75
2018-09-13T10:17:48.749Z,19.63
2018-09-13T10:20:24.740Z,20.04
2018-09-13T10:23:00.713Z,19.98
2018-09-13T10:25:36.610Z,20.02
2018-09-13T10:28:12.760Z,20.10
2018-09-13T10:30:48.722Z,19.90
2018-09-13T10:33:24.565Z,19.78
2018-09-13T10:36:00.857Z,20.20
2018-09-13T10:41:23.496Z,20.13
2018-09-13T10:44:59.348Z,20.05
2018-09-13T10:47:35.556Z,20.24
2018-09-13T10:50:11.769Z,20.12
2018-09-13T10:52:44.513Z,20.00
2018-09-13T10:55:15.520Z,20.12
2018-09-13T10:57:46.505Z,20.19
2018-09-13T11:00:17.493Z,20.16
2018-09-13T11:02:48.503Z,19.95
2018-09-13T11:05:19.498Z,19.92
2018-09-13T11:07:50.502Z,20.10
2018-09-13T11:10:21.483Z,20.04
2018-09-13T11:12:57.749Z,20.34
2018-09-13T11:15:35.460Z,20.22
2018-09-13T11:18:07.606Z,20.46
2018-09-13T11:20:38.556Z,20.79
2018-09-13T11:23:09.530Z,20.79
2018-09-13T11:25:40.510Z,20.81
2018-09-13T11:28:11.498Z,20.78
2018-09-13T11:30:42.552Z,20.86
2018-09-13T11:33:13.518Z,20.76
2018-09-13T11:35:44.509Z,20.71
2018-09-13T11:38:15.513Z,20.93
2018-09-13T11:40:46.815Z,20.64
2018-09-13T11:43:17.521Z,20.92
2018-09-13T11:45:48.554Z,21.09
2018-09-13T11:48:19.491Z,21.05
2018-09-13T11:50:50.545Z,21.11
2018-09-13T11:53:21.497Z,20.90
2018-09-13T11:55:52.511Z,21.04
2018-09-13T11:58:23.507Z,21.21
2018-09-13T12:00:54.489Z,21.44
2018-09-13T12:03:25.481Z,21.66
2018-09-13T12:05:56.489Z,21.56
2018-09-13T12:08:27.611Z,21.97
2018-09-13T12:10:58.561Z,21.78
2018-09-13T12:13:29.530Z,21.43
2018-09-13T12:16:00.509Z,21.64
2018-09-13T12:18:31.581Z,21.27
2018-09-13T12:21:02.518Z,21.66
2018-09-13T12:23:33.531Z,21.66
2018-09-13T12:26:04.538Z,21.44
2018-09-13T12:28:35.497Z,21.53
2018-09-13T12:31:06.645Z,21.46
2018-09-13T12:33:37.504Z,21.29
2018-09-13T12:36:08.702Z,21.75
2018-09-13T12:38:39.576Z,21.62
2018-09-13T12:41:10.521Z,21.74
2018-09-13T12:43:41.503Z,21.80
2018-09-13T12:46:12.513Z,21.96
2018-09-13T12:48:43.501Z,21.79
2018-09-13T12:51:14.482Z,21.65
2018-09-13T12:53:45.651Z,22.13
2018-09-13T12:56:16.557Z,22.13
2018-09-13T12:58:47.503Z,21.76
2018-09-13T13:01:18.512Z,21.78
2018-09-13T13:03:49.726Z,21.54
2018-09-13T13:06:20.597Z,21.32
2018-09-13T13:08:51.681Z,21.27
2018-09-13T13:11:22.518Z,21.47
2018-09-13T13:13:53.522Z,21.21
2018-09-13T13:16:24.559Z,21.42
2018-09-13T13:18:55.490Z,21.46
2018-09-13T13:21:26.505Z,21.54
2018-09-13T13:23:57.493Z,21.29
2018-09-13T13:26:28.557Z,21.23
2018-09-13T13:28:59.489Z,21.05
2018-09-13T13:31:30.534Z,21.22
2018-09-13T13:34:01.497Z,21.21
2018-09-13T13:36:32.507Z,21.17
2018-09-13T13:39:03.566Z,21.09
2018-09-13T13:41:34.546Z,21.31
2018-09-13T13:44:05.616Z,20.97
2018-09-13T13:46:36.506Z,20.97
2018-09-13T13:49:07.510Z,21.06
2018-09-13T13:51:38.520Z,21.31
2018-09-13T13:54:09.486Z,21.21
2018-09-13T13:56:40.481Z,21.33
2018-09-13T13:59:11.471Z,21.01
2018-09-13T14:01:42.457Z,21.03
2018-09-13T14:04:13.425Z,21.31
2018-09-13T14:06:44.455Z,21.42
2018-09-13T14:09:15.485Z,21.28
2018-09-13T14:11:46.520Z,21.24
2018-09-13T14:14:17.514Z,21.40
2018-09-13T14:16:48.497Z,21.46
2018-09-13T14:19:19.512Z,21.34
2018-09-13T14:21:50.570Z,21.24
2018-09-13T14:24:21.499Z,21.36
2018-09-13T14:26:52.508Z,21.38
2018-09-13T14:29:23.531Z,21.40
2018-09-13T14:31:54.505Z,21.50
2018-09-13T14:34:25.537Z,21.50
2018-09-13T14:36:56.514Z,21.65
2018-09-13T14:39:27.501Z,21.68
2018-09-13T14:41:58.524Z,21.95
2018-09-13T14:44:29.574Z,21.80
2018-09-13T14:47:02.450Z,21.76
2018-09-13T14:49:33.521Z,21.96
2018-09-13T14:52:04.497Z,22.06
2018-09-13T14:54:35.649Z,21.74
2018-09-13T14:57:06.590Z,21.86
2018-09-13T14:59:37.563Z,21.65
2018-09-13T15:02:08.521Z,21.78
2018-09-13T15:04:39.567Z,21.69
2018-09-13T15:07:10.531Z,21.74
2018-09-13T15:09:42.025Z,21.64
2018-09-13T15:12:13.302Z,21.80
2018-09-13T15:14:44.392Z,21.73
2018-09-13T15:17:15.626Z,21.53
2018-09-13T15:19:46.626Z,21.54
2018-09-13T15:22:17.570Z,21.58
2018-09-13T15:24:48.785Z,21.53
2018-09-13T15:27:19.730Z,21.42
2018-09-13T15:29:50.614Z,21.27
2018-09-13T15:32:21.513Z,21.31
2018-09-13T15:34:52.534Z,21.26
2018-09-13T15:37:23.616Z,21.27
2018-09-13T15:39:54.590Z,21.14
2018-09-13T15:42:25.520Z,21.15
2018-09-13T15:44:56.534Z,21.12
2018-09-13T15:47:27.501Z,20.98
2018-09-13T15:49:58.505Z,21.08
2018-09-13T15:52:29.582Z,21.11
2018-09-13T15:55:00.497Z,21.20
2018-09-13T15:57:31.493Z,21.03
2018-09-13T16:00:02.513Z,21.18
2018-09-13T16:02:33.510Z,21.20
2018-09-13T16:05:04.523Z,20.97
2018-09-13T16:07:35.530Z,21.27
2018-09-13T16:10:06.612Z,21.11
2018-09-13T16:12:37.769Z,21.04
2018-09-13T16:15:08.558Z,21.03
2018-09-13T16:17:39.520Z,21.02
2018-09-13T16:20:10.481Z,21.07
2018-09-13T16:22:41.569Z,21.05
2018-09-13T16:25:12.477Z,21.23
2018-09-13T16:27:43.563Z,21.10
2018-09-13T16:30:14.509Z,20.96
2018-09-13T16:32:45.509Z,21.06
2018-09-13T16:35:16.566Z,21.17
2018-09-13T16:37:53.339Z,21.12
2018-09-13T16:40:29.325Z,21.18
2018-09-13T16:43:05.693Z,21.17
2018-09-13T16:45:36.554Z,21.18
2018-09-13T16:48:08.234Z,21.28
2018-09-13T16:50:39.356Z,21.18
2018-09-13T16:53:10.426Z,21.03
2018-09-13T16:55:41.380Z,21.22
2018-09-13T16:58:12.522Z,21.13
2018-09-13T17:00:43.502Z,21.06
2018-09-13T17:06:01.473Z,21.08
2018-09-13T17:08:32.571Z,21.04
2018-09-13T17:11:03.563Z,20.96
2018-09-13T17:13:34.532Z,20.80
2018-09-13T17:16:05.508Z,20.89
2018-09-13T17:18:36.492Z,20.96
2018-09-13T17:21:07.545Z,20.95
2018-09-13T17:23:38.662Z,20.86
2018-09-13T17:26:09.555Z,20.94
2018-09-13T17:28:40.490Z,20.85
2018-09-13T17:31:11.783Z,20.86
2018-09-13T17:33:42.567Z,20.84
2018-09-13T17:36:13.486Z,20.76
2018-09-13T17:38:44.526Z,20.69
2018-09-13T17:41:15.539Z,20.84
2018-09-13T17:43:46.482Z,20.80
2018-09-13T17:46:17.465Z,20.68
2018-09-13T17:48:48.543Z,20.68
2018-09-13T17:51:19.490Z,20.63
2018-09-13T17:53:50.476Z,20.60
2018-09-13T17:56:21.487Z,20.53
2018-09-13T17:58:52.506Z,20.55
2018-09-13T18:01:23.545Z,20.55
2018-09-13T18:03:54.472Z,20.48
2018-09-13T18:06:25.465Z,20.47
2018-09-13T18:08:56.496Z,20.37
2018-09-13T18:11:27.491Z,20.37
2018-09-13T18:13:59.278Z,20.47
2018-09-13T18:16:30.383Z,20.41
2018-09-13T18:19:01.523Z,20.30
2018-09-13T18:21:32.530Z,20.31
2018-09-13T18:24:03.618Z,20.33
2018-09-13T18:26:34.505Z,20.23
2018-09-13T18:29:05.970Z,20.23
2018-09-13T18:31:36.899Z,20.18
2018-09-13T18:34:08.013Z,20.16
2018-09-13T18:36:39.286Z,20.12
2018-09-13T18:39:11.823Z,20.11
2018-09-13T18:41:42.670Z,20.07
2018-09-13T18:44:13.562Z,20.15
2018-09-13T18:49:30.940Z,19.92
2018-09-13T18:52:02.227Z,19.97
2018-09-13T18:54:33.509Z,19.91
2018-09-13T18:57:04.525Z,19.94
2018-09-13T18:59:35.550Z,19.93
2018-09-13T19:02:06.546Z,19.94
2018-09-13T19:04:37.517Z,19.85
2018-09-13T19:07:08.629Z,19.97
2018-09-13T19:09:39.671Z,19.86
2018-09-13T19:12:10.552Z,19.84
2018-09-13T19:14:41.549Z,19.76
2018-09-13T19:17:12.571Z,19.77
2018-09-13T19:19:43.473Z,19.63
2018-09-13T19:22:14.513Z,19.66
2018-09-13T19:24:46.286Z,19.54
2018-09-13T19:27:17.371Z,19.46
2018-09-13T19:29:48.561Z,19.40
2018-09-13T19:32:19.818Z,19.43
2018-09-13T19:34:51.824Z,19.30
2018-09-13T19:37:23.223Z,19.27
2018-09-13T19:39:53.398Z,19.22
2018-09-13T19:42:24.495Z,19.15
2018-09-13T19:44:57.255Z,19.04
2018-09-13T19:47:28.447Z,18.89
2018-09-13T19:49:59.845Z,18.93
2018-09-13T19:52:31.280Z,19.03
2018-09-13T19:55:02.466Z,18.89
2018-09-13T19:57:33.526Z,18.96
2018-09-13T20:00:04.548Z,18.80
2018-09-13T20:02:35.598Z,18.75
2018-09-13T20:05:06.698Z,18.67
2018-09-13T20:07:37.576Z,18.75
2018-09-13T20:10:08.657Z,18.71
2018-09-13T20:12:40.014Z,18.67
2018-09-13T20:15:11.428Z,18.68
2018-09-13T20:17:42.554Z,18.52
2018-09-13T20:20:13.610Z,18.36
2018-09-13T20:22:44.571Z,18.31
2018-09-13T20:25:15.887Z,18.36
2018-09-13T20:27:49.812Z,18.31
2018-09-13T20:30:20.635Z,18.21
2018-09-13T20:32:51.580Z,18.28
2018-09-13T20:35:22.545Z,18.21
2018-09-13T20:37:53.754Z,18.09
2018-09-13T20:40:24.561Z,17.93
2018-09-13T20:42:55.754Z,17.94
2018-09-13T20:45:26.598Z,17.91
2018-09-13T20:47:57.520Z,17.88
2018-09-13T20:50:28.529Z,17.91
2018-09-13T20:52:59.554Z,17.88
2018-09-13T20:55:30.488Z,17.73
2018-09-13T20:58:01.589Z,17.66
2018-09-13T21:00:33.601Z,17.72
2018-09-13T21:03:05.686Z,17.61
2018-09-13T21:05:36.610Z,17.65
2018-09-13T21:08:07.590Z,17.56
2018-09-13T21:10:38.502Z,17.75
2018-09-13T21:13:09.587Z,17.56
2018-09-13T21:15:40.547Z,17.70
2018-09-13T21:18:11.547Z,17.42
2018-09-13T21:20:42.502Z,17.57
2018-09-13T21:23:13.480Z,17.48
2018-09-13T21:25:44.584Z,17.41
2018-09-13T21:28:15.518Z,17.33
2018-09-13T21:30:46.523Z,17.25
2018-09-13T21:33:17.494Z,17.21
2018-09-13T21:35:48.553Z,17.19
2018-09-13T21:38:19.538Z,17.06
2018-09-13T21:40:50.500Z,17.02
2018-09-13T21:43:21.507Z,16.93
2018-09-13T21:45:52.539Z,17.00
2018-09-13T21:48:23.486Z,16.76
2018-09-13T21:50:54.481Z,16.66
2018-09-13T21:53:25.497Z,16.74
2018-09-13T21:55:56.522Z,16.71
2018-09-13T21:58:27.547Z,16.72
2018-09-13T22:00:58.553Z,16.69
2018-09-13T22:03:29.478Z,16.68
2018-09-13T22:06:00.538Z,16.51
2018-09-13T22:08:31.483Z,16.47
2018-09-13T22:11:02.522Z,16.50
2018-09-13T22:13:33.739Z,16.36
2018-09-13T22:16:04.654Z,16.43
2018-09-13T22:18:35.553Z,16.26
2018-09-13T22:21:06.655Z,16.17
2018-09-13T22:23:37.530Z,16.20
2018-09-13T22:26:08.627Z,16.34
2018-09-13T22:28:39.590Z,16.21
2018-09-13T22:31:10.500Z,16.02
2018-09-13T22:33:41.881Z,15.99
2018-09-13T22:36:12.897Z,15.92
2018-09-13T22:38:43.685Z,16.05
2018-09-13T22:41:14.502Z,15.99
2018-09-13T22:43:52.667Z,15.99
2018-09-13T22:46:24.437Z,15.96
2018-09-13T22:48:55.485Z,15.87
2018-09-13T22:51:26.755Z,15.90
2018-09-13T22:53:57.546Z,15.85
2018-09-13T22:56:28.529Z,15.82
2018-09-13T22:58:59.476Z,15.81
2018-09-13T23:01:30.505Z,15.82
2018-09-13T23:04:01.497Z,15.91
2018-09-13T23:06:32.502Z,15.84
2018-09-13T23:09:03.516Z,15.83
2018-09-13T23:11:34.559Z,15.87
2018-09-13T23:14:05.516Z,15.77
2018-09-13T23:16:36.683Z,15.84
2018-09-13T23:19:07.801Z,15.86
2018-09-13T23:21:39.006Z,15.85
2018-09-13T23:24:10.300Z,15.89
2018-09-13T23:26:41.364Z,15.88
2018-09-13T23:29:12.362Z,15.94
2018-09-13T23:31:43.550Z,15.82
2018-09-13T23:34:15.577Z,15.87
2018-09-13T23:36:46.493Z,15.94
2018-09-13T23:39:17.654Z,15.82
2018-09-13T23:41:48.530Z,15.84
2018-09-13T23:44:19.514Z,15.88
2018-09-13T23:46:50.535Z,15.93
2018-09-13T23:49:21.538Z,16.02
2018-09-13T23:51:52.527Z,15.95
2018-09-13T23:54:23.478Z,15.97
2018-09-13T23:56:54.515Z,15.91
2018-09-13T23:59:25.512Z,15.90
