createdAt,value
2024-01-05T00:01:47.167Z,11.10
2024-01-05T00:04:17.047Z,10.87
2024-01-05T00:06:47.421Z,10.10
2024-01-05T00:09:18.503Z,10.57
2024-01-05T00:11:50.222Z,9.97
2024-01-05T00:14:34.095Z,10.50
2024-01-05T00:17:10.547Z,10.57
2024-01-05T00:19:40.130Z,10.67
2024-01-05T00:22:10.776Z,11.60
2024-01-05T00:24:41.693Z,10.93
2024-01-05T00:27:16.322Z,10.63
2024-01-05T00:29:49.642Z,10.97
2024-01-05T00:32:23.527Z,10.40
2024-01-05T00:34:53.491Z,9.90
2024-01-05T00:37:23.387Z,10.67
2024-01-05T00:39:54.955Z,10.90
2024-01-05T00:42:24.809Z,9.97
2024-01-05T00:45:05.953Z,10.23
2024-01-05T00:47:36.359Z,9.70
2024-01-05T00:50:11.894Z,10.20
2024-01-05T00:52:41.883Z,9.60
2024-01-05T00:55:12.379Z,10.37
2024-01-05T00:57:42.007Z,9.40
2024-01-05T01:00:15.128Z,9.93
2024-01-05T01:02:45.210Z,9.30
2024-01-05T01:05:15.518Z,9.70
2024-01-05T01:07:45.160Z,9.17
2024-01-05T01:10:14.855Z,9.70
2024-01-05T01:12:47.148Z,9.03
2024-01-05T01:15:19.461Z,10.50
2024-01-05T01:17:50.969Z,8.80
2024-01-05T01:20:20.480Z,9.80
2024-01-05T01:22:51.257Z,9.90
2024-01-05T01:25:36.981Z,10.07
2024-01-05T01:28:14.824Z,9.17
2024-01-05T01:30:48.956Z,9.13
2024-01-05T01:33:27.303Z,8.43
2024-01-05T01:35:57.713Z,9.63
2024-01-05T01:38:30.529Z,9.70
2024-01-05T01:41:05.757Z,10.07
2024-01-05T01:43:35.980Z,9.67
2024-01-05T01:46:08.325Z,9.00
2024-01-05T01:48:38.172Z,10.07
2024-01-05T01:51:09.216Z,10.83
2024-01-05T01:53:46.481Z,10.10
2024-01-05T01:56:16.920Z,10.40
2024-01-05T01:58:47.176Z,10.33
2024-01-05T02:01:26.871Z,9.83
2024-01-05T02:03:56.198Z,10.07
2024-01-05T02:06:34.777Z,10.27
2024-01-05T02:09:05.853Z,9.97
2024-01-05T02:11:36.330Z,10.30
2024-01-05T02:14:06.431Z,10.13
2024-01-05T02:16:38.149Z,10.37
2024-01-05T02:19:08.480Z,11.80
2024-01-05T02:21:45.514Z,10.87
2024-01-05T02:24:17.338Z,10.43
2024-01-05T02:26:48.165Z,12.07
2024-01-05T02:29:23.856Z,11.83
2024-01-05T02:31:53.603Z,13.67
2024-01-05T02:34:30.012Z,13.77
2024-01-05T02:37:01.469Z,12.73
2024-01-05T02:39:34.820Z,13.57
2024-01-05T02:42:04.842Z,13.47
2024-01-05T02:44:38.861Z,14.27
2024-01-05T02:47:12.057Z,14.50
2024-01-05T02:49:41.901Z,14.63
2024-01-05T02:52:12.195Z,14.00
2024-01-05T02:54:45.604Z,15.67
2024-01-05T02:57:15.190Z,15.20
2024-01-05T02:59:52.185Z,15.40
2024-01-05T03:02:22.067Z,14.97
2024-01-05T03:04:53.202Z,15.07
2024-01-05T03:07:25.139Z,15.17
2024-01-05T03:09:56.254Z,15.17
2024-01-05T03:12:29.380Z,16.13
2024-01-05T03:14:58.750Z,16.53
2024-01-05T03:17:30.876Z,16.17
2024-01-05T03:20:01.127Z,15.17
2024-01-05T03:22:32.375Z,16.43
2024-01-05T03:25:07.093Z,14.17
2024-01-05T03:27:38.146Z,13.60
2024-01-05T03:30:10.346Z,14.37
2024-01-05T03:32:40.653Z,13.30
2024-01-05T03:35:11.174Z,14.33
2024-01-05T03:37:41.227Z,13.83
2024-01-05T03:40:15.406Z,14.13
2024-01-05T03:42:45.445Z,14.43
2024-01-05T03:45:15.657Z,14.47
2024-01-05T03:47:45.848Z,13.70
2024-01-05T03:50:16.022Z,13.67
2024-01-05T03:52:45.989Z,14.87
2024-01-05T03:55:20.363Z,14.70
2024-01-05T03:57:50.661Z,13.00
2024-01-05T04:00:26.550Z,13.70
2024-01-05T04:03:09.960Z,14.13
2024-01-05T04:05:43.119Z,13.40
2024-01-05T04:08:13.094Z,12.57
2024-01-05T04:10:50.605Z,13.33
2024-01-05T04:13:20.653Z,14.20
2024-01-05T04:15:50.716Z,12.10
2024-01-05T04:18:20.678Z,14.23
2024-01-05T04:20:50.665Z,13.87
2024-01-05T04:23:19.990Z,14.80
2024-01-05T04:25:52.698Z,13.53
2024-01-05T04:28:27.787Z,13.57
2024-01-05T04:30:58.600Z,14.10
2024-01-05T04:33:28.992Z,14.03
2024-01-05T04:35:58.765Z,12.97
2024-01-05T04:38:32.773Z,13.73
2024-01-05T04:41:04.281Z,12.17
2024-01-05T04:43:34.965Z,12.77
2024-01-05T04:46:07.645Z,11.90
2024-01-05T04:48:42.739Z,12.47
2024-01-05T04:51:12.797Z,11.23
2024-01-05T04:53:42.393Z,10.70
2024-01-05T04:56:13.915Z,11.70
2024-01-05T04:58:44.646Z,12.60
2024-01-05T05:01:20.744Z,11.60
2024-01-05T05:03:51.843Z,11.83
2024-01-05T05:06:22.544Z,11.77
2024-01-05T05:09:03.810Z,10.83
2024-01-05T05:11:36.143Z,10.67
2024-01-05T05:14:06.151Z,10.70
2024-01-05T05:16:38.298Z,10.63
2024-01-05T05:19:07.877Z,10.07
2024-01-05T05:21:39.593Z,10.50
2024-01-05T05:24:09.016Z,10.27
2024-01-05T05:26:41.283Z,10.80
2024-01-05T05:29:10.749Z,12.13
2024-01-05T05:31:41.034Z,11.07
2024-01-05T05:34:12.263Z,11.77
2024-01-05T05:36:41.087Z,12.77
2024-01-05T05:39:11.088Z,12.23
2024-01-05T05:41:42.890Z,12.13
2024-01-05T05:44:12.491Z,12.43
2024-01-05T05:46:41.143Z,13.03
2024-01-05T05:49:11.689Z,12.90
2024-01-05T05:51:42.667Z,13.63
2024-01-05T05:54:13.467Z,11.97
2024-01-05T05:56:44.424Z,13.17
2024-01-05T05:59:21.841Z,13.90
2024-01-05T06:01:52.842Z,13.00
2024-01-05T06:04:26.628Z,13.17
2024-01-05T06:06:59.072Z,13.00
2024-01-05T06:09:30.928Z,14.07
2024-01-05T06:12:06.589Z,12.97
2024-01-05T06:14:39.526Z,14.03
2024-01-05T06:17:09.381Z,12.73
2024-01-05T06:19:47.445Z,13.37
2024-01-05T06:22:17.213Z,12.10
2024-01-05T06:24:48.144Z,12.30
2024-01-05T06:27:32.668Z,12.57
2024-01-05T06:30:06.493Z,12.43
2024-01-05T06:32:35.437Z,12.10
2024-01-05T06:35:05.615Z,11.90
2024-01-05T06:37:35.703Z,12.77
2024-01-05T06:40:09.642Z,11.87
2024-01-05T06:42:41.879Z,12.63
2024-01-05T06:45:12.543Z,11.67
2024-01-05T06:47:42.472Z,13.07
2024-01-05T06:50:13.628Z,12.17
2024-01-05T06:52:44.392Z,13.57
2024-01-05T06:55:15.453Z,14.10
2024-01-05T06:57:53.077Z,13.67
2024-01-05T07:00:24.563Z,14.17
2024-01-05T07:02:53.819Z,15.00
2024-01-05T07:05:29.917Z,15.10
2024-01-05T07:08:01.471Z,14.50
2024-01-05T07:10:31.605Z,15.67
2024-01-05T07:13:03.689Z,15.93
2024-01-05T07:15:34.265Z,15.43
2024-01-05T07:18:09.917Z,14.23
2024-01-05T07:20:41.138Z,15.33
2024-01-05T07:23:12.465Z,14.70
2024-01-05T07:28:27.159Z,16.70
2024-01-05T07:30:58.699Z,17.80
2024-01-05T07:33:28.157Z,18.17
2024-01-05T07:35:59.711Z,18.07
2024-01-05T07:38:29.949Z,20.47
2024-01-05T07:41:01.441Z,18.60
2024-01-05T07:43:34.327Z,20.63
2024-01-05T07:46:05.979Z,19.57
2024-01-05T07:48:34.980Z,18.57
2024-01-05T07:51:06.870Z,18.10
2024-01-05T07:53:36.605Z,18.97
2024-01-05T07:56:07.604Z,18.43
2024-01-05T07:58:38.407Z,19.40
2024-01-05T08:01:08.725Z,20.30
2024-01-05T08:03:40.805Z,19.40
2024-01-05T08:06:11.172Z,19.83
2024-01-05T08:08:52.058Z,20.43
2024-01-05T08:11:25.744Z,19.93
2024-01-05T08:14:00.474Z,18.87
2024-01-05T08:16:29.891Z,18.37
2024-01-05T08:18:59.746Z,18.10
2024-01-05T08:21:30.451Z,19.50
2024-01-05T08:24:01.983Z,17.90
2024-01-05T08:26:32.588Z,19.30
2024-01-05T08:29:06.128Z,18.70
2024-01-05T08:31:38.196Z,19.07
2024-01-05T08:34:10.481Z,19.90
2024-01-05T08:36:55.162Z,19.03
2024-01-05T08:39:27.845Z,18.10
2024-01-05T08:41:59.107Z,18.07
2024-01-05T08:44:30.927Z,19.30
2024-01-05T08:47:06.579Z,19.27
2024-01-05T08:49:39.105Z,17.60
2024-01-05T08:52:13.395Z,19.17
2024-01-05T08:54:45.836Z,18.13
2024-01-05T08:57:16.700Z,18.87
2024-01-05T08:59:54.223Z,18.73
2024-01-05T09:02:25.695Z,17.77
2024-01-05T09:05:04.336Z,17.07
2024-01-05T09:07:39.120Z,17.83
2024-01-05T09:10:13.320Z,18.20
2024-01-05T09:12:44.334Z,19.47
2024-01-05T09:15:18.380Z,17.07
2024-01-05T09:17:48.774Z,17.70
2024-01-05T09:20:18.275Z,18.93
2024-01-05T09:22:50.938Z,17.20
2024-01-05T09:25:21.521Z,17.70
2024-01-05T09:27:53.094Z,17.70
2024-01-05T09:30:25.463Z,19.53
2024-01-05T09:33:02.262Z,17.17
2024-01-05T09:35:32.489Z,15.90
2024-01-05T09:38:03.684Z,16.40
2024-01-05T09:40:33.766Z,15.67
2024-01-05T09:43:04.722Z,13.93
2024-01-05T09:45:38.681Z,16.17
2024-01-05T09:48:13.435Z,15.13
2024-01-05T09:50:45.550Z,15.57
2024-01-05T09:53:15.937Z,15.93
2024-01-05T09:55:51.848Z,16.03
2024-01-05T09:58:22.553Z,16.77
2024-01-05T10:00:56.659Z,16.10
2024-01-05T10:03:27.401Z,16.33
2024-01-05T10:05:57.913Z,17.77
2024-01-05T10:08:28.456Z,17.43
2024-01-05T10:11:00.112Z,17.00
2024-01-05T10:13:30.493Z,17.60
2024-01-05T10:16:04.166Z,17.03
2024-01-05T10:18:37.943Z,17.53
2024-01-05T10:21:21.050Z,15.60
2024-01-05T10:23:52.296Z,16.93
2024-01-05T10:26:21.504Z,17.43
2024-01-05T10:28:50.917Z,16.33
2024-01-05T10:31:21.123Z,16.63
2024-01-05T10:33:51.615Z,16.67
2024-01-05T10:36:24.156Z,17.53
2024-01-05T10:38:53.747Z,16.93
2024-01-05T10:41:23.343Z,16.70
2024-01-05T10:43:55.072Z,17.20
2024-01-05T10:46:26.516Z,16.77
2024-01-05T10:48:56.681Z,16.80
2024-01-05T10:51:25.902Z,16.23
2024-01-05T10:53:55.026Z,16.10
2024-01-05T10:56:24.637Z,15.80
2024-01-05T10:58:53.936Z,16.73
2024-01-05T11:01:24.250Z,16.23
2024-01-05T11:03:55.086Z,16.47
2024-01-05T11:06:24.120Z,16.37
2024-01-05T11:09:11.015Z,16.83
2024-01-05T11:11:54.754Z,19.13
2024-01-05T11:14:41.831Z,17.80
2024-01-05T11:17:49.178Z,19.97
2024-01-05T11:20:39.729Z,19.37
2024-01-05T11:23:10.963Z,19.47
2024-01-05T11:25:39.910Z,19.50
2024-01-05T11:28:08.694Z,19.87
2024-01-05T11:30:42.341Z,17.10
2024-01-05T11:33:46.929Z,18.13
2024-01-05T11:36:56.449Z,22.03
2024-01-05T11:39:45.313Z,30.83
2024-01-05T11:42:34.994Z,33.17
2024-01-05T11:45:06.458Z,42.87
2024-01-05T11:47:41.624Z,26.47
2024-01-05T11:50:41.714Z,26.27
2024-01-05T11:53:15.349Z,39.60
2024-01-05T11:55:51.633Z,40.37
2024-01-05T11:58:22.139Z,48.53
2024-01-05T12:00:53.063Z,47.87
2024-01-05T12:03:24.416Z,40.17
2024-01-05T12:05:57.868Z,42.30
2024-01-05T12:08:27.154Z,32.73
2024-01-05T12:10:57.148Z,39.80
2024-01-05T12:13:28.849Z,43.90
2024-01-05T12:16:01.874Z,40.87
2024-01-05T12:18:38.338Z,25.90
2024-01-05T12:21:11.373Z,16.73
2024-01-05T12:23:42.344Z,16.73
2024-01-05T12:26:12.057Z,18.43
2024-01-05T12:28:42.865Z,27.30
2024-01-05T12:31:13.054Z,25.50
2024-01-05T12:33:43.259Z,25.47
2024-01-05T12:36:25.564Z,25.50
2024-01-05T12:38:54.084Z,22.83
2024-01-05T12:41:24.127Z,20.67
2024-01-05T12:43:53.283Z,19.90
2024-01-05T12:46:24.771Z,20.57
2024-01-05T12:48:53.831Z,21.40
2024-01-05T12:51:24.477Z,21.97
2024-01-05T12:54:05.020Z,20.33
2024-01-05T12:56:34.237Z,18.57
2024-01-05T12:59:04.798Z,18.77
2024-01-05T13:01:33.739Z,20.60
2024-01-05T13:04:03.359Z,18.73
2024-01-05T13:06:33.823Z,17.53
2024-01-05T13:09:03.177Z,16.20
2024-01-05T13:11:31.828Z,16.23
2024-01-05T13:14:01.103Z,17.17
2024-01-05T13:16:31.779Z,16.87
2024-01-05T13:19:01.361Z,16.87
2024-01-05T13:21:32.351Z,17.00
2024-01-05T13:24:03.439Z,15.80
2024-01-05T13:26:32.209Z,15.23
2024-01-05T13:29:01.216Z,14.37
2024-01-05T13:34:00.083Z,16.07
2024-01-05T13:36:28.910Z,15.60
2024-01-05T13:38:57.989Z,15.47
2024-01-05T13:41:27.995Z,14.67
2024-01-05T13:43:56.850Z,14.43
2024-01-05T13:46:26.404Z,14.40
2024-01-05T13:48:55.385Z,15.80
2024-01-05T13:51:24.797Z,13.50
2024-01-05T13:53:54.607Z,13.10
2024-01-05T13:56:23.402Z,14.93
2024-01-05T13:58:56.672Z,14.20
2024-01-05T14:01:25.426Z,15.27
2024-01-05T14:03:54.387Z,15.87
2024-01-05T14:06:23.395Z,13.90
2024-01-05T14:08:52.161Z,15.57
2024-01-05T14:11:21.445Z,16.20
2024-01-05T14:13:52.280Z,15.20
2024-01-05T14:16:22.818Z,16.37
2024-01-05T14:18:51.990Z,16.00
2024-01-05T14:21:27.687Z,16.63
2024-01-05T14:23:56.534Z,18.33
2024-01-05T14:26:27.312Z,19.03
2024-01-05T14:28:56.170Z,21.10
2024-01-05T14:31:30.730Z,19.77
2024-01-05T14:34:00.290Z,18.30
2024-01-05T14:36:29.050Z,15.30
2024-01-05T14:38:57.885Z,14.63
2024-01-05T14:41:29.204Z,13.67
2024-01-05T14:43:58.428Z,11.70
2024-01-05T14:46:30.479Z,8.37
2024-01-05T14:48:59.601Z,7.10
2024-01-05T14:51:28.381Z,7.37
2024-01-05T14:53:57.038Z,8.40
2024-01-05T14:56:25.807Z,6.23
2024-01-05T14:58:54.559Z,5.40
2024-01-05T15:01:23.356Z,3.87
2024-01-05T15:03:53.638Z,3.57
2024-01-05T15:06:24.975Z,3.47
2024-01-05T15:08:53.578Z,4.13
2024-01-05T15:11:22.568Z,5.80
2024-01-05T15:13:51.446Z,7.27
2024-01-05T15:16:21.046Z,6.70
2024-01-05T15:18:50.016Z,8.00
2024-01-05T15:21:26.856Z,10.57
2024-01-05T15:23:55.695Z,9.80
2024-01-05T15:26:24.542Z,9.93
2024-01-05T15:28:53.195Z,9.57
2024-01-05T15:31:22.690Z,8.30
2024-01-05T15:33:54.301Z,8.07
2024-01-05T15:36:26.222Z,7.53
2024-01-05T15:38:55.183Z,8.60
2024-01-05T15:41:25.100Z,8.77
2024-01-05T15:43:57.196Z,8.87
2024-01-05T15:46:28.395Z,9.63
2024-01-05T15:48:59.198Z,8.60
2024-01-05T15:51:31.297Z,9.03
2024-01-05T15:54:01.480Z,8.43
2024-01-05T15:56:30.541Z,9.07
2024-01-05T15:58:58.996Z,9.20
2024-01-05T16:01:27.837Z,9.57
2024-01-05T16:03:56.818Z,9.60
2024-01-05T16:06:25.912Z,9.13
2024-01-05T16:08:56.227Z,9.07
2024-01-05T16:11:31.127Z,7.60
2024-01-05T16:14:00.022Z,7.97
2024-01-05T16:16:30.538Z,8.60
2024-01-05T16:19:01.961Z,9.10
2024-01-05T16:21:32.620Z,8.37
2024-01-05T16:24:04.777Z,8.90
2024-01-05T16:26:33.817Z,9.23
2024-01-05T16:29:02.562Z,9.57
2024-01-05T16:31:31.468Z,9.17
2024-01-05T16:34:00.697Z,9.77
2024-01-05T16:36:29.765Z,9.50
2024-01-05T16:38:58.576Z,9.97
2024-01-05T16:41:29.380Z,10.33
2024-01-05T16:43:59.887Z,10.10
2024-01-05T16:46:31.141Z,10.43
2024-01-05T16:48:59.849Z,10.87
2024-01-05T16:51:31.533Z,11.33
2024-01-05T16:54:01.169Z,11.23
2024-01-05T16:56:33.989Z,11.57
2024-01-05T16:59:03.228Z,11.83
2024-01-05T17:01:34.566Z,12.20
2024-01-05T17:04:08.121Z,11.57
2024-01-05T17:06:38.450Z,12.67
2024-01-05T17:09:07.643Z,13.93
2024-01-05T17:11:37.643Z,13.67
2024-01-05T17:14:06.132Z,14.83
2024-01-05T17:16:34.710Z,13.37
2024-01-05T17:19:03.342Z,13.60
2024-01-05T17:21:32.522Z,12.47
2024-01-05T17:24:01.228Z,12.43
2024-01-05T17:26:31.256Z,13.47
2024-01-05T17:29:04.411Z,13.20
2024-01-05T17:31:34.332Z,13.73
2024-01-05T17:34:03.261Z,13.23
2024-01-05T17:36:32.098Z,13.67
2024-01-05T17:39:02.404Z,13.40
2024-01-05T17:41:31.172Z,13.80
2024-01-05T17:44:01.813Z,13.50
2024-01-05T17:46:30.452Z,12.73
2024-01-05T17:49:00.042Z,12.40
2024-01-05T17:51:33.659Z,13.97
2024-01-05T17:54:02.437Z,13.63
2024-01-05T17:56:34.410Z,12.83
2024-01-05T17:59:05.082Z,13.07
2024-01-05T18:01:34.580Z,12.70
2024-01-05T18:04:03.237Z,12.60
2024-01-05T18:06:31.803Z,12.83
2024-01-05T18:09:01.618Z,12.17
2024-01-05T18:11:30.132Z,12.33
2024-01-05T18:13:59.946Z,13.23
2024-01-05T18:16:36.697Z,13.27
2024-01-05T18:19:06.054Z,12.27
2024-01-05T18:21:34.662Z,12.40
2024-01-05T18:24:05.269Z,12.80
2024-01-05T18:26:36.993Z,11.93
2024-01-05T18:29:17.120Z,12.00
2024-01-05T18:31:54.930Z,11.57
2024-01-05T18:34:24.938Z,11.53
2024-01-05T18:36:54.603Z,11.33
2024-01-05T18:39:23.417Z,10.97
2024-01-05T18:41:51.987Z,10.73
2024-01-05T18:44:20.758Z,10.10
2024-01-05T18:46:51.467Z,10.70
2024-01-05T18:49:24.730Z,10.60
2024-01-05T18:51:54.540Z,10.17
2024-01-05T18:54:23.275Z,10.70
2024-01-05T18:56:52.456Z,10.37
2024-01-05T18:59:21.264Z,9.53
2024-01-05T19:01:50.305Z,9.50
2024-01-05T19:04:19.157Z,8.83
2024-01-05T19:06:49.332Z,9.07
2024-01-05T19:09:18.379Z,10.17
2024-01-05T19:11:46.787Z,8.67
2024-01-05T19:14:15.657Z,9.50
2024-01-05T19:16:44.859Z,8.83
2024-01-05T19:19:16.900Z,9.00
2024-01-05T19:21:55.866Z,8.70
2024-01-05T19:24:27.014Z,8.23
2024-01-05T19:26:55.793Z,7.80
2024-01-05T19:29:25.509Z,8.73
2024-01-05T19:31:54.243Z,9.10
2024-01-05T19:34:22.994Z,8.07
2024-01-05T19:36:54.013Z,9.00
2024-01-05T19:39:23.008Z,8.90
2024-01-05T19:41:51.673Z,8.70
2024-01-05T19:44:21.863Z,9.13
2024-01-05T19:46:51.398Z,8.93
2024-01-05T19:49:20.693Z,9.33
2024-01-05T19:51:50.675Z,9.53
2024-01-05T19:54:21.175Z,9.20
2024-01-05T19:56:50.279Z,9.10
2024-01-05T19:59:20.950Z,9.70
2024-01-05T20:01:50.120Z,8.33
2024-01-05T20:04:19.966Z,9.43
2024-01-05T20:06:50.524Z,8.80
2024-01-05T20:09:21.168Z,9.70
2024-01-05T20:11:50.480Z,10.03
2024-01-05T20:14:20.467Z,9.40
2024-01-05T20:16:49.291Z,11.30
2024-01-05T20:19:18.351Z,9.87
2024-01-05T20:21:49.502Z,10.53
2024-01-05T20:24:22.438Z,10.27
2024-01-05T20:26:54.700Z,9.73
2024-01-05T20:29:23.316Z,10.47
2024-01-05T20:31:54.383Z,10.50
2024-01-05T20:34:26.640Z,10.93
2024-01-05T20:36:55.600Z,10.80
2024-01-05T20:39:26.688Z,10.87
2024-01-05T20:41:55.486Z,10.23
2024-01-05T20:44:25.418Z,10.20
2024-01-05T20:46:54.265Z,10.53
2024-01-05T20:49:22.851Z,10.40
2024-01-05T20:51:51.766Z,10.60
2024-01-05T20:54:20.831Z,10.90
2024-01-05T20:56:51.952Z,11.47
2024-01-05T20:59:20.642Z,11.13
2024-01-05T21:01:50.203Z,10.33
2024-01-05T21:04:19.796Z,10.87
2024-01-05T21:06:49.356Z,10.40
2024-01-05T21:09:18.198Z,10.93
2024-01-05T21:11:48.195Z,10.27
2024-01-05T21:14:18.201Z,10.20
2024-01-05T21:16:48.106Z,11.07
2024-01-05T21:19:18.057Z,10.93
2024-01-05T21:21:48.605Z,10.90
2024-01-05T21:24:18.096Z,10.43
2024-01-05T21:26:47.227Z,10.90
2024-01-05T21:29:17.301Z,10.57
2024-01-05T21:31:51.206Z,10.07
2024-01-05T21:34:20.908Z,11.17
2024-01-05T21:36:50.637Z,11.03
2024-01-05T21:39:19.387Z,10.87
2024-01-05T21:41:49.436Z,12.43
2024-01-05T21:44:20.102Z,11.37
2024-01-05T21:46:49.134Z,11.47
2024-01-05T21:49:17.764Z,10.10
2024-01-05T21:51:49.714Z,11.50
2024-01-05T21:54:18.530Z,11.03
2024-01-05T21:56:47.413Z,11.63
2024-01-05T21:59:16.617Z,11.67
2024-01-05T22:01:49.541Z,11.67
2024-01-05T22:04:18.295Z,11.57
2024-01-05T22:06:47.123Z,12.17
2024-01-05T22:09:17.482Z,12.20
2024-01-05T22:11:46.716Z,11.60
2024-01-05T22:14:16.932Z,11.77
2024-01-05T22:16:45.993Z,13.13
2024-01-05T22:19:16.169Z,12.37
2024-01-05T22:21:45.054Z,13.13
2024-01-05T22:24:16.826Z,13.33
2024-01-05T22:26:45.307Z,13.73
2024-01-05T22:29:15.803Z,13.73
2024-01-05T22:31:47.281Z,15.00
2024-01-05T22:34:18.166Z,13.60
2024-01-05T22:36:47.111Z,13.70
2024-01-05T22:39:16.132Z,13.77
2024-01-05T22:41:45.639Z,13.70
2024-01-05T22:44:14.671Z,14.60
2024-01-05T22:46:43.255Z,14.80
2024-01-05T22:49:11.990Z,14.90
2024-01-05T22:51:42.181Z,14.60
2024-01-05T22:54:10.924Z,14.27
2024-01-05T22:56:39.936Z,14.47
2024-01-05T22:59:08.629Z,15.37
2024-01-05T23:01:37.335Z,15.40
2024-01-05T23:04:06.761Z,16.10
2024-01-05T23:06:35.634Z,17.10
2024-01-05T23:09:05.994Z,16.13
2024-01-05T23:11:34.684Z,17.20
2024-01-05T23:14:03.382Z,16.53
2024-01-05T23:16:31.864Z,16.67
2024-01-05T23:19:00.931Z,17.33
2024-01-05T23:21:30.077Z,17.77
2024-01-05T23:23:58.754Z,18.83
2024-01-05T23:26:28.873Z,18.27
2024-01-05T23:28:57.757Z,17.27
2024-01-05T23:31:26.368Z,17.27
2024-01-05T23:34:04.846Z,17.67
2024-01-05T23:36:41.600Z,18.07
2024-01-05T23:39:11.300Z,18.63
2024-01-05T23:41:42.528Z,18.40
2024-01-05T23:44:11.823Z,18.77
2024-01-05T23:46:40.276Z,17.93
2024-01-05T23:49:08.951Z,17.63
2024-01-05T23:51:37.558Z,18.53
2024-01-05T23:54:06.540Z,18.00
2024-01-05T23:56:35.402Z,17.97
2024-01-05T23:59:05.625Z,18.47
