createdAt,value
2019-01-29T00:01:01.139Z,3.10
2019-01-29T00:03:29.612Z,4.47
2019-01-29T00:05:58.101Z,4.90
2019-01-29T00:08:26.676Z,5.40
2019-01-29T00:10:55.367Z,5.07
2019-01-29T00:16:18.851Z,4.00
2019-01-29T00:18:47.291Z,2.60
2019-01-29T00:21:15.707Z,4.63
2019-01-29T00:23:44.164Z,4.27
2019-01-29T00:26:12.587Z,6.30
2019-01-29T00:28:41.013Z,5.77
2019-01-29T00:31:09.460Z,3.97
2019-01-29T00:33:37.903Z,4.70
2019-01-29T00:36:06.600Z,3.93
2019-01-29T00:38:35.119Z,3.93
2019-01-29T00:41:03.543Z,4.70
2019-01-29T00:43:44.228Z,2.83
2019-01-29T00:46:12.682Z,6.03
2019-01-29T00:48:41.146Z,5.13
2019-01-29T00:51:28.933Z,4.83
2019-01-29T00:53:57.371Z,3.80
2019-01-29T00:56:25.811Z,3.37
2019-01-29T00:59:13.609Z,4.30
2019-01-29T01:01:42.172Z,2.83
2019-01-29T01:04:10.594Z,3.27
2019-01-29T01:06:39.066Z,2.10
2019-01-29T01:09:08.728Z,2.20
2019-01-29T01:11:56.528Z,2.33
2019-01-29T01:14:25.015Z,4.33
2019-01-29T01:16:53.434Z,2.10
2019-01-29T01:19:21.874Z,2.57
2019-01-29T01:22:09.638Z,2.80
2019-01-29T01:24:57.439Z,2.47
2019-01-29T01:27:25.856Z,2.47
2019-01-29T01:29:54.592Z,1.77
2019-01-29T01:32:23.010Z,2.07
2019-01-29T01:34:51.438Z,2.03
2019-01-29T01:37:39.210Z,3.47
2019-01-29T01:40:15.967Z,2.00
2019-01-29T01:42:44.632Z,2.13
2019-01-29T01:45:13.130Z,2.00
2019-01-29T01:47:41.583Z,2.23
2019-01-29T01:50:12.339Z,3.30
2019-01-29T01:52:40.755Z,2.37
2019-01-29T01:55:28.616Z,2.63
2019-01-29T01:58:09.464Z,2.70
2019-01-29T02:00:37.905Z,2.47
2019-01-29T02:03:06.497Z,3.50
2019-01-29T02:05:34.950Z,2.33
2019-01-29T02:08:03.375Z,2.10
2019-01-29T02:10:31.834Z,2.53
2019-01-29T02:13:19.636Z,2.37
2019-01-29T02:16:07.482Z,1.70
2019-01-29T02:18:35.937Z,3.23
2019-01-29T02:21:04.388Z,2.50
2019-01-29T02:23:32.806Z,2.80
2019-01-29T02:26:01.273Z,2.43
2019-01-29T02:28:49.091Z,2.60
2019-01-29T02:31:17.543Z,2.60
2019-01-29T02:33:45.979Z,3.03
2019-01-29T02:36:14.424Z,2.10
2019-01-29T02:38:42.840Z,2.60
2019-01-29T02:41:11.300Z,2.93
2019-01-29T02:43:52.407Z,3.77
2019-01-29T02:46:20.919Z,2.73
2019-01-29T02:48:49.340Z,3.77
2019-01-29T02:51:18.024Z,2.97
2019-01-29T02:53:46.711Z,3.03
2019-01-29T02:56:15.148Z,2.90
2019-01-29T02:58:44.106Z,3.97
2019-01-29T03:01:32.585Z,4.10
2019-01-29T03:04:20.445Z,3.30
2019-01-29T03:06:48.863Z,3.70
2019-01-29T03:09:17.307Z,4.90
2019-01-29T03:14:41.211Z,4.60
2019-01-29T03:17:09.634Z,4.40
2019-01-29T03:19:57.423Z,3.87
2019-01-29T03:22:25.874Z,4.80
2019-01-29T03:24:54.299Z,5.20
2019-01-29T03:27:22.721Z,6.47
2019-01-29T03:29:51.177Z,6.07
2019-01-29T03:32:19.616Z,6.30
2019-01-29T03:34:48.070Z,5.57
2019-01-29T03:37:16.540Z,6.40
2019-01-29T03:42:40.932Z,5.63
2019-01-29T03:45:12.633Z,6.70
2019-01-29T03:48:00.422Z,6.23
2019-01-29T03:50:48.204Z,6.40
2019-01-29T03:53:16.618Z,5.90
2019-01-29T03:55:45.071Z,6.83
2019-01-29T03:58:13.494Z,5.97
2019-01-29T04:00:42.006Z,5.67
2019-01-29T04:03:10.451Z,6.37
2019-01-29T04:05:38.871Z,6.53
2019-01-29T04:08:26.651Z,6.07
2019-01-29T04:10:55.067Z,6.83
2019-01-29T04:13:23.519Z,7.30
2019-01-29T04:15:52.240Z,5.10
2019-01-29T04:18:40.376Z,6.00
2019-01-29T04:21:08.912Z,5.63
2019-01-29T04:23:37.350Z,5.83
2019-01-29T04:26:05.791Z,5.83
2019-01-29T04:28:34.229Z,6.20
2019-01-29T04:31:02.674Z,5.90
2019-01-29T04:33:31.111Z,5.57
2019-01-29T04:35:59.605Z,4.97
2019-01-29T04:38:28.052Z,5.70
2019-01-29T04:41:09.236Z,5.10
2019-01-29T04:43:50.189Z,5.07
2019-01-29T04:46:31.049Z,4.43
2019-01-29T04:48:59.486Z,4.80
2019-01-29T04:51:27.907Z,4.63
2019-01-29T04:53:57.640Z,4.77
2019-01-29T04:56:26.455Z,4.77
2019-01-29T04:58:54.917Z,4.20
2019-01-29T05:01:23.522Z,4.43
2019-01-29T05:03:51.948Z,4.97
2019-01-29T05:06:20.394Z,4.80
2019-01-29T05:11:44.322Z,4.13
2019-01-29T05:14:12.850Z,4.30
2019-01-29T05:17:00.730Z,4.53
2019-01-29T05:19:29.174Z,3.90
2019-01-29T05:22:16.939Z,5.23
2019-01-29T05:24:45.607Z,3.97
2019-01-29T05:27:14.100Z,4.60
2019-01-29T05:29:42.519Z,3.43
2019-01-29T05:32:30.299Z,3.20
2019-01-29T05:34:58.830Z,3.57
2019-01-29T05:37:27.258Z,2.83
2019-01-29T05:39:55.709Z,1.87
2019-01-29T05:42:24.206Z,2.57
2019-01-29T05:47:47.876Z,3.40
2019-01-29T05:50:16.626Z,4.30
2019-01-29T05:52:45.071Z,4.60
2019-01-29T05:55:32.856Z,4.13
2019-01-29T05:58:01.316Z,4.93
2019-01-29T06:00:31.459Z,4.63
2019-01-29T06:02:59.907Z,4.53
2019-01-29T06:05:28.341Z,4.10
2019-01-29T06:07:56.756Z,5.10
2019-01-29T06:10:44.559Z,5.03
2019-01-29T06:13:12.987Z,5.90
2019-01-29T06:15:41.428Z,5.37
2019-01-29T06:18:09.872Z,3.70
2019-01-29T06:20:38.492Z,4.80
2019-01-29T06:23:07.013Z,3.50
2019-01-29T06:25:35.492Z,3.90
2019-01-29T06:28:04.592Z,4.60
2019-01-29T06:30:33.035Z,4.73
2019-01-29T06:33:01.479Z,3.73
2019-01-29T06:35:29.930Z,4.43
2019-01-29T06:37:58.347Z,4.10
2019-01-29T06:40:28.407Z,4.97
2019-01-29T06:42:56.867Z,4.83
2019-01-29T06:45:26.579Z,5.30
2019-01-29T06:48:16.100Z,6.53
2019-01-29T06:50:44.514Z,6.67
2019-01-29T06:53:13.007Z,8.37
2019-01-29T06:55:41.458Z,8.40
2019-01-29T06:58:09.909Z,9.07
2019-01-29T07:00:38.520Z,11.40
2019-01-29T07:03:07.310Z,10.87
2019-01-29T07:05:35.900Z,11.87
2019-01-29T07:08:04.383Z,12.37
2019-01-29T07:10:32.837Z,7.30
2019-01-29T07:13:01.275Z,13.97
2019-01-29T07:15:48.372Z,10.20
2019-01-29T07:18:21.501Z,17.40
2019-01-29T07:20:49.958Z,13.00
2019-01-29T07:23:18.412Z,16.47
2019-01-29T07:25:46.862Z,12.20
2019-01-29T07:31:10.525Z,18.77
2019-01-29T07:33:38.986Z,14.87
2019-01-29T07:36:07.407Z,17.77
2019-01-29T07:38:36.236Z,12.20
2019-01-29T07:41:04.743Z,17.90
2019-01-29T07:43:33.170Z,13.57
2019-01-29T07:46:01.612Z,18.33
2019-01-29T07:48:30.155Z,18.37
2019-01-29T07:50:58.759Z,19.00
2019-01-29T07:53:27.351Z,17.20
2019-01-29T07:55:55.774Z,18.30
2019-01-29T07:58:24.216Z,13.70
2019-01-29T08:00:52.739Z,14.97
2019-01-29T08:03:21.184Z,17.57
2019-01-29T08:05:49.681Z,17.57
2019-01-29T08:08:18.134Z,13.27
2019-01-29T08:10:46.578Z,18.40
2019-01-29T08:13:15.074Z,18.50
2019-01-29T08:15:43.526Z,17.00
2019-01-29T08:18:12.040Z,15.63
2019-01-29T08:20:40.569Z,17.30
2019-01-29T08:23:08.979Z,13.97
2019-01-29T08:25:37.430Z,17.63
2019-01-29T08:28:05.971Z,14.93
2019-01-29T08:30:34.458Z,17.80
2019-01-29T08:33:02.985Z,15.77
2019-01-29T08:35:31.658Z,15.50
2019-01-29T08:38:00.110Z,12.63
2019-01-29T08:40:28.570Z,13.37
2019-01-29T08:43:28.939Z,13.70
2019-01-29T08:45:57.361Z,11.43
2019-01-29T08:48:25.799Z,12.00
2019-01-29T08:50:54.265Z,13.43
2019-01-29T08:53:22.687Z,13.90
2019-01-29T08:56:10.553Z,11.40
2019-01-29T08:58:38.963Z,12.13
2019-01-29T09:01:08.781Z,12.93
2019-01-29T09:06:32.344Z,9.00
2019-01-29T09:09:00.766Z,10.83
2019-01-29T09:11:29.292Z,10.60
2019-01-29T09:13:57.710Z,9.73
2019-01-29T09:16:26.171Z,11.33
2019-01-29T09:18:54.602Z,11.07
2019-01-29T09:21:23.131Z,8.00
2019-01-29T09:23:51.577Z,12.50
2019-01-29T09:26:20.027Z,10.80
2019-01-29T09:28:48.535Z,9.43
2019-01-29T09:31:17.136Z,9.63
2019-01-29T09:33:45.611Z,9.37
2019-01-29T09:36:14.076Z,11.10
2019-01-29T09:38:42.537Z,8.70
2019-01-29T09:41:11.015Z,10.00
2019-01-29T09:43:39.428Z,9.20
2019-01-29T09:46:07.857Z,7.30
2019-01-29T09:48:36.319Z,7.47
2019-01-29T09:51:05.026Z,8.80
2019-01-29T09:53:33.468Z,10.33
2019-01-29T09:56:01.969Z,6.97
2019-01-29T09:58:30.386Z,9.50
2019-01-29T10:00:58.904Z,7.30
2019-01-29T10:03:27.348Z,7.97
2019-01-29T10:05:55.803Z,10.90
2019-01-29T10:08:24.301Z,8.30
2019-01-29T10:10:52.728Z,6.93
2019-01-29T10:13:21.173Z,7.60
2019-01-29T10:15:49.617Z,7.80
2019-01-29T10:18:18.061Z,8.73
2019-01-29T10:20:46.514Z,8.10
2019-01-29T10:23:14.934Z,7.30
2019-01-29T10:25:43.378Z,8.90
2019-01-29T10:28:11.805Z,6.70
2019-01-29T10:30:40.253Z,7.50
2019-01-29T10:33:08.699Z,7.07
2019-01-29T10:35:37.194Z,7.40
2019-01-29T10:38:05.699Z,7.43
2019-01-29T10:40:34.154Z,8.07
2019-01-29T10:43:14.347Z,6.97
2019-01-29T10:45:42.855Z,3.80
2019-01-29T10:48:11.287Z,4.50
2019-01-29T10:50:39.715Z,6.90
2019-01-29T10:53:08.167Z,6.03
2019-01-29T10:55:36.641Z,4.47
2019-01-29T10:58:05.359Z,6.50
2019-01-29T11:03:31.067Z,7.13
2019-01-29T11:05:59.500Z,5.40
2019-01-29T11:08:28.008Z,7.50
2019-01-29T11:10:56.459Z,5.57
2019-01-29T11:13:25.043Z,3.63
2019-01-29T11:15:53.528Z,5.67
2019-01-29T11:18:22.122Z,5.83
2019-01-29T11:20:50.612Z,5.43
2019-01-29T11:23:19.022Z,6.77
2019-01-29T11:25:55.408Z,8.20
2019-01-29T11:28:17.708Z,4.20
2019-01-29T11:33:34.934Z,6.80
2019-01-29T11:36:03.463Z,5.50
2019-01-29T11:38:31.966Z,5.80
2019-01-29T11:41:00.474Z,6.13
2019-01-29T11:43:28.894Z,6.23
2019-01-29T11:45:59.040Z,5.07
2019-01-29T11:48:27.455Z,5.53
2019-01-29T11:50:55.907Z,4.33
2019-01-29T11:53:24.346Z,6.47
2019-01-29T11:55:52.759Z,4.40
2019-01-29T11:58:21.221Z,5.17
2019-01-29T12:00:54.235Z,5.67
2019-01-29T12:03:22.648Z,4.97
2019-01-29T12:05:51.104Z,4.90
2019-01-29T12:08:20.063Z,4.43
2019-01-29T12:10:48.571Z,4.93
2019-01-29T12:13:17.067Z,5.40
2019-01-29T12:15:45.719Z,5.23
2019-01-29T12:18:14.198Z,5.00
2019-01-29T12:20:42.635Z,4.93
2019-01-29T12:23:11.422Z,4.87
2019-01-29T12:25:39.921Z,4.90
2019-01-29T12:28:08.435Z,5.50
2019-01-29T12:30:36.934Z,4.30
2019-01-29T12:33:07.032Z,4.73
2019-01-29T12:35:35.530Z,3.90
2019-01-29T12:38:04.141Z,5.10
2019-01-29T12:40:32.631Z,3.87
2019-01-29T12:43:01.143Z,4.73
2019-01-29T12:45:29.659Z,4.03
2019-01-29T12:48:17.440Z,3.23
2019-01-29T12:50:47.571Z,4.70
2019-01-29T12:53:17.883Z,3.40
2019-01-29T12:55:46.416Z,3.93
2019-01-29T12:58:14.961Z,2.43
2019-01-29T13:00:47.810Z,4.60
2019-01-29T13:03:16.253Z,3.90
2019-01-29T13:06:04.206Z,4.43
2019-01-29T13:08:32.684Z,4.50
2019-01-29T13:11:01.267Z,3.63
2019-01-29T13:13:29.680Z,3.37
2019-01-29T13:15:58.090Z,4.30
2019-01-29T13:18:26.535Z,1.70
2019-01-29T13:20:54.951Z,4.63
2019-01-29T13:23:23.418Z,4.17
2019-01-29T13:25:51.849Z,4.40
2019-01-29T13:28:39.628Z,4.33
2019-01-29T13:31:08.129Z,4.40
2019-01-29T13:33:55.915Z,5.00
2019-01-29T13:36:24.341Z,4.50
2019-01-29T13:39:12.118Z,5.10
2019-01-29T13:41:40.535Z,2.50
2019-01-29T13:44:28.327Z,4.80
2019-01-29T13:46:56.809Z,4.50
2019-01-29T13:49:25.260Z,5.17
2019-01-29T13:51:53.679Z,4.33
2019-01-29T13:54:41.459Z,4.87
2019-01-29T13:57:29.221Z,5.00
2019-01-29T13:59:57.666Z,4.23
2019-01-29T14:02:26.107Z,4.80
2019-01-29T14:04:54.525Z,4.50
2019-01-29T14:07:22.968Z,4.20
2019-01-29T14:09:51.386Z,3.90
2019-01-29T14:12:19.804Z,4.20
2019-01-29T14:14:48.251Z,5.47
2019-01-29T14:17:16.670Z,2.40
2019-01-29T14:19:45.088Z,4.40
2019-01-29T14:22:13.567Z,3.17
2019-01-29T14:24:43.497Z,4.30
2019-01-29T14:27:12.088Z,3.43
2019-01-29T14:32:55.137Z,3.40
2019-01-29T14:35:42.986Z,2.67
2019-01-29T14:38:17.207Z,3.13
2019-01-29T14:40:45.708Z,2.70
2019-01-29T14:43:35.137Z,3.37
2019-01-29T14:46:16.150Z,2.80
2019-01-29T14:48:57.054Z,3.30
2019-01-29T14:51:37.864Z,3.47
2019-01-29T14:54:06.633Z,2.80
2019-01-29T14:56:35.143Z,3.17
2019-01-29T14:59:03.580Z,2.63
2019-01-29T15:01:32.006Z,3.60
2019-01-29T15:04:00.420Z,3.30
2019-01-29T15:06:32.416Z,3.20
2019-01-29T15:08:59.117Z,4.50
2019-01-29T15:11:27.608Z,3.20
2019-01-29T15:13:56.139Z,3.00
2019-01-29T15:16:32.031Z,3.33
2019-01-29T15:19:04.807Z,3.70
2019-01-29T15:21:38.022Z,4.60
2019-01-29T15:24:03.484Z,4.40
2019-01-29T15:26:32.005Z,4.00
2019-01-29T15:29:00.419Z,3.77
2019-01-29T15:31:28.867Z,3.80
2019-01-29T15:33:57.283Z,3.63
2019-01-29T15:36:25.733Z,3.83
2019-01-29T15:38:54.181Z,4.20
2019-01-29T15:41:41.956Z,3.33
2019-01-29T15:44:10.375Z,4.73
2019-01-29T15:46:38.827Z,4.10
2019-01-29T15:49:07.343Z,5.60
2019-01-29T15:51:35.781Z,3.70
2019-01-29T15:54:04.774Z,5.00
2019-01-29T15:56:33.183Z,3.70
2019-01-29T15:59:01.636Z,4.10
2019-01-29T16:01:30.060Z,4.27
2019-01-29T16:03:58.512Z,4.47
2019-01-29T16:06:46.332Z,4.07
2019-01-29T16:09:14.787Z,4.20
2019-01-29T16:11:43.199Z,4.27
2019-01-29T16:14:11.752Z,4.20
2019-01-29T16:16:40.191Z,4.20
2019-01-29T16:19:08.691Z,4.57
2019-01-29T16:21:37.199Z,4.07
2019-01-29T16:24:05.611Z,3.47
2019-01-29T16:26:34.063Z,3.90
2019-01-29T16:29:02.508Z,3.77
2019-01-29T16:31:30.923Z,3.70
2019-01-29T16:34:18.748Z,4.97
2019-01-29T16:36:47.277Z,3.23
2019-01-29T16:39:15.687Z,4.00
2019-01-29T16:41:44.118Z,4.07
2019-01-29T16:44:12.555Z,3.80
2019-01-29T16:46:40.994Z,3.47
2019-01-29T16:49:09.410Z,4.20
2019-01-29T16:51:42.269Z,3.20
2019-01-29T16:54:07.988Z,3.83
2019-01-29T16:56:36.437Z,4.57
2019-01-29T16:59:05.187Z,3.47
2019-01-29T17:01:33.829Z,3.40
2019-01-29T17:04:02.354Z,3.63
2019-01-29T17:06:30.767Z,4.73
2019-01-29T17:08:59.204Z,3.93
2019-01-29T17:11:27.627Z,4.60
2019-01-29T17:13:56.114Z,3.40
2019-01-29T17:16:24.537Z,2.57
2019-01-29T17:18:52.994Z,3.90
2019-01-29T17:21:21.409Z,3.63
2019-01-29T17:23:49.850Z,3.13
2019-01-29T17:26:20.129Z,3.70
2019-01-29T17:28:50.394Z,3.87
2019-01-29T17:31:19.444Z,3.80
2019-01-29T17:33:48.981Z,3.40
2019-01-29T17:36:17.444Z,4.47
2019-01-29T17:38:45.909Z,4.10
2019-01-29T17:41:14.422Z,4.83
2019-01-29T17:43:42.830Z,4.37
2019-01-29T17:46:11.372Z,3.97
2019-01-29T17:48:39.919Z,5.00
2019-01-29T17:51:08.430Z,4.07
2019-01-29T17:53:38.007Z,6.10
2019-01-29T17:56:06.423Z,4.57
2019-01-29T17:58:37.542Z,3.87
2019-01-29T18:01:08.999Z,4.37
2019-01-29T18:03:42.583Z,5.10
2019-01-29T18:06:11.889Z,5.40
2019-01-29T18:08:49.697Z,4.33
2019-01-29T18:11:11.086Z,4.23
2019-01-29T18:13:39.999Z,4.13
2019-01-29T18:16:08.919Z,4.57
2019-01-29T18:18:37.735Z,4.50
2019-01-29T18:21:06.581Z,3.43
2019-01-29T18:23:35.358Z,3.37
2019-01-29T18:26:04.118Z,4.37
2019-01-29T18:28:32.991Z,4.63
2019-01-29T18:31:01.750Z,3.13
2019-01-29T18:33:30.470Z,4.30
2019-01-29T18:35:58.979Z,4.37
2019-01-29T18:38:27.391Z,4.63
2019-01-29T18:40:55.863Z,4.77
2019-01-29T18:43:24.270Z,4.90
2019-01-29T18:45:53.862Z,4.97
2019-01-29T18:48:22.303Z,3.83
2019-01-29T18:50:50.763Z,3.73
2019-01-29T18:53:19.179Z,4.57
2019-01-29T18:55:48.258Z,4.50
2019-01-29T18:58:16.736Z,4.60
2019-01-29T19:00:54.348Z,3.30
2019-01-29T19:03:15.707Z,6.50
2019-01-29T19:05:44.127Z,4.00
2019-01-29T19:08:12.595Z,5.03
2019-01-29T19:10:41.136Z,4.40
2019-01-29T19:13:09.576Z,3.60
2019-01-29T19:15:39.075Z,4.97
2019-01-29T19:18:07.494Z,4.37
2019-01-29T19:20:35.949Z,5.70
2019-01-29T19:23:04.480Z,4.70
2019-01-29T19:25:32.895Z,4.93
2019-01-29T19:28:01.343Z,5.07
2019-01-29T19:30:34.003Z,5.30
2019-01-29T19:33:02.443Z,4.33
2019-01-29T19:35:30.873Z,5.30
2019-01-29T19:37:59.326Z,5.50
2019-01-29T19:40:27.810Z,3.80
2019-01-29T19:42:56.318Z,5.10
2019-01-29T19:45:27.566Z,4.50
2019-01-29T19:47:57.050Z,4.53
2019-01-29T19:50:28.066Z,3.20
2019-01-29T19:52:59.007Z,3.00
2019-01-29T19:55:26.876Z,5.50
2019-01-29T19:57:55.386Z,5.70
2019-01-29T20:00:48.806Z,5.00
2019-01-29T20:03:17.402Z,4.40
2019-01-29T20:05:46.179Z,5.20
2019-01-29T20:08:14.731Z,5.33
2019-01-29T20:10:48.228Z,4.40
2019-01-29T20:13:16.698Z,5.43
2019-01-29T20:16:04.528Z,5.90
2019-01-29T20:18:32.994Z,3.73
2019-01-29T20:21:01.599Z,5.60
2019-01-29T20:23:30.277Z,2.80
2019-01-29T20:25:58.898Z,3.97
2019-01-29T20:28:46.812Z,5.30
2019-01-29T20:31:15.329Z,3.90
2019-01-29T20:33:44.006Z,4.83
2019-01-29T20:36:12.583Z,4.93
2019-01-29T20:38:41.168Z,3.60
2019-01-29T20:41:09.886Z,5.80
2019-01-29T20:43:38.542Z,4.00
2019-01-29T20:46:07.263Z,4.83
2019-01-29T20:48:35.855Z,5.77
2019-01-29T20:51:04.404Z,5.30
2019-01-29T20:53:32.906Z,4.37
2019-01-29T20:56:01.516Z,5.30
2019-01-29T20:58:30.058Z,5.27
2019-01-29T21:00:58.964Z,5.70
2019-01-29T21:03:27.694Z,5.77
2019-01-29T21:05:56.325Z,5.57
2019-01-29T21:08:24.928Z,4.73
2019-01-29T21:10:53.448Z,5.13
2019-01-29T21:13:21.878Z,5.30
2019-01-29T21:15:50.608Z,5.80
2019-01-29T21:18:19.074Z,5.80
2019-01-29T21:20:56.606Z,4.50
2019-01-29T21:23:17.855Z,4.40
2019-01-29T21:25:46.266Z,5.17
2019-01-29T21:28:14.723Z,5.93
2019-01-29T21:30:44.036Z,4.00
2019-01-29T21:33:12.863Z,5.63
2019-01-29T21:35:41.358Z,4.97
2019-01-29T21:38:09.805Z,4.53
2019-01-29T21:40:38.248Z,4.70
2019-01-29T21:43:26.041Z,4.13
2019-01-29T21:45:54.511Z,5.23
2019-01-29T21:48:42.312Z,5.10
2019-01-29T21:51:11.634Z,4.17
2019-01-29T21:53:40.081Z,4.13
2019-01-29T21:56:08.527Z,5.03
2019-01-29T21:58:36.939Z,5.13
2019-01-29T22:01:05.454Z,6.33
2019-01-29T22:03:53.243Z,4.73
2019-01-29T22:06:21.758Z,3.80
2019-01-29T22:08:50.197Z,4.37
2019-01-29T22:11:18.650Z,5.67
2019-01-29T22:13:47.076Z,5.20
2019-01-29T22:16:15.527Z,5.77
2019-01-29T22:18:43.966Z,4.70
2019-01-29T22:21:12.380Z,5.17
2019-01-29T22:23:40.820Z,5.40
2019-01-29T22:26:09.261Z,4.93
2019-01-29T22:28:37.724Z,7.47
2019-01-29T22:31:06.222Z,5.90
2019-01-29T22:33:34.648Z,2.23
2019-01-29T22:36:03.264Z,5.90
2019-01-29T22:38:32.066Z,6.13
2019-01-29T22:41:00.487Z,6.50
2019-01-29T22:43:28.942Z,6.07
2019-01-29T22:48:52.630Z,7.30
2019-01-29T22:51:21.095Z,5.87
2019-01-29T22:53:49.519Z,6.53
2019-01-29T22:56:17.930Z,5.13
2019-01-29T22:58:46.385Z,6.73
2019-01-29T23:01:20.712Z,5.50
2019-01-29T23:03:49.335Z,5.63
2019-01-29T23:06:23.740Z,6.40
2019-01-29T23:11:47.483Z,5.77
2019-01-29T23:14:15.994Z,5.10
2019-01-29T23:16:44.423Z,6.50
2019-01-29T23:19:12.884Z,6.63
2019-01-29T23:21:41.302Z,3.40
2019-01-29T23:24:09.863Z,5.53
2019-01-29T23:26:38.315Z,6.50
2019-01-29T23:29:06.727Z,4.80
2019-01-29T23:31:35.168Z,5.47
2019-01-29T23:34:03.591Z,6.60
2019-01-29T23:36:32.039Z,5.57
2019-01-29T23:39:00.611Z,5.53
2019-01-29T23:41:29.051Z,5.90
2019-01-29T23:44:16.830Z,5.50
2019-01-29T23:46:45.276Z,3.70
2019-01-29T23:49:13.721Z,5.00
2019-01-29T23:51:42.177Z,3.80
2019-01-29T23:54:10.738Z,5.13
2019-01-29T23:56:39.233Z,6.10
2019-01-29T23:59:07.682Z,5.77
