createdAt,value
2016-12-15T00:00:13.418Z,0
2016-12-15T00:00:53.909Z,0
2016-12-15T00:01:34.421Z,0
2016-12-15T00:02:14.875Z,0
2016-12-15T00:02:55.346Z,0
2016-12-15T00:03:35.820Z,0
2016-12-15T00:04:16.302Z,0
2016-12-15T00:04:56.790Z,0
2016-12-15T00:05:37.257Z,0
2016-12-15T00:06:17.735Z,0
2016-12-15T00:06:58.202Z,0
2016-12-15T00:07:38.679Z,0
2016-12-15T00:08:19.157Z,0
2016-12-15T00:08:59.633Z,0
2016-12-15T00:09:40.104Z,0
2016-12-15T00:10:20.578Z,0
2016-12-15T00:11:01.071Z,0
2016-12-15T00:11:41.529Z,0
2016-12-15T00:12:22.013Z,0
2016-12-15T00:13:02.541Z,0
2016-12-15T00:13:43.014Z,0
2016-12-15T00:14:23.509Z,0
2016-12-15T00:15:03.954Z,0
2016-12-15T00:15:44.451Z,0
2016-12-15T00:16:24.918Z,0
2016-12-15T00:17:05.481Z,0
2016-12-15T00:17:45.959Z,0
2016-12-15T00:18:26.427Z,0
2016-12-15T00:19:06.882Z,0
2016-12-15T00:19:47.361Z,0
2016-12-15T00:20:27.813Z,0
2016-12-15T00:21:08.316Z,0
2016-12-15T00:21:48.772Z,0
2016-12-15T00:22:29.259Z,0
2016-12-15T00:23:09.755Z,0
2016-12-15T00:23:50.230Z,0
2016-12-15T00:24:30.689Z,0
2016-12-15T00:25:11.182Z,0
2016-12-15T00:25:51.645Z,0
2016-12-15T00:26:32.099Z,0
2016-12-15T00:27:12.657Z,0
2016-12-15T00:27:53.128Z,0
2016-12-15T00:28:33.578Z,0
2016-12-15T00:29:14.049Z,0
2016-12-15T00:29:54.533Z,0
2016-12-15T00:30:34.978Z,0
2016-12-15T00:31:15.466Z,0
2016-12-15T00:31:55.920Z,0
2016-12-15T00:32:36.405Z,0
2016-12-15T00:33:16.882Z,0
2016-12-15T00:33:57.360Z,0
2016-12-15T00:34:37.878Z,0
2016-12-15T00:35:18.319Z,0
2016-12-15T00:35:58.830Z,0
2016-12-15T00:36:39.299Z,0
2016-12-15T00:37:19.776Z,0
2016-12-15T00:38:00.218Z,0
2016-12-15T00:38:40.711Z,0
2016-12-15T00:39:21.182Z,0
2016-12-15T00:40:01.661Z,0
2016-12-15T00:40:42.138Z,0
2016-12-15T00:41:22.600Z,0
2016-12-15T00:42:03.065Z,0
2016-12-15T00:42:43.539Z,0
2016-12-15T00:43:24.035Z,0
2016-12-15T00:44:04.496Z,0
2016-12-15T00:44:44.973Z,0
2016-12-15T00:45:25.448Z,0
2016-12-15T00:46:05.924Z,0
2016-12-15T00:46:46.373Z,0
2016-12-15T00:47:26.845Z,0
2016-12-15T00:48:07.308Z,0
2016-12-15T00:48:47.772Z,0
2016-12-15T00:49:28.287Z,0
2016-12-15T00:50:08.732Z,0
2016-12-15T00:50:49.174Z,0
2016-12-15T00:51:29.654Z,0
2016-12-15T00:52:10.134Z,0
2016-12-15T00:52:50.603Z,0
2016-12-15T00:53:31.082Z,0
2016-12-15T00:54:11.584Z,0
2016-12-15T00:54:52.028Z,0
2016-12-15T00:55:32.538Z,0
2016-12-15T00:56:12.989Z,0
2016-12-15T00:56:53.462Z,0
2016-12-15T00:57:33.950Z,0
2016-12-15T00:58:14.405Z,0
2016-12-15T00:58:54.885Z,0
2016-12-15T00:59:35.331Z,0
2016-12-15T01:00:15.819Z,0
2016-12-15T01:00:56.257Z,0
2016-12-15T01:01:36.769Z,0
2016-12-15T01:02:17.217Z,0
2016-12-15T01:02:57.700Z,0
2016-12-15T01:03:38.187Z,0
2016-12-15T01:04:18.675Z,0
2016-12-15T01:04:59.125Z,0
2016-12-15T01:05:39.618Z,0
2016-12-15T01:06:20.088Z,0
2016-12-15T01:07:00.560Z,0
2016-12-15T01:07:41.000Z,0
2016-12-15T01:08:21.495Z,0
2016-12-15T01:09:01.961Z,0
2016-12-15T01:09:42.442Z,0
2016-12-15T01:10:22.911Z,0
2016-12-15T01:11:03.364Z,0
2016-12-15T01:11:43.848Z,0
2016-12-15T01:12:24.344Z,0
2016-12-15T01:13:04.816Z,0
2016-12-15T01:13:45.299Z,0
2016-12-15T01:14:25.772Z,0
2016-12-15T01:15:06.245Z,0
2016-12-15T01:15:46.736Z,0
2016-12-15T01:16:27.214Z,0
2016-12-15T01:17:07.691Z,0
2016-12-15T01:17:48.152Z,0
2016-12-15T01:18:28.642Z,0
2016-12-15T01:19:09.106Z,0
2016-12-15T01:19:49.574Z,0
2016-12-15T01:20:30.034Z,0
2016-12-15T01:21:10.543Z,0
2016-12-15T01:21:51.016Z,0
2016-12-15T01:22:31.470Z,0
2016-12-15T01:23:11.977Z,0
2016-12-15T01:23:52.438Z,0
2016-12-15T01:24:32.912Z,0
2016-12-15T01:25:13.402Z,0
2016-12-15T01:25:53.869Z,0
2016-12-15T01:26:34.352Z,0
2016-12-15T01:27:14.820Z,0
2016-12-15T01:27:55.335Z,0
2016-12-15T01:28:35.813Z,0
2016-12-15T01:29:16.280Z,0
2016-12-15T01:29:56.758Z,0
2016-12-15T01:30:37.195Z,0
2016-12-15T01:31:17.642Z,0
2016-12-15T01:31:58.145Z,0
2016-12-15T01:32:38.585Z,0
2016-12-15T01:33:19.062Z,0
2016-12-15T01:33:59.550Z,0
2016-12-15T01:34:40.035Z,0
2016-12-15T01:35:20.564Z,0
2016-12-15T01:36:01.037Z,0
2016-12-15T01:36:41.493Z,0
2016-12-15T01:37:21.961Z,0
2016-12-15T01:38:02.459Z,0
2016-12-15T01:38:42.961Z,0
2016-12-15T01:39:23.428Z,0
2016-12-15T01:40:03.931Z,0
2016-12-15T01:40:44.406Z,0
2016-12-15T01:41:24.873Z,0
2016-12-15T01:42:05.364Z,0
2016-12-15T01:42:45.875Z,0
2016-12-15T01:43:26.306Z,0
2016-12-15T01:44:06.817Z,0
2016-12-15T01:44:47.306Z,0
2016-12-15T01:45:27.772Z,0
2016-12-15T01:46:08.239Z,0
2016-12-15T01:46:48.707Z,0
2016-12-15T01:47:29.170Z,0
2016-12-15T01:48:09.673Z,0
2016-12-15T01:48:50.134Z,0
2016-12-15T01:49:30.604Z,0
2016-12-15T01:50:11.074Z,0
2016-12-15T01:50:51.542Z,0
2016-12-15T01:51:32.019Z,0
2016-12-15T01:52:12.477Z,0
2016-12-15T01:52:52.942Z,0
2016-12-15T01:53:33.394Z,0
2016-12-15T01:54:13.867Z,0
2016-12-15T01:54:54.367Z,0
2016-12-15T01:55:34.855Z,0
2016-12-15T01:56:15.301Z,0
2016-12-15T01:56:55.780Z,0
2016-12-15T01:57:36.255Z,0
2016-12-15T01:58:16.735Z,0
2016-12-15T01:58:57.191Z,0
2016-12-15T01:59:37.673Z,0
2016-12-15T02:00:18.157Z,0
2016-12-15T02:00:58.609Z,0
2016-12-15T02:01:39.113Z,0
2016-12-15T02:02:19.581Z,0
2016-12-15T02:03:00.037Z,0
2016-12-15T02:03:40.479Z,0
2016-12-15T02:04:20.959Z,0
2016-12-15T02:05:01.450Z,0
2016-12-15T02:05:41.922Z,0
2016-12-15T02:06:22.379Z,0
2016-12-15T02:07:02.847Z,0
2016-12-15T02:07:43.303Z,0
2016-12-15T02:08:23.798Z,0
2016-12-15T02:09:04.250Z,0
2016-12-15T02:09:44.734Z,0
2016-12-15T02:10:25.211Z,0
2016-12-15T02:11:05.675Z,0
2016-12-15T02:11:46.171Z,0
2016-12-15T02:12:26.627Z,0
2016-12-15T02:13:07.104Z,0
2016-12-15T02:13:47.581Z,0
2016-12-15T02:14:28.069Z,0
2016-12-15T02:15:08.538Z,0
2016-12-15T02:15:49.030Z,0
2016-12-15T02:16:29.482Z,0
2016-12-15T02:17:09.957Z,0
2016-12-15T02:17:50.421Z,0
2016-12-15T02:18:30.903Z,0
2016-12-15T02:19:11.359Z,0
2016-12-15T02:19:51.851Z,0
2016-12-15T02:20:32.304Z,0
2016-12-15T02:21:12.903Z,0
2016-12-15T02:21:53.392Z,0
2016-12-15T02:22:33.890Z,0
2016-12-15T02:23:14.363Z,0
2016-12-15T02:23:54.827Z,0
2016-12-15T02:24:35.282Z,0
2016-12-15T02:25:15.818Z,0
2016-12-15T02:25:56.264Z,0
2016-12-15T02:26:36.729Z,0
2016-12-15T02:27:17.207Z,0
2016-12-15T02:27:57.686Z,0
2016-12-15T02:28:38.159Z,0
2016-12-15T02:29:18.637Z,0
2016-12-15T02:29:59.100Z,0
2016-12-15T02:30:39.556Z,0
2016-12-15T02:31:20.029Z,0
2016-12-15T02:32:00.563Z,0
2016-12-15T02:32:41.057Z,0
2016-12-15T02:33:21.515Z,0
2016-12-15T02:34:01.975Z,0
2016-12-15T02:34:42.434Z,0
2016-12-15T02:35:22.898Z,0
2016-12-15T02:36:03.385Z,0
2016-12-15T02:36:43.853Z,0
2016-12-15T02:37:24.324Z,0
2016-12-15T02:38:04.791Z,0
2016-12-15T02:38:45.277Z,0
2016-12-15T02:39:25.739Z,0
2016-12-15T02:40:06.179Z,0
2016-12-15T02:40:46.669Z,0
2016-12-15T02:41:27.128Z,0
2016-12-15T02:42:07.616Z,0
2016-12-15T02:42:48.101Z,0
2016-12-15T02:43:28.577Z,0
2016-12-15T02:44:09.048Z,0
2016-12-15T02:46:43.345Z,0
2016-12-15T02:47:23.985Z,0
2016-12-15T02:48:04.409Z,0
2016-12-15T02:48:44.888Z,0
2016-12-15T02:49:25.356Z,0
2016-12-15T02:50:05.823Z,0
2016-12-15T02:50:46.318Z,0
2016-12-15T02:51:26.729Z,0
2016-12-15T02:52:07.228Z,0
2016-12-15T02:52:47.690Z,0
2016-12-15T02:53:28.161Z,0
2016-12-15T02:54:08.630Z,0
2016-12-15T02:54:49.090Z,0
2016-12-15T02:55:29.542Z,0
2016-12-15T02:56:10.039Z,0
2016-12-15T02:56:50.520Z,0
2016-12-15T02:57:30.986Z,0
2016-12-15T02:58:11.421Z,0
2016-12-15T02:58:51.907Z,0
2016-12-15T02:59:32.369Z,0
2016-12-15T03:00:12.848Z,0
2016-12-15T03:00:53.311Z,0
2016-12-15T03:01:33.753Z,0
2016-12-15T03:02:14.245Z,0
2016-12-15T03:02:54.690Z,0
2016-12-15T03:03:35.169Z,0
2016-12-15T03:04:15.642Z,0
2016-12-15T03:04:56.120Z,0
2016-12-15T03:05:36.616Z,0
2016-12-15T03:06:17.087Z,0
2016-12-15T03:06:57.565Z,0
2016-12-15T03:07:38.047Z,0
2016-12-15T03:08:18.534Z,0
2016-12-15T03:08:58.990Z,0
2016-12-15T03:11:22.056Z,0
2016-12-15T03:12:02.319Z,0
2016-12-15T03:12:42.817Z,0
2016-12-15T03:13:23.252Z,0
2016-12-15T03:14:03.703Z,0
2016-12-15T03:14:44.160Z,0
2016-12-15T03:15:24.643Z,0
2016-12-15T03:16:05.078Z,0
2016-12-15T03:16:45.592Z,0
2016-12-15T03:17:26.050Z,0
2016-12-15T03:18:06.515Z,0
2016-12-15T03:18:46.988Z,0
2016-12-15T03:19:27.424Z,0
2016-12-15T03:20:07.908Z,0
2016-12-15T03:20:48.339Z,0
2016-12-15T03:21:28.773Z,0
2016-12-15T03:22:09.263Z,0
2016-12-15T03:22:49.712Z,0
2016-12-15T03:23:30.163Z,0
2016-12-15T03:24:10.625Z,0
2016-12-15T03:24:51.086Z,0
2016-12-15T03:25:31.579Z,0
2016-12-15T03:26:12.029Z,0
2016-12-15T03:26:52.664Z,0
2016-12-15T03:27:33.171Z,0
2016-12-15T03:28:13.617Z,0
2016-12-15T03:28:54.102Z,0
2016-12-15T03:29:34.550Z,0
2016-12-15T03:30:14.993Z,0
2016-12-15T03:30:55.496Z,0
2016-12-15T03:31:35.968Z,0
2016-12-15T03:32:16.463Z,0
2016-12-15T03:32:56.925Z,0
2016-12-15T03:33:37.419Z,0
2016-12-15T03:34:17.868Z,0
2016-12-15T03:34:58.366Z,0
2016-12-15T03:35:38.831Z,0
2016-12-15T03:36:19.280Z,0
2016-12-15T03:36:59.760Z,0
2016-12-15T03:37:40.232Z,0
2016-12-15T03:38:20.740Z,0
2016-12-15T03:39:01.204Z,0
2016-12-15T03:39:41.666Z,0
2016-12-15T03:40:22.165Z,0
2016-12-15T03:41:02.632Z,0
2016-12-15T03:41:43.098Z,0
2016-12-15T03:42:23.591Z,0
2016-12-15T03:43:04.040Z,0
2016-12-15T03:43:44.488Z,0
2016-12-15T03:44:24.959Z,0
2016-12-15T03:45:05.423Z,0
2016-12-15T03:45:45.907Z,0
2016-12-15T03:46:26.385Z,0
2016-12-15T03:47:06.854Z,0
2016-12-15T03:47:47.344Z,0
2016-12-15T03:48:27.773Z,0
2016-12-15T03:49:08.213Z,0
2016-12-15T03:49:48.701Z,0
2016-12-15T03:50:29.144Z,0
2016-12-15T03:51:09.603Z,0
2016-12-15T03:51:50.060Z,0
2016-12-15T03:52:30.525Z,0
2016-12-15T03:53:11.013Z,0
2016-12-15T03:53:51.462Z,0
2016-12-15T03:54:31.911Z,0
2016-12-15T03:55:12.377Z,0
2016-12-15T03:55:52.864Z,0
2016-12-15T03:56:33.329Z,0
2016-12-15T03:57:13.806Z,0
2016-12-15T03:57:54.244Z,0
2016-12-15T03:58:34.731Z,0
2016-12-15T03:59:15.182Z,0
2016-12-15T03:59:55.644Z,0
2016-12-15T04:00:36.147Z,0
2016-12-15T04:01:16.609Z,0
2016-12-15T04:01:57.055Z,0
2016-12-15T04:02:37.555Z,0
2016-12-15T04:03:18.017Z,0
2016-12-15T04:03:58.463Z,0
2016-12-15T04:04:38.943Z,0
2016-12-15T04:05:19.368Z,0
2016-12-15T04:05:59.825Z,0
2016-12-15T04:06:40.268Z,0
2016-12-15T04:07:20.780Z,0
2016-12-15T04:08:01.219Z,0
2016-12-15T04:08:41.692Z,0
2016-12-15T04:09:22.142Z,0
2016-12-15T04:10:02.579Z,0
2016-12-15T04:10:43.053Z,0
2016-12-15T04:11:23.530Z,0
2016-12-15T04:12:03.974Z,0
2016-12-15T04:12:44.455Z,0
2016-12-15T04:13:24.921Z,0
2016-12-15T04:14:05.365Z,0
2016-12-15T04:14:45.869Z,0
2016-12-15T04:15:26.357Z,0
2016-12-15T04:16:06.784Z,0
2016-12-15T04:16:47.251Z,0
2016-12-15T04:17:27.723Z,0
2016-12-15T04:18:08.169Z,0
2016-12-15T04:18:48.635Z,0
2016-12-15T04:19:29.082Z,0
2016-12-15T04:20:09.534Z,0
2016-12-15T04:20:49.997Z,0
2016-12-15T04:21:30.432Z,0
2016-12-15T04:22:10.899Z,0
2016-12-15T04:22:51.406Z,0
2016-12-15T04:23:31.830Z,0
2016-12-15T04:24:12.301Z,0
2016-12-15T04:24:52.779Z,0
2016-12-15T04:25:33.246Z,0
2016-12-15T04:26:13.698Z,0
2016-12-15T04:26:54.173Z,0
2016-12-15T04:27:34.626Z,0
2016-12-15T04:28:15.095Z,0
2016-12-15T04:28:55.593Z,0
2016-12-15T04:29:36.033Z,0
2016-12-15T04:30:16.512Z,0
2016-12-15T04:30:56.958Z,0
2016-12-15T04:31:37.438Z,0
2016-12-15T04:32:17.884Z,0
2016-12-15T04:32:58.376Z,0
2016-12-15T04:33:38.812Z,0
2016-12-15T04:34:19.294Z,0
2016-12-15T04:34:59.768Z,0
2016-12-15T04:35:40.230Z,0
2016-12-15T04:36:20.691Z,0
2016-12-15T04:37:01.152Z,0
2016-12-15T04:37:41.590Z,0
2016-12-15T04:38:22.047Z,0
2016-12-15T04:39:02.506Z,0
2016-12-15T04:39:42.972Z,0
2016-12-15T04:40:23.409Z,0
2016-12-15T04:41:03.899Z,0
2016-12-15T04:41:44.347Z,0
2016-12-15T04:42:24.814Z,0
2016-12-15T04:43:05.288Z,0
2016-12-15T04:43:45.761Z,0
2016-12-15T04:44:26.232Z,0
2016-12-15T04:45:06.682Z,0
2016-12-15T04:45:47.151Z,0
2016-12-15T04:46:27.620Z,0
2016-12-15T04:47:08.084Z,0
2016-12-15T04:47:48.562Z,0
2016-12-15T04:48:28.996Z,0
2016-12-15T04:49:09.474Z,0
2016-12-15T04:49:49.928Z,0
2016-12-15T04:50:30.397Z,0
2016-12-15T04:51:10.862Z,0
2016-12-15T04:51:51.346Z,0
2016-12-15T04:52:31.793Z,0
2016-12-15T04:53:12.261Z,0
2016-12-15T04:53:52.755Z,0
2016-12-15T04:54:33.183Z,0
2016-12-15T04:55:13.628Z,0
2016-12-15T04:55:54.159Z,0
2016-12-15T04:56:34.584Z,0
2016-12-15T04:57:15.049Z,0
2016-12-15T04:57:55.489Z,0
2016-12-15T04:58:35.997Z,0
2016-12-15T04:59:16.500Z,0
2016-12-15T04:59:56.937Z,0
2016-12-15T05:00:37.438Z,0
2016-12-15T05:01:17.861Z,0
2016-12-15T05:01:58.332Z,0
2016-12-15T05:02:38.803Z,0
2016-12-15T05:03:19.250Z,0
2016-12-15T05:03:59.718Z,0
2016-12-15T05:04:40.131Z,0
2016-12-15T05:05:20.644Z,0
2016-12-15T05:06:01.082Z,0
2016-12-15T05:06:41.533Z,0
2016-12-15T05:07:21.988Z,0
2016-12-15T05:08:02.464Z,0
2016-12-15T05:08:42.942Z,0
2016-12-15T05:09:23.380Z,0
2016-12-15T05:10:03.842Z,0
2016-12-15T05:10:44.305Z,0
2016-12-15T05:11:24.769Z,0
2016-12-15T05:12:05.233Z,0
2016-12-15T05:12:45.710Z,0
2016-12-15T05:13:26.194Z,0
2016-12-15T05:14:06.659Z,0
2016-12-15T05:14:47.153Z,0
2016-12-15T05:15:27.618Z,0
2016-12-15T05:16:08.085Z,0
2016-12-15T05:16:48.552Z,0
2016-12-15T05:17:29.054Z,0
2016-12-15T05:18:09.540Z,0
2016-12-15T05:18:50.303Z,0
2016-12-15T05:19:30.806Z,0
2016-12-15T05:20:11.415Z,0
2016-12-15T05:20:52.113Z,0
2016-12-15T05:21:32.591Z,0
2016-12-15T05:22:13.057Z,0
2016-12-15T05:22:53.561Z,0
2016-12-15T05:23:34.059Z,0
2016-12-15T05:24:14.632Z,0
2016-12-15T05:24:55.118Z,0
2016-12-15T05:25:35.597Z,0
2016-12-15T05:26:16.053Z,0
2016-12-15T05:26:56.613Z,0
2016-12-15T05:27:37.101Z,0
2016-12-15T05:28:17.631Z,0
2016-12-15T05:28:58.093Z,0
2016-12-15T05:29:38.614Z,0
2016-12-15T05:30:19.109Z,0
2016-12-15T05:30:59.598Z,0
2016-12-15T05:31:40.099Z,0
2016-12-15T05:32:20.597Z,0
2016-12-15T05:33:01.085Z,0
2016-12-15T05:33:41.609Z,0
2016-12-15T05:34:22.111Z,0
2016-12-15T05:35:02.589Z,0
2016-12-15T05:35:43.076Z,0
2016-12-15T05:36:23.561Z,0
2016-12-15T05:37:04.048Z,0
2016-12-15T05:37:44.552Z,0
2016-12-15T05:38:25.099Z,0
2016-12-15T05:39:05.579Z,0
2016-12-15T05:39:46.041Z,0
2016-12-15T05:40:26.538Z,0
2016-12-15T05:41:07.034Z,0
2016-12-15T05:41:47.520Z,0
2016-12-15T05:42:28.014Z,0
2016-12-15T05:43:08.507Z,0
2016-12-15T05:43:49.004Z,0
2016-12-15T05:44:29.484Z,0
2016-12-15T05:45:09.995Z,0
2016-12-15T05:45:50.497Z,0
2016-12-15T05:46:31.019Z,0
2016-12-15T05:47:11.503Z,0
2016-12-15T05:47:52.005Z,0
2016-12-15T05:48:32.510Z,0
2016-12-15T05:49:13.030Z,0
2016-12-15T05:49:53.489Z,0
2016-12-15T05:50:33.976Z,0
2016-12-15T05:51:14.445Z,0
2016-12-15T05:51:54.934Z,0
2016-12-15T05:52:35.419Z,0
2016-12-15T05:53:15.907Z,0
2016-12-15T05:53:56.402Z,0
2016-12-15T05:54:36.882Z,0
2016-12-15T05:55:17.368Z,0
2016-12-15T05:55:57.879Z,0
2016-12-15T05:56:38.338Z,0
2016-12-15T05:57:18.823Z,0
2016-12-15T05:57:59.350Z,0
2016-12-15T05:58:39.805Z,0
2016-12-15T05:59:20.292Z,0
2016-12-15T06:00:00.779Z,0
2016-12-15T06:00:41.266Z,0
2016-12-15T06:01:21.784Z,0
2016-12-15T06:02:02.277Z,0
2016-12-15T06:02:42.760Z,0
2016-12-15T06:03:23.261Z,0
2016-12-15T06:04:03.726Z,0
2016-12-15T06:04:44.212Z,0
2016-12-15T06:05:24.691Z,0
2016-12-15T06:06:05.153Z,0
2016-12-15T06:06:45.647Z,0
2016-12-15T06:07:26.145Z,0
2016-12-15T06:08:06.617Z,0
2016-12-15T06:08:47.123Z,0
2016-12-15T06:09:27.599Z,0
2016-12-15T06:10:08.087Z,0
2016-12-15T06:10:48.593Z,0
2016-12-15T06:11:29.099Z,0
2016-12-15T06:12:09.558Z,0
2016-12-15T06:12:50.032Z,0
2016-12-15T06:13:30.504Z,0
2016-12-15T06:14:10.987Z,0
2016-12-15T06:14:51.492Z,0
2016-12-15T06:15:31.968Z,0
2016-12-15T06:16:12.459Z,0
2016-12-15T06:16:52.941Z,0
2016-12-15T06:17:33.445Z,0
2016-12-15T06:18:13.930Z,0
2016-12-15T06:18:54.457Z,0
2016-12-15T06:19:34.908Z,0
2016-12-15T06:20:15.418Z,0
2016-12-15T06:20:55.897Z,0
2016-12-15T06:21:36.392Z,0
2016-12-15T06:22:16.870Z,0
2016-12-15T06:22:57.455Z,0
2016-12-15T06:23:37.944Z,0
2016-12-15T06:24:18.861Z,0
2016-12-15T06:24:59.270Z,0
2016-12-15T06:25:39.759Z,0
2016-12-15T06:26:20.246Z,0
2016-12-15T06:27:00.726Z,0
2016-12-15T06:27:41.298Z,0
2016-12-15T06:28:21.794Z,0
2016-12-15T06:29:02.301Z,0
2016-12-15T06:29:42.775Z,0
2016-12-15T06:30:23.277Z,0
2016-12-15T06:31:03.778Z,0
2016-12-15T06:31:44.253Z,0
2016-12-15T06:32:24.748Z,0
2016-12-15T06:33:05.240Z,0
2016-12-15T06:33:45.803Z,0
2016-12-15T06:34:26.226Z,0
2016-12-15T06:35:06.735Z,0
2016-12-15T06:35:47.213Z,0
2016-12-15T06:36:27.700Z,0
2016-12-15T06:37:08.214Z,0
2016-12-15T06:37:48.683Z,0
2016-12-15T06:40:08.100Z,0
2016-12-15T06:40:48.556Z,0
2016-12-15T06:41:29.068Z,0
2016-12-15T06:42:09.507Z,0
2016-12-15T06:42:49.987Z,0
2016-12-15T06:43:30.517Z,0
2016-12-15T06:44:11.010Z,0
2016-12-15T06:44:51.478Z,0
2016-12-15T06:45:31.994Z,0
2016-12-15T06:46:12.477Z,0
2016-12-15T06:46:52.978Z,0
2016-12-15T06:47:33.497Z,0
2016-12-15T06:48:14.008Z,0
2016-12-15T06:48:54.488Z,0
2016-12-15T06:49:34.953Z,0
2016-12-15T06:50:15.452Z,0
2016-12-15T06:50:55.925Z,0
2016-12-15T06:51:36.524Z,0
2016-12-15T06:52:17.001Z,0
2016-12-15T06:52:57.493Z,0
2016-12-15T06:53:37.980Z,0
2016-12-15T06:54:18.425Z,0
2016-12-15T06:54:58.933Z,0
2016-12-15T06:55:39.420Z,0
2016-12-15T06:56:20.525Z,0
2016-12-15T06:57:00.921Z,0
2016-12-15T06:57:41.624Z,0
2016-12-15T06:58:22.109Z,0
2016-12-15T06:59:02.677Z,0
2016-12-15T06:59:43.178Z,0
2016-12-15T07:00:23.649Z,0
2016-12-15T07:01:04.126Z,0
2016-12-15T07:01:44.624Z,0
2016-12-15T07:02:25.504Z,0
2016-12-15T07:03:06.094Z,0
2016-12-15T07:03:46.702Z,0
2016-12-15T07:04:27.179Z,0
2016-12-15T07:05:07.890Z,0
2016-12-15T07:05:48.376Z,0
2016-12-15T07:06:28.863Z,0
2016-12-15T07:07:09.353Z,0
2016-12-15T07:07:49.864Z,0
2016-12-15T07:08:30.342Z,0
2016-12-15T07:09:10.868Z,0
2016-12-15T07:09:51.381Z,0
2016-12-15T07:10:31.889Z,0
2016-12-15T07:11:12.378Z,0
2016-12-15T07:11:52.866Z,0
2016-12-15T07:12:33.358Z,0
2016-12-15T07:13:13.984Z,0
2016-12-15T07:13:54.521Z,0
2016-12-15T07:14:35.008Z,0
2016-12-15T07:15:15.476Z,0
2016-12-15T07:15:55.967Z,0
2016-12-15T07:16:36.449Z,0
2016-12-15T07:17:16.950Z,0
2016-12-15T07:17:57.445Z,0
2016-12-15T07:18:37.893Z,0
2016-12-15T07:19:18.516Z,0
2016-12-15T07:19:59.017Z,0
2016-12-15T07:20:39.489Z,0
2016-12-15T07:21:19.983Z,0
2016-12-15T07:22:00.489Z,0
2016-12-15T07:22:40.961Z,0
2016-12-15T07:23:21.454Z,0
2016-12-15T07:24:01.965Z,0
2016-12-15T07:24:42.433Z,0
2016-12-15T07:25:22.932Z,0
2016-12-15T07:26:03.350Z,0
2016-12-15T07:26:43.830Z,0
2016-12-15T07:27:24.333Z,0
2016-12-15T07:28:04.810Z,0
2016-12-15T07:28:45.314Z,0
2016-12-15T07:29:25.848Z,0
2016-12-15T07:30:06.276Z,0
2016-12-15T07:30:46.777Z,0
2016-12-15T07:31:27.251Z,0
2016-12-15T07:32:07.768Z,0
2016-12-15T07:32:48.260Z,0
2016-12-15T07:33:28.760Z,0
2016-12-15T07:34:09.213Z,0
2016-12-15T07:34:49.720Z,0
2016-12-15T07:35:30.250Z,0
2016-12-15T07:36:10.711Z,0
2016-12-15T07:36:51.210Z,0
2016-12-15T07:37:31.672Z,0
2016-12-15T07:38:12.163Z,0
2016-12-15T07:38:52.654Z,5
2016-12-15T07:39:33.169Z,5
2016-12-15T07:40:13.664Z,5
2016-12-15T07:40:54.138Z,5
2016-12-15T07:41:34.651Z,5
2016-12-15T07:42:15.132Z,5
2016-12-15T07:42:55.615Z,5
2016-12-15T07:43:36.107Z,5
2016-12-15T07:44:16.605Z,5
2016-12-15T07:44:57.098Z,5
2016-12-15T07:45:37.568Z,5
2016-12-15T07:46:18.072Z,5
2016-12-15T07:46:58.562Z,5
2016-12-15T07:47:39.057Z,5
2016-12-15T07:48:19.566Z,5
2016-12-15T07:49:00.045Z,5
2016-12-15T07:49:40.551Z,5
2016-12-15T07:50:21.119Z,10
2016-12-15T07:51:01.582Z,10
2016-12-15T07:51:42.076Z,10
2016-12-15T07:52:22.600Z,10
2016-12-15T07:53:03.189Z,10
2016-12-15T07:53:43.664Z,10
2016-12-15T07:54:24.149Z,10
2016-12-15T07:55:04.649Z,10
2016-12-15T07:55:45.151Z,10
2016-12-15T07:56:25.639Z,10
2016-12-15T07:57:06.124Z,10
2016-12-15T07:57:46.628Z,10
2016-12-15T07:58:27.115Z,10
2016-12-15T07:59:07.604Z,10
2016-12-15T07:59:48.116Z,10
2016-12-15T08:00:28.602Z,15
2016-12-15T08:01:09.099Z,15
2016-12-15T08:01:49.590Z,15
2016-12-15T08:02:30.065Z,15
2016-12-15T08:03:10.549Z,15
2016-12-15T08:03:51.042Z,15
2016-12-15T08:04:31.523Z,15
2016-12-15T08:05:12.001Z,15
2016-12-15T08:05:52.486Z,15
2016-12-15T08:06:32.971Z,15
2016-12-15T08:07:13.436Z,15
2016-12-15T08:07:53.950Z,15
2016-12-15T08:08:34.410Z,15
2016-12-15T08:09:14.882Z,15
2016-12-15T08:09:55.412Z,20
2016-12-15T08:10:35.897Z,20
2016-12-15T08:11:16.359Z,20
2016-12-15T08:11:56.870Z,25
2016-12-15T08:12:37.388Z,25
2016-12-15T08:13:17.897Z,25
2016-12-15T08:13:58.424Z,25
2016-12-15T08:14:38.898Z,25
2016-12-15T08:15:19.417Z,25
2016-12-15T08:15:59.906Z,25
2016-12-15T08:16:40.411Z,25
2016-12-15T08:17:20.926Z,25
2016-12-15T08:18:01.424Z,25
2016-12-15T08:18:41.886Z,25
2016-12-15T08:19:22.379Z,25
2016-12-15T08:20:02.853Z,25
2016-12-15T08:20:43.409Z,25
2016-12-15T08:21:23.883Z,25
2016-12-15T08:22:04.369Z,25
2016-12-15T08:22:44.831Z,25
2016-12-15T08:23:25.344Z,25
2016-12-15T08:24:05.857Z,25
2016-12-15T08:24:46.310Z,25
2016-12-15T08:25:26.786Z,25
2016-12-15T08:26:07.269Z,30
2016-12-15T08:26:48.443Z,30
2016-12-15T08:27:28.912Z,30
2016-12-15T08:28:09.393Z,30
2016-12-15T08:28:49.872Z,30
2016-12-15T08:29:30.380Z,30
2016-12-15T08:30:10.904Z,30
2016-12-15T08:30:51.398Z,30
2016-12-15T08:31:31.924Z,30
2016-12-15T08:32:12.392Z,30
2016-12-15T08:32:52.860Z,30
2016-12-15T08:33:33.498Z,35
2016-12-15T08:34:14.355Z,35
2016-12-15T08:34:54.838Z,35
2016-12-15T08:35:35.330Z,35
2016-12-15T08:36:15.795Z,35
2016-12-15T08:36:56.277Z,35
2016-12-15T08:37:36.763Z,35
2016-12-15T08:38:17.246Z,35
2016-12-15T08:38:57.760Z,35
2016-12-15T08:39:38.213Z,35
2016-12-15T08:40:18.696Z,40
2016-12-15T08:40:59.170Z,40
2016-12-15T08:41:39.673Z,45
2016-12-15T08:42:20.148Z,45
2016-12-15T08:43:00.681Z,45
2016-12-15T08:43:42.149Z,40
2016-12-15T08:44:22.641Z,40
2016-12-15T08:45:03.280Z,45
2016-12-15T08:45:43.765Z,45
2016-12-15T08:46:24.257Z,45
2016-12-15T08:47:04.826Z,45
2016-12-15T08:47:45.255Z,40
2016-12-15T08:48:25.720Z,45
2016-12-15T08:49:06.524Z,45
2016-12-15T08:49:47.306Z,45
2016-12-15T08:50:27.795Z,45
2016-12-15T08:51:08.265Z,45
2016-12-15T08:51:48.745Z,45
2016-12-15T08:52:29.234Z,45
2016-12-15T08:53:09.750Z,45
2016-12-15T08:53:50.260Z,45
2016-12-15T08:54:30.685Z,45
2016-12-15T08:55:11.369Z,50
2016-12-15T08:55:51.855Z,50
2016-12-15T08:56:32.454Z,50
2016-12-15T08:57:12.917Z,50
2016-12-15T08:57:53.396Z,50
2016-12-15T08:58:33.875Z,50
2016-12-15T08:59:14.466Z,55
2016-12-15T08:59:54.941Z,55
2016-12-15T09:00:35.539Z,60
2016-12-15T09:01:15.998Z,55
2016-12-15T09:01:56.498Z,55
2016-12-15T09:02:36.959Z,55
2016-12-15T09:03:17.447Z,55
2016-12-15T09:03:57.929Z,55
2016-12-15T09:04:38.449Z,60
2016-12-15T09:05:19.235Z,55
2016-12-15T09:05:59.729Z,55
2016-12-15T09:06:40.175Z,55
2016-12-15T09:07:20.733Z,60
2016-12-15T09:08:01.322Z,60
2016-12-15T09:08:41.797Z,55
2016-12-15T09:09:22.302Z,60
2016-12-15T09:10:02.805Z,60
2016-12-15T09:10:44.256Z,60
2016-12-15T09:11:24.757Z,65
2016-12-15T09:12:05.217Z,65
2016-12-15T09:12:45.705Z,65
2016-12-15T09:13:26.183Z,65
2016-12-15T09:14:06.700Z,70
2016-12-15T09:14:47.164Z,65
2016-12-15T09:15:27.661Z,65
2016-12-15T09:16:08.172Z,65
2016-12-15T09:16:48.658Z,70
2016-12-15T09:17:29.132Z,70
2016-12-15T09:18:09.642Z,70
2016-12-15T09:20:40.233Z,75
2016-12-15T09:21:20.729Z,70
2016-12-15T09:22:01.251Z,75
2016-12-15T09:22:41.709Z,75
2016-12-15T09:23:22.402Z,75
2016-12-15T09:24:02.863Z,75
2016-12-15T09:24:43.373Z,75
2016-12-15T09:25:23.852Z,75
2016-12-15T09:26:04.365Z,75
2016-12-15T09:26:44.817Z,80
2016-12-15T09:27:25.271Z,80
2016-12-15T09:28:05.802Z,80
2016-12-15T09:28:46.321Z,75
2016-12-15T09:29:26.795Z,75
2016-12-15T09:30:07.303Z,75
2016-12-15T09:30:47.788Z,75
2016-12-15T09:31:28.300Z,75
2016-12-15T09:32:08.765Z,80
2016-12-15T09:32:49.251Z,80
2016-12-15T09:33:29.694Z,75
2016-12-15T09:34:10.163Z,75
2016-12-15T09:34:50.683Z,70
2016-12-15T09:35:31.146Z,75
2016-12-15T09:36:11.608Z,70
2016-12-15T09:36:52.085Z,70
2016-12-15T09:37:32.600Z,70
2016-12-15T09:38:13.071Z,75
2016-12-15T09:38:53.582Z,75
2016-12-15T09:39:34.086Z,75
2016-12-15T09:40:14.609Z,75
2016-12-15T09:40:55.062Z,75
2016-12-15T09:41:35.573Z,75
2016-12-15T09:42:16.059Z,75
2016-12-15T09:42:56.581Z,75
2016-12-15T09:43:37.081Z,75
2016-12-15T09:44:17.582Z,75
2016-12-15T09:44:58.068Z,75
2016-12-15T09:45:38.589Z,75
2016-12-15T09:46:19.071Z,75
2016-12-15T09:46:59.569Z,75
2016-12-15T09:47:40.054Z,75
2016-12-15T09:48:20.531Z,75
2016-12-15T09:49:01.036Z,75
2016-12-15T09:49:41.493Z,75
2016-12-15T09:52:17.401Z,75
2016-12-15T09:52:57.879Z,70
2016-12-15T09:53:38.377Z,75
2016-12-15T09:54:18.870Z,75
2016-12-15T09:55:01.436Z,75
2016-12-15T09:55:41.932Z,80
2016-12-15T09:56:22.428Z,80
2016-12-15T09:57:02.920Z,75
2016-12-15T09:57:43.404Z,75
2016-12-15T09:58:23.925Z,75
2016-12-15T09:59:04.403Z,85
2016-12-15T09:59:44.907Z,85
2016-12-15T10:00:25.392Z,90
2016-12-15T10:01:05.893Z,85
2016-12-15T10:01:46.391Z,90
2016-12-15T10:02:26.979Z,85
2016-12-15T10:03:14.382Z,90