createdAt,value
2019-02-05T00:01:39.702Z,2.00
2019-02-05T00:04:09.299Z,2.23
2019-02-05T00:06:38.612Z,2.37
2019-02-05T00:09:12.056Z,2.03
2019-02-05T00:11:41.428Z,2.00
2019-02-05T00:14:10.693Z,2.63
2019-02-05T00:16:40.381Z,1.90
2019-02-05T00:19:09.761Z,2.37
2019-02-05T00:21:39.060Z,1.80
2019-02-05T00:24:08.340Z,3.13
2019-02-05T00:26:37.628Z,2.37
2019-02-05T00:29:07.374Z,2.77
2019-02-05T00:31:37.335Z,2.50
2019-02-05T00:34:06.616Z,1.93
2019-02-05T00:36:36.055Z,1.70
2019-02-05T00:39:08.455Z,2.00
2019-02-05T00:41:37.754Z,2.20
2019-02-05T00:44:07.026Z,2.30
2019-02-05T00:46:36.399Z,2.40
2019-02-05T00:49:06.103Z,1.83
2019-02-05T00:51:35.533Z,1.60
2019-02-05T00:54:05.778Z,2.47
2019-02-05T00:56:35.151Z,2.30
2019-02-05T00:59:04.810Z,2.20
2019-02-05T01:01:34.190Z,2.70
2019-02-05T01:04:03.549Z,1.63
2019-02-05T01:06:32.859Z,2.30
2019-02-05T01:09:02.163Z,2.97
2019-02-05T01:11:31.512Z,1.80
2019-02-05T01:14:01.252Z,2.10
2019-02-05T01:16:30.528Z,1.60
2019-02-05T01:18:59.900Z,1.70
2019-02-05T01:21:29.199Z,2.03
2019-02-05T01:23:58.640Z,2.47
2019-02-05T01:26:29.412Z,2.27
2019-02-05T01:28:58.934Z,2.47
2019-02-05T01:31:28.305Z,2.33
2019-02-05T01:33:57.608Z,2.20
2019-02-05T01:36:26.909Z,2.07
2019-02-05T01:38:56.185Z,1.60
2019-02-05T01:41:25.546Z,2.17
2019-02-05T01:43:55.063Z,2.07
2019-02-05T01:46:24.335Z,2.20
2019-02-05T01:48:53.658Z,2.03
2019-02-05T01:51:24.394Z,2.83
2019-02-05T01:53:53.774Z,2.43
2019-02-05T01:56:24.083Z,2.50
2019-02-05T01:58:53.397Z,2.30
2019-02-05T02:01:22.682Z,2.53
2019-02-05T02:03:52.078Z,3.00
2019-02-05T02:06:21.352Z,2.33
2019-02-05T02:08:50.808Z,3.23
2019-02-05T02:11:20.069Z,2.17
2019-02-05T02:13:49.394Z,2.17
2019-02-05T02:16:18.798Z,2.43
2019-02-05T02:18:48.177Z,2.60
2019-02-05T02:21:17.552Z,2.77
2019-02-05T02:23:46.904Z,2.47
2019-02-05T02:26:16.224Z,2.33
2019-02-05T02:28:45.549Z,2.67
2019-02-05T02:31:14.910Z,3.17
2019-02-05T02:33:44.743Z,3.27
2019-02-05T02:36:14.073Z,2.67
2019-02-05T02:38:43.481Z,2.27
2019-02-05T02:41:12.780Z,2.40
2019-02-05T02:43:42.162Z,2.83
2019-02-05T02:46:11.539Z,3.00
2019-02-05T02:48:40.990Z,2.97
2019-02-05T02:51:10.373Z,2.90
2019-02-05T02:53:39.725Z,3.27
2019-02-05T02:56:09.184Z,3.13
2019-02-05T02:58:38.553Z,3.57
2019-02-05T03:01:07.978Z,2.70
2019-02-05T03:03:37.320Z,3.00
2019-02-05T03:06:06.793Z,3.47
2019-02-05T03:08:36.245Z,4.43
2019-02-05T03:11:05.957Z,2.87
2019-02-05T03:13:35.612Z,3.27
2019-02-05T03:16:05.289Z,4.57
2019-02-05T03:18:34.641Z,3.60
2019-02-05T03:21:05.230Z,3.43
2019-02-05T03:23:34.587Z,4.03
2019-02-05T03:26:04.073Z,3.93
2019-02-05T03:28:33.462Z,3.40
2019-02-05T03:31:03.170Z,3.67
2019-02-05T03:33:32.502Z,4.20
2019-02-05T03:36:01.901Z,4.27
2019-02-05T03:38:31.203Z,3.33
2019-02-05T03:41:06.175Z,4.27
2019-02-05T03:43:36.601Z,4.10
2019-02-05T03:46:08.310Z,3.87
2019-02-05T03:48:38.592Z,3.70
2019-02-05T03:51:55.144Z,3.30
2019-02-05T03:54:54.302Z,2.87
2019-02-05T03:58:06.639Z,3.63
2019-02-05T04:01:17.556Z,3.60
2019-02-05T04:04:22.918Z,4.00
2019-02-05T04:07:25.863Z,3.77
2019-02-05T04:10:35.443Z,3.90
2019-02-05T04:13:38.865Z,4.93
2019-02-05T04:16:52.498Z,4.00
2019-02-05T04:20:14.897Z,3.23
2019-02-05T04:23:19.359Z,4.50
2019-02-05T04:26:34.934Z,2.73
2019-02-05T04:30:06.688Z,3.10
2019-02-05T04:33:01.352Z,3.77
2019-02-05T04:36:42.396Z,3.77
2019-02-05T04:39:25.773Z,3.77
2019-02-05T04:42:21.493Z,4.07
2019-02-05T04:45:10.015Z,4.23
2019-02-05T04:48:13.503Z,3.47
2019-02-05T04:51:10.782Z,3.83
2019-02-05T04:54:42.525Z,4.20
2019-02-05T04:57:37.569Z,4.03
2019-02-05T05:00:31.558Z,3.90
2019-02-05T05:03:26.131Z,4.47
2019-02-05T05:06:26.242Z,3.83
2019-02-05T05:09:09.141Z,3.50
2019-02-05T05:11:41.020Z,3.87
2019-02-05T05:14:09.623Z,3.23
2019-02-05T05:16:38.901Z,3.17
2019-02-05T05:19:08.303Z,3.80
2019-02-05T05:21:38.558Z,4.03
2019-02-05T05:24:08.413Z,4.50
2019-02-05T05:26:37.791Z,4.37
2019-02-05T05:29:07.233Z,4.23
2019-02-05T05:31:36.621Z,4.00
2019-02-05T05:34:06.052Z,10.77
2019-02-05T05:36:35.542Z,4.23
2019-02-05T05:39:07.847Z,11.03
2019-02-05T05:41:37.162Z,9.33
2019-02-05T05:44:09.492Z,8.30
2019-02-05T05:46:37.558Z,20.37
2019-02-05T05:49:06.914Z,6.83
2019-02-05T05:51:36.280Z,4.80
2019-02-05T05:54:05.754Z,9.23
2019-02-05T05:56:35.513Z,5.77
2019-02-05T05:59:04.927Z,4.27
2019-02-05T06:01:34.309Z,5.10
2019-02-05T06:04:04.793Z,5.20
2019-02-05T06:06:34.451Z,4.67
2019-02-05T06:09:06.116Z,5.33
2019-02-05T06:11:35.481Z,4.90
2019-02-05T06:14:05.200Z,4.50
2019-02-05T06:16:34.564Z,5.80
2019-02-05T06:19:04.360Z,5.03
2019-02-05T06:21:33.822Z,6.40
2019-02-05T06:24:03.807Z,4.33
2019-02-05T06:26:33.227Z,4.80
2019-02-05T06:29:02.623Z,5.60
2019-02-05T06:31:31.984Z,5.37
2019-02-05T06:34:01.534Z,5.30
2019-02-05T06:36:30.906Z,5.53
2019-02-05T06:39:00.794Z,4.40
2019-02-05T06:41:30.234Z,5.20
2019-02-05T06:43:59.666Z,4.90
2019-02-05T06:46:29.037Z,4.83
2019-02-05T06:48:58.446Z,4.70
2019-02-05T06:51:27.808Z,5.60
2019-02-05T06:53:57.184Z,5.40
2019-02-05T06:56:26.560Z,5.53
2019-02-05T06:58:55.956Z,5.90
2019-02-05T07:01:25.218Z,6.30
2019-02-05T07:03:54.623Z,6.57
2019-02-05T07:06:23.892Z,6.00
2019-02-05T07:08:53.184Z,6.10
2019-02-05T07:11:25.440Z,6.33
2019-02-05T07:13:54.693Z,5.13
2019-02-05T07:16:24.031Z,6.23
2019-02-05T07:18:53.358Z,6.20
2019-02-05T07:21:24.185Z,6.57
2019-02-05T07:23:53.638Z,5.00
2019-02-05T07:26:23.275Z,5.87
2019-02-05T07:28:58.888Z,6.93
2019-02-05T07:31:24.064Z,6.00
2019-02-05T07:33:53.436Z,10.70
2019-02-05T07:36:23.002Z,12.90
2019-02-05T07:38:52.549Z,8.53
2019-02-05T07:41:21.926Z,17.97
2019-02-05T07:43:51.548Z,8.73
2019-02-05T07:46:23.444Z,22.43
2019-02-05T07:48:52.821Z,57.20
2019-02-05T07:51:23.110Z,9.30
2019-02-05T07:53:52.428Z,7.03
2019-02-05T07:56:21.793Z,8.17
2019-02-05T07:58:51.384Z,7.30
2019-02-05T08:01:20.800Z,7.70
2019-02-05T08:03:50.195Z,7.83
2019-02-05T08:06:19.594Z,7.67
2019-02-05T08:08:48.957Z,6.20
2019-02-05T08:11:18.313Z,6.47
2019-02-05T08:13:47.701Z,6.30
2019-02-05T08:16:17.488Z,5.77
2019-02-05T08:18:47.277Z,6.60
2019-02-05T08:21:16.790Z,7.10
2019-02-05T08:23:46.147Z,6.00
2019-02-05T08:26:15.510Z,6.90
2019-02-05T08:28:44.913Z,6.70
2019-02-05T08:31:14.318Z,5.70
2019-02-05T08:33:43.716Z,6.23
2019-02-05T08:36:13.068Z,7.40
2019-02-05T08:38:42.417Z,6.57
2019-02-05T08:41:11.782Z,6.30
2019-02-05T08:43:41.178Z,6.27
2019-02-05T08:46:10.568Z,5.83
2019-02-05T08:48:40.204Z,6.00
2019-02-05T08:51:10.317Z,6.40
2019-02-05T08:53:40.022Z,6.60
2019-02-05T08:56:09.391Z,7.30
2019-02-05T08:58:39.028Z,4.93
2019-02-05T09:01:08.745Z,6.37
2019-02-05T09:03:38.221Z,5.53
2019-02-05T09:06:07.565Z,6.30
2019-02-05T09:08:37.361Z,7.30
2019-02-05T09:11:07.117Z,6.37
2019-02-05T09:13:36.501Z,5.20
2019-02-05T09:16:05.863Z,6.40
2019-02-05T09:18:35.248Z,6.60
2019-02-05T09:21:04.828Z,7.40
2019-02-05T09:23:34.509Z,6.47
2019-02-05T09:26:03.885Z,6.33
2019-02-05T09:28:33.265Z,5.30
2019-02-05T09:31:02.630Z,6.70
2019-02-05T09:33:32.288Z,6.83
2019-02-05T09:36:01.674Z,6.57
2019-02-05T09:38:31.013Z,5.17
2019-02-05T09:41:00.933Z,5.97
2019-02-05T09:43:32.600Z,7.00
2019-02-05T09:46:01.892Z,7.83
2019-02-05T09:48:31.253Z,5.13
2019-02-05T09:51:00.638Z,5.50
2019-02-05T09:53:29.994Z,5.67
2019-02-05T09:55:59.789Z,6.03
2019-02-05T09:58:29.148Z,5.13
2019-02-05T10:00:59.798Z,5.30
2019-02-05T10:03:29.349Z,5.20
2019-02-05T10:05:58.680Z,5.33
2019-02-05T10:08:28.033Z,5.80
2019-02-05T10:10:57.392Z,6.50
2019-02-05T10:13:26.963Z,6.40
2019-02-05T10:15:56.301Z,5.20
2019-02-05T10:18:26.713Z,6.80
2019-02-05T10:20:56.144Z,6.30
2019-02-05T10:23:25.840Z,5.90
2019-02-05T10:25:55.236Z,5.27
2019-02-05T10:28:26.078Z,6.33
2019-02-05T10:30:55.439Z,6.30
2019-02-05T10:33:25.060Z,5.57
2019-02-05T10:35:54.428Z,5.70
2019-02-05T10:38:24.794Z,6.17
2019-02-05T10:40:54.533Z,5.80
2019-02-05T10:43:24.366Z,6.63
2019-02-05T10:45:53.773Z,8.10
2019-02-05T10:48:23.420Z,6.10
2019-02-05T10:50:52.798Z,6.50
2019-02-05T10:53:22.249Z,7.63
2019-02-05T10:55:51.656Z,6.57
2019-02-05T10:58:21.056Z,5.80
2019-02-05T11:00:52.283Z,11.87
2019-02-05T11:03:22.264Z,9.13
2019-02-05T11:05:51.606Z,14.83
2019-02-05T11:08:21.185Z,64.83
2019-02-05T11:10:50.516Z,64.93
2019-02-05T11:13:19.906Z,11.40
2019-02-05T11:15:49.663Z,9.43
2019-02-05T11:18:18.962Z,9.60
2019-02-05T11:20:48.671Z,7.40
2019-02-05T11:23:18.089Z,9.20
2019-02-05T11:25:47.453Z,7.13
2019-02-05T11:28:16.910Z,6.73
2019-02-05T11:30:46.506Z,5.57
2019-02-05T11:33:16.297Z,6.40
2019-02-05T11:35:45.979Z,5.47
2019-02-05T11:38:15.340Z,6.57
2019-02-05T11:40:44.796Z,6.43
2019-02-05T11:43:14.086Z,7.20
2019-02-05T11:45:43.548Z,7.43
2019-02-05T11:48:18.000Z,5.90
2019-02-05T11:50:47.712Z,7.50
2019-02-05T11:53:17.021Z,7.30
2019-02-05T11:55:46.473Z,7.80
2019-02-05T11:58:16.243Z,6.33
2019-02-05T12:00:54.050Z,9.07
2019-02-05T12:03:23.496Z,6.40
2019-02-05T12:05:52.952Z,7.00
2019-02-05T12:08:22.286Z,7.57
2019-02-05T12:10:51.638Z,6.60
2019-02-05T12:13:21.055Z,6.80
2019-02-05T12:15:50.391Z,6.37
2019-02-05T12:18:19.949Z,7.87
2019-02-05T12:20:49.324Z,7.40
2019-02-05T12:23:18.702Z,7.90
2019-02-05T12:25:48.073Z,7.27
2019-02-05T12:28:17.404Z,7.40
2019-02-05T12:30:47.440Z,8.93
2019-02-05T12:33:16.796Z,7.40
2019-02-05T12:35:46.513Z,7.90
2019-02-05T12:38:15.866Z,8.93
2019-02-05T12:40:45.206Z,8.77
2019-02-05T12:43:14.573Z,8.93
2019-02-05T12:45:44.031Z,8.10
2019-02-05T12:48:13.586Z,8.13
2019-02-05T12:50:43.531Z,9.17
2019-02-05T12:53:16.092Z,9.30
2019-02-05T12:55:45.477Z,8.23
2019-02-05T12:58:14.914Z,8.87
2019-02-05T13:00:56.767Z,9.30
2019-02-05T13:03:18.932Z,9.47
2019-02-05T13:05:48.231Z,9.67
2019-02-05T13:08:17.506Z,7.80
2019-02-05T13:10:49.032Z,9.30
2019-02-05T13:13:18.539Z,9.60
2019-02-05T13:15:48.205Z,10.40
2019-02-05T13:18:18.152Z,9.47
2019-02-05T13:20:47.862Z,10.30
2019-02-05T13:23:18.872Z,9.57
2019-02-05T13:25:48.188Z,9.80
2019-02-05T13:28:17.915Z,9.10
2019-02-05T13:30:47.348Z,9.73
2019-02-05T13:33:17.404Z,9.73
2019-02-05T13:35:47.017Z,12.23
2019-02-05T13:38:16.302Z,17.23
2019-02-05T13:40:45.570Z,11.40
2019-02-05T13:43:14.977Z,16.03
2019-02-05T13:45:46.701Z,39.00
2019-02-05T13:48:16.434Z,13.00
2019-02-05T13:50:46.720Z,10.80
2019-02-05T13:53:16.034Z,36.30
2019-02-05T13:55:45.785Z,29.83
2019-02-05T13:58:15.576Z,15.30
2019-02-05T14:00:52.826Z,13.50
2019-02-05T14:03:22.533Z,13.60
2019-02-05T14:05:51.906Z,14.80
2019-02-05T14:08:21.506Z,12.83
2019-02-05T14:10:50.964Z,11.97
2019-02-05T14:13:20.348Z,11.90
2019-02-05T14:15:54.034Z,11.67
2019-02-05T14:18:23.428Z,11.40
2019-02-05T14:20:52.801Z,11.93
2019-02-05T14:23:22.279Z,11.27
2019-02-05T14:25:51.641Z,14.10
2019-02-05T14:28:20.948Z,12.77
2019-02-05T14:30:52.661Z,11.70
2019-02-05T14:33:23.668Z,11.87
2019-02-05T14:35:53.053Z,11.43
2019-02-05T14:38:22.509Z,13.73
2019-02-05T14:40:51.805Z,11.03
2019-02-05T14:43:21.140Z,11.87
2019-02-05T14:45:50.614Z,12.67
2019-02-05T14:48:19.945Z,11.20
2019-02-05T14:50:49.232Z,12.27
2019-02-05T14:53:41.285Z,11.57
2019-02-05T14:56:10.878Z,11.47
2019-02-05T14:58:40.252Z,11.50
2019-02-05T15:01:09.556Z,12.93
2019-02-05T15:03:39.281Z,12.33
2019-02-05T15:06:08.684Z,11.70
2019-02-05T15:08:38.337Z,11.63
2019-02-05T15:11:07.683Z,11.60
2019-02-05T15:13:37.068Z,12.53
2019-02-05T15:16:06.409Z,12.10
2019-02-05T15:18:35.748Z,13.20
2019-02-05T15:21:05.921Z,11.20
2019-02-05T15:23:35.566Z,15.63
2019-02-05T15:26:05.536Z,11.97
2019-02-05T15:28:34.951Z,10.50
2019-02-05T15:31:04.578Z,12.00
2019-02-05T15:33:50.798Z,10.30
2019-02-05T15:36:25.249Z,11.03
2019-02-05T15:38:54.553Z,11.70
2019-02-05T15:41:24.105Z,10.00
2019-02-05T15:43:53.524Z,8.80
2019-02-05T15:46:22.825Z,10.13
2019-02-05T15:48:52.478Z,10.97
2019-02-05T15:51:21.776Z,9.47
2019-02-05T15:53:51.026Z,9.73
2019-02-05T15:56:20.438Z,9.67
2019-02-05T15:58:49.756Z,9.50
2019-02-05T16:01:18.995Z,9.23
2019-02-05T16:03:51.312Z,8.30
2019-02-05T16:06:20.718Z,8.10
2019-02-05T16:08:50.180Z,8.03
2019-02-05T16:11:19.554Z,9.43
2019-02-05T16:13:52.237Z,8.23
2019-02-05T16:16:21.715Z,8.20
2019-02-05T16:18:53.256Z,7.13
2019-02-05T16:21:22.230Z,8.33
2019-02-05T16:23:52.124Z,7.63
2019-02-05T16:26:25.261Z,8.90
2019-02-05T16:28:54.833Z,7.00
2019-02-05T16:31:28.007Z,6.80
2019-02-05T16:33:57.548Z,8.20
2019-02-05T16:36:28.388Z,10.57
2019-02-05T16:38:57.696Z,7.77
2019-02-05T16:41:27.126Z,7.07
2019-02-05T16:43:56.484Z,6.73
2019-02-05T16:46:25.873Z,6.17
2019-02-05T16:48:55.223Z,7.70
2019-02-05T16:51:24.926Z,6.47
2019-02-05T16:53:54.373Z,10.10
2019-02-05T16:56:24.049Z,5.93
2019-02-05T16:58:53.404Z,5.67
2019-02-05T17:01:22.700Z,5.43
2019-02-05T17:03:52.084Z,6.10
2019-02-05T17:06:21.372Z,4.97
2019-02-05T17:08:53.272Z,5.97
2019-02-05T17:11:22.648Z,5.37
2019-02-05T17:13:52.343Z,5.60
2019-02-05T17:16:21.620Z,5.60
2019-02-05T17:18:50.952Z,6.30
2019-02-05T17:21:20.322Z,5.30
2019-02-05T17:23:49.591Z,5.07
2019-02-05T17:26:19.424Z,5.30
2019-02-05T17:28:49.017Z,7.17
2019-02-05T17:31:18.396Z,6.53
2019-02-05T17:33:47.777Z,6.67
2019-02-05T17:36:17.055Z,7.03
2019-02-05T17:38:46.450Z,6.43
2019-02-05T17:41:15.790Z,6.60
2019-02-05T17:43:45.062Z,7.03
2019-02-05T17:46:14.416Z,7.80
2019-02-05T17:48:43.677Z,8.60
2019-02-05T17:51:12.958Z,6.73
2019-02-05T17:53:42.391Z,5.83
2019-02-05T17:56:11.788Z,7.30
2019-02-05T17:58:41.253Z,6.30
2019-02-05T18:01:12.411Z,6.27
2019-02-05T18:03:41.887Z,6.23
2019-02-05T18:06:11.137Z,6.20
2019-02-05T18:08:40.539Z,5.43
2019-02-05T18:11:09.917Z,4.57
2019-02-05T18:13:40.409Z,6.07
2019-02-05T18:16:17.705Z,4.80
2019-02-05T18:18:46.974Z,5.13
2019-02-05T18:21:16.227Z,4.83
2019-02-05T18:23:45.504Z,5.20
2019-02-05T18:26:15.180Z,4.27
2019-02-05T18:28:44.442Z,5.37
2019-02-05T18:31:13.729Z,5.23
2019-02-05T18:33:43.261Z,5.73
2019-02-05T18:36:12.552Z,6.07
2019-02-05T18:38:41.930Z,5.50
2019-02-05T18:41:11.288Z,5.00
2019-02-05T18:43:40.647Z,6.43
2019-02-05T18:46:12.662Z,5.97
2019-02-05T18:48:40.999Z,6.60
2019-02-05T18:51:10.340Z,6.20
2019-02-05T18:53:39.637Z,6.03
2019-02-05T18:56:09.367Z,5.03
2019-02-05T18:58:38.782Z,5.27
2019-02-05T19:01:08.284Z,5.80
2019-02-05T19:03:37.551Z,5.37
2019-02-05T19:06:06.940Z,5.60
2019-02-05T19:08:36.221Z,4.80
2019-02-05T19:11:05.798Z,5.03
2019-02-05T19:13:35.149Z,5.20
2019-02-05T19:16:04.416Z,4.70
2019-02-05T19:18:34.155Z,4.50
2019-02-05T19:21:03.395Z,4.13
2019-02-05T19:23:32.680Z,5.13
2019-02-05T19:26:20.910Z,4.70
2019-02-05T19:28:50.142Z,5.40
2019-02-05T19:31:50.368Z,4.53
2019-02-05T19:34:19.644Z,5.30
2019-02-05T19:36:49.333Z,5.40
2019-02-05T19:39:20.725Z,6.87
2019-02-05T19:41:50.072Z,5.93
2019-02-05T19:44:19.343Z,5.70
2019-02-05T19:47:01.018Z,5.77
2019-02-05T19:49:36.019Z,7.17
2019-02-05T19:52:06.285Z,7.90
2019-02-05T19:54:35.595Z,7.70
2019-02-05T19:57:04.902Z,7.07
2019-02-05T19:59:34.333Z,6.60
2019-02-05T20:02:04.335Z,6.57
2019-02-05T20:04:33.588Z,5.63
2019-02-05T20:07:02.858Z,5.70
2019-02-05T20:09:32.151Z,5.70
2019-02-05T20:12:01.418Z,6.83
2019-02-05T20:14:30.870Z,7.23
2019-02-05T20:17:00.112Z,6.20
2019-02-05T20:19:29.369Z,5.60
2019-02-05T20:21:58.650Z,6.40
2019-02-05T20:24:27.889Z,6.67
2019-02-05T20:26:57.561Z,4.97
2019-02-05T20:29:26.815Z,5.70
2019-02-05T20:31:56.086Z,5.70
2019-02-05T20:34:25.765Z,5.20
2019-02-05T20:36:55.125Z,6.70
2019-02-05T20:39:24.562Z,5.50
2019-02-05T20:41:53.991Z,6.03
2019-02-05T20:44:23.355Z,6.70
2019-02-05T20:46:53.038Z,5.47
2019-02-05T20:49:22.516Z,5.47
2019-02-05T20:51:51.887Z,6.30
2019-02-05T20:54:21.267Z,5.73
2019-02-05T20:56:50.635Z,5.33
2019-02-05T20:59:20.090Z,6.60
2019-02-05T21:01:49.452Z,5.50
2019-02-05T21:04:18.752Z,6.43
2019-02-05T21:06:48.625Z,6.50
2019-02-05T21:09:20.383Z,5.60
2019-02-05T21:11:49.886Z,6.10
2019-02-05T21:14:19.273Z,6.00
2019-02-05T21:16:48.656Z,6.10
2019-02-05T21:19:18.316Z,6.60
2019-02-05T21:21:48.068Z,7.10
2019-02-05T21:24:17.525Z,5.83
2019-02-05T21:26:46.831Z,5.60
2019-02-05T21:29:16.492Z,5.97
2019-02-05T21:31:45.846Z,6.20
2019-02-05T21:34:16.158Z,6.00
2019-02-05T21:36:45.614Z,6.93
2019-02-05T21:39:14.960Z,7.07
2019-02-05T21:41:45.071Z,6.33
2019-02-05T21:44:14.478Z,5.70
2019-02-05T21:46:43.887Z,7.67
2019-02-05T21:49:13.325Z,7.97
2019-02-05T21:51:43.233Z,7.83
2019-02-05T21:54:13.139Z,7.63
2019-02-05T21:56:42.517Z,8.03
2019-02-05T21:59:11.903Z,9.07
2019-02-05T22:01:41.577Z,8.53
2019-02-05T22:04:11.375Z,7.73
2019-02-05T22:06:43.056Z,10.00
2019-02-05T22:09:13.210Z,9.03
2019-02-05T22:11:42.568Z,8.90
2019-02-05T22:14:12.208Z,8.73
2019-02-05T22:16:41.552Z,8.77
2019-02-05T22:19:11.394Z,8.67
2019-02-05T22:21:40.731Z,9.07
2019-02-05T22:24:10.109Z,8.97
2019-02-05T22:26:39.372Z,8.73
2019-02-05T22:29:09.023Z,7.73
2019-02-05T22:31:38.750Z,7.70
2019-02-05T22:34:08.412Z,9.13
2019-02-05T22:36:37.809Z,7.90
2019-02-05T22:39:09.792Z,8.13
2019-02-05T22:41:39.197Z,8.70
2019-02-05T22:44:08.563Z,7.47
2019-02-05T22:46:39.247Z,7.60
2019-02-05T22:49:09.059Z,8.23
2019-02-05T22:51:38.639Z,7.40
2019-02-05T22:54:08.104Z,8.30
2019-02-05T22:56:37.500Z,8.20
2019-02-05T22:59:07.415Z,8.60
2019-02-05T23:01:58.703Z,8.20
2019-02-05T23:04:59.322Z,8.77
2019-02-05T23:07:30.240Z,7.10
2019-02-05T23:10:28.773Z,8.20
2019-02-05T23:13:10.011Z,8.40
2019-02-05T23:15:42.717Z,8.47
2019-02-05T23:18:12.480Z,7.87
2019-02-05T23:20:42.640Z,8.70
2019-02-05T23:23:12.220Z,9.37
2019-02-05T23:25:41.914Z,9.53
2019-02-05T23:28:11.173Z,15.80
2019-02-05T23:30:40.577Z,9.63
2019-02-05T23:33:10.237Z,8.90
2019-02-05T23:35:39.548Z,8.27
2019-02-05T23:38:08.855Z,8.70
2019-02-05T23:40:38.145Z,7.97
2019-02-05T23:43:07.476Z,8.33
2019-02-05T23:45:36.796Z,7.73
2019-02-05T23:48:06.722Z,8.33
2019-02-05T23:50:36.253Z,8.40
2019-02-05T23:53:05.778Z,8.63
2019-02-05T23:55:35.162Z,8.07
2019-02-05T23:58:04.912Z,8.70
