createdAt,value
2023-03-19T00:00:06.142Z,99.99
2023-03-19T00:01:06.108Z,99.99
2023-03-19T00:02:16.563Z,99.99
2023-03-19T00:03:06.182Z,99.99
2023-03-19T00:04:06.053Z,99.99
2023-03-19T00:05:06.039Z,99.99
2023-03-19T00:06:06.018Z,99.99
2023-03-19T00:07:06.004Z,99.99
2023-03-19T00:08:06.008Z,99.99
2023-03-19T00:09:05.969Z,99.99
2023-03-19T00:10:05.961Z,99.99
2023-03-19T00:11:05.962Z,99.99
2023-03-19T00:12:05.953Z,99.99
2023-03-19T00:13:05.905Z,99.99
2023-03-19T00:14:05.904Z,99.99
2023-03-19T00:15:05.895Z,99.99
2023-03-19T00:16:05.856Z,99.99
2023-03-19T00:17:05.852Z,99.99
2023-03-19T00:18:05.821Z,99.99
2023-03-19T00:19:05.818Z,99.99
2023-03-19T00:20:05.816Z,99.99
2023-03-19T00:21:05.791Z,99.99
2023-03-19T00:22:05.759Z,99.99
2023-03-19T00:23:05.770Z,99.99
2023-03-19T00:24:05.723Z,99.99
2023-03-19T00:25:05.709Z,99.99
2023-03-19T00:26:05.689Z,99.99
2023-03-19T00:27:05.671Z,99.99
2023-03-19T00:28:05.685Z,99.99
2023-03-19T00:29:05.641Z,99.99
2023-03-19T00:30:05.645Z,99.99
2023-03-19T00:31:05.656Z,99.99
2023-03-19T00:32:05.589Z,99.99
2023-03-19T00:33:05.737Z,99.99
2023-03-19T00:34:05.559Z,99.99
2023-03-19T00:35:05.553Z,99.99
2023-03-19T00:36:05.579Z,99.99
2023-03-19T00:37:05.528Z,99.99
2023-03-19T00:38:05.581Z,99.99
2023-03-19T00:39:05.477Z,99.99
2023-03-19T00:40:05.478Z,99.99
2023-03-19T00:41:05.444Z,99.99
2023-03-19T00:42:05.429Z,99.99
2023-03-19T00:43:05.405Z,99.99
2023-03-19T00:44:05.454Z,99.99
2023-03-19T00:45:05.391Z,99.99
2023-03-19T00:46:05.419Z,99.99
2023-03-19T00:47:05.344Z,99.99
2023-03-19T00:48:05.330Z,99.99
2023-03-19T00:49:05.315Z,99.99
2023-03-19T00:50:05.296Z,99.99
2023-03-19T00:51:05.276Z,99.99
2023-03-19T00:52:05.263Z,99.99
2023-03-19T00:53:05.311Z,99.99
2023-03-19T00:54:05.229Z,99.99
2023-03-19T00:55:05.206Z,99.99
2023-03-19T00:56:05.198Z,99.99
2023-03-19T00:57:05.175Z,99.99
2023-03-19T00:58:05.158Z,99.99
2023-03-19T00:59:05.175Z,99.99
2023-03-19T01:00:05.156Z,99.99
2023-03-19T01:01:05.165Z,99.99
2023-03-19T01:02:05.093Z,99.99
2023-03-19T01:03:05.072Z,99.99
2023-03-19T01:04:05.069Z,99.99
2023-03-19T01:05:05.071Z,99.99
2023-03-19T01:06:05.023Z,99.99
2023-03-19T01:07:05.004Z,99.99
2023-03-19T01:08:05.050Z,99.99
2023-03-19T01:09:04.968Z,99.99
2023-03-19T01:10:04.957Z,99.99
2023-03-19T01:11:04.936Z,99.99
2023-03-19T01:12:04.930Z,99.99
2023-03-19T01:13:04.902Z,99.99
2023-03-19T01:14:04.893Z,99.99
2023-03-19T01:15:04.896Z,99.99
2023-03-19T01:16:04.872Z,99.99
2023-03-19T01:17:04.838Z,99.99
2023-03-19T01:18:04.821Z,99.99
2023-03-19T01:19:04.806Z,99.99
2023-03-19T01:20:04.820Z,99.99
2023-03-19T01:21:04.774Z,99.99
2023-03-19T01:22:04.759Z,99.99
2023-03-19T01:23:04.769Z,99.99
2023-03-19T01:24:04.718Z,99.99
2023-03-19T01:25:04.702Z,99.99
2023-03-19T01:26:04.692Z,99.99
2023-03-19T01:27:04.672Z,99.99
2023-03-19T01:28:04.713Z,99.99
2023-03-19T01:29:04.642Z,99.99
2023-03-19T01:30:04.619Z,99.99
2023-03-19T01:31:04.634Z,99.99
2023-03-19T01:32:04.589Z,99.99
2023-03-19T01:33:04.648Z,99.99
2023-03-19T01:34:04.586Z,99.99
2023-03-19T01:35:04.536Z,99.99
2023-03-19T01:36:04.581Z,99.99
2023-03-19T01:37:04.525Z,99.99
2023-03-19T01:38:04.486Z,99.99
2023-03-19T01:39:04.501Z,99.99
2023-03-19T01:40:04.459Z,99.99
2023-03-19T01:41:04.438Z,99.99
2023-03-19T01:42:04.433Z,99.99
2023-03-19T01:43:04.407Z,99.99
2023-03-19T01:44:04.416Z,99.99
2023-03-19T01:45:04.371Z,99.99
2023-03-19T01:46:04.415Z,99.99
2023-03-19T01:47:04.334Z,99.99
2023-03-19T01:48:04.320Z,99.99
2023-03-19T01:49:04.302Z,99.99
2023-03-19T01:50:04.311Z,99.99
2023-03-19T01:51:04.270Z,99.99
2023-03-19T01:52:04.299Z,99.99
2023-03-19T01:53:04.243Z,99.99
2023-03-19T01:54:04.234Z,99.99
2023-03-19T01:55:04.205Z,99.99
2023-03-19T01:56:04.190Z,99.99
2023-03-19T01:57:04.169Z,99.99
2023-03-19T01:58:04.196Z,99.99
2023-03-19T01:59:04.134Z,99.99
2023-03-19T02:00:04.139Z,99.99
2023-03-19T02:01:04.104Z,99.99
2023-03-19T02:02:04.081Z,99.99
2023-03-19T02:03:04.083Z,99.99
2023-03-19T02:04:04.105Z,99.99
2023-03-19T02:05:04.036Z,99.99
2023-03-19T02:06:04.016Z,99.99
2023-03-19T02:07:04.055Z,99.99
2023-03-19T02:08:03.982Z,99.99
2023-03-19T02:09:04.073Z,99.99
2023-03-19T02:10:03.957Z,99.99
2023-03-19T02:11:03.931Z,99.99
2023-03-19T02:12:03.911Z,99.99
2023-03-19T02:13:03.975Z,99.99
2023-03-19T02:14:03.886Z,99.99
2023-03-19T02:15:03.864Z,99.99
2023-03-19T02:16:03.868Z,99.99
2023-03-19T02:17:03.871Z,99.99
2023-03-19T02:18:03.816Z,99.99
2023-03-19T02:19:03.838Z,99.99
2023-03-19T02:20:03.785Z,99.99
2023-03-19T02:21:03.765Z,99.99
2023-03-19T02:22:03.753Z,99.99
2023-03-19T02:23:03.755Z,99.99
2023-03-19T02:24:03.712Z,99.99
2023-03-19T02:25:03.712Z,99.99
2023-03-19T02:26:03.678Z,99.99
2023-03-19T02:27:03.668Z,99.99
2023-03-19T02:28:03.672Z,99.99
2023-03-19T02:29:03.627Z,99.99
2023-03-19T02:30:03.613Z,99.99
2023-03-19T02:31:03.645Z,99.99
2023-03-19T02:32:03.580Z,99.99
2023-03-19T02:33:03.609Z,99.99
2023-03-19T02:34:03.563Z,99.99
2023-03-19T02:35:03.526Z,99.99
2023-03-19T02:36:03.631Z,99.99
2023-03-19T02:37:03.508Z,99.99
2023-03-19T02:38:03.476Z,99.99
2023-03-19T02:39:03.462Z,99.99
2023-03-19T02:40:03.443Z,99.99
2023-03-19T02:41:03.436Z,99.99
2023-03-19T02:42:03.432Z,99.99
2023-03-19T02:43:03.420Z,99.99
2023-03-19T02:44:03.378Z,99.99
2023-03-19T02:45:03.369Z,99.99
2023-03-19T02:46:03.366Z,99.99
2023-03-19T02:47:03.357Z,99.99
2023-03-19T02:48:03.316Z,99.99
2023-03-19T02:49:03.292Z,99.99
2023-03-19T02:50:03.303Z,99.99
2023-03-19T02:51:03.261Z,99.99
2023-03-19T02:52:03.272Z,99.99
2023-03-19T02:53:03.226Z,99.99
2023-03-19T02:54:03.235Z,99.99
2023-03-19T02:55:03.207Z,99.99
2023-03-19T02:56:03.176Z,99.99
2023-03-19T02:57:03.204Z,99.99
2023-03-19T02:58:03.150Z,99.99
2023-03-19T02:59:03.132Z,99.99
2023-03-19T03:00:03.129Z,99.99
2023-03-19T03:01:03.226Z,99.99
2023-03-19T03:02:03.195Z,99.99
2023-03-19T03:03:03.068Z,99.99
2023-03-19T03:04:03.046Z,99.99
2023-03-19T03:05:03.093Z,99.99
2023-03-19T03:06:03.014Z,99.99
2023-03-19T03:07:03.018Z,99.99
2023-03-19T03:08:03.002Z,99.99
2023-03-19T03:09:02.967Z,99.99
2023-03-19T03:10:02.944Z,99.99
2023-03-19T03:11:02.940Z,99.99
2023-03-19T03:12:02.912Z,99.99
2023-03-19T03:13:02.907Z,99.99
2023-03-19T03:14:02.889Z,99.99
2023-03-19T03:15:02.890Z,99.99
2023-03-19T03:16:02.889Z,99.99
2023-03-19T03:17:02.833Z,99.99
2023-03-19T03:18:02.819Z,99.99
2023-03-19T03:19:02.804Z,99.99
2023-03-19T03:20:02.821Z,99.99
2023-03-19T03:21:02.764Z,99.99
2023-03-19T03:22:02.775Z,99.99
2023-03-19T03:23:02.748Z,99.99
2023-03-19T03:24:02.711Z,99.99
2023-03-19T03:25:02.698Z,99.99
2023-03-19T03:26:02.708Z,99.99
2023-03-19T03:27:02.701Z,99.99
2023-03-19T03:28:02.703Z,99.99
2023-03-19T03:29:02.645Z,99.99
2023-03-19T03:30:02.618Z,99.99
2023-03-19T03:31:02.595Z,99.99
2023-03-19T03:32:02.578Z,99.99
2023-03-19T03:33:02.589Z,99.99
2023-03-19T03:34:02.620Z,99.99
2023-03-19T03:35:02.529Z,99.99
2023-03-19T03:36:02.513Z,99.99
2023-03-19T03:37:02.494Z,99.99
2023-03-19T03:38:02.480Z,99.99
2023-03-19T03:39:02.461Z,99.99
2023-03-19T03:40:02.470Z,99.99
2023-03-19T03:41:02.431Z,99.99
2023-03-19T03:42:02.425Z,99.99
2023-03-19T03:43:02.395Z,99.99
2023-03-19T03:44:02.401Z,99.99
2023-03-19T03:45:02.369Z,99.99
2023-03-19T03:46:02.393Z,99.99
2023-03-19T03:47:02.327Z,99.99
2023-03-19T03:48:02.308Z,99.99
2023-03-19T03:49:02.322Z,99.99
2023-03-19T03:50:02.273Z,99.99
2023-03-19T03:51:02.260Z,99.99
2023-03-19T03:52:02.246Z,99.99
2023-03-19T03:53:02.223Z,99.99
2023-03-19T03:54:02.245Z,99.99
2023-03-19T03:55:02.192Z,99.99
2023-03-19T03:56:02.172Z,99.99
2023-03-19T03:57:03.632Z,99.99
2023-03-19T03:58:02.143Z,99.99
2023-03-19T03:59:02.136Z,99.99
2023-03-19T04:00:02.111Z,99.99
2023-03-19T04:01:02.098Z,99.99
2023-03-19T04:02:02.140Z,99.99
2023-03-19T04:03:02.086Z,99.99
2023-03-19T04:04:02.078Z,99.99
2023-03-19T04:05:02.022Z,99.99
2023-03-19T04:06:02.229Z,99.99
2023-03-19T04:07:02.000Z,99.99
2023-03-19T04:08:01.972Z,99.99
2023-03-19T04:09:01.983Z,99.99
2023-03-19T04:10:01.976Z,99.99
2023-03-19T04:11:01.923Z,99.99
2023-03-19T04:12:01.916Z,99.99
2023-03-19T04:13:01.895Z,99.99
2023-03-19T04:14:01.899Z,99.99
2023-03-19T04:15:01.853Z,99.99
2023-03-19T04:16:01.845Z,99.99
2023-03-19T04:17:01.831Z,99.99
2023-03-19T04:18:01.824Z,99.99
2023-03-19T04:19:01.788Z,99.99
2023-03-19T04:20:01.794Z,99.99
2023-03-19T04:21:01.749Z,99.99
2023-03-19T04:22:01.739Z,99.99
2023-03-19T04:23:01.717Z,99.99
2023-03-19T04:24:01.728Z,99.99
2023-03-19T04:25:01.692Z,99.99
2023-03-19T04:26:01.686Z,99.99
2023-03-19T04:27:01.647Z,99.99
2023-03-19T04:28:01.640Z,99.99
2023-03-19T04:29:01.641Z,99.99
2023-03-19T04:30:01.602Z,99.99
2023-03-19T04:31:01.604Z,99.99
2023-03-19T04:32:01.562Z,99.99
2023-03-19T04:33:01.610Z,99.99
2023-03-19T04:34:01.562Z,99.99
2023-03-19T04:35:01.540Z,99.99
2023-03-19T04:36:01.554Z,99.99
2023-03-19T04:37:01.489Z,99.99
2023-03-19T04:38:01.464Z,99.99
2023-03-19T04:39:01.448Z,99.99
2023-03-19T04:40:01.454Z,99.99
2023-03-19T04:41:01.414Z,99.99
2023-03-19T04:42:01.424Z,99.99
2023-03-19T04:43:01.392Z,99.99
2023-03-19T04:44:01.359Z,99.99
2023-03-19T04:45:01.343Z,99.99
2023-03-19T04:46:01.387Z,99.99
2023-03-19T04:47:01.313Z,99.99
2023-03-19T04:48:01.317Z,99.99
2023-03-19T04:49:01.282Z,99.99
2023-03-19T04:50:01.257Z,99.99
2023-03-19T04:51:01.240Z,99.99
2023-03-19T04:52:01.252Z,99.99
2023-03-19T04:53:01.211Z,99.99
2023-03-19T04:54:01.190Z,99.99
2023-03-19T04:55:01.201Z,99.99
2023-03-19T04:56:01.154Z,99.99
2023-03-19T04:57:01.136Z,99.99
2023-03-19T04:58:01.173Z,99.99
2023-03-19T04:59:01.107Z,99.99
2023-03-19T05:00:01.094Z,99.99
2023-03-19T05:01:01.079Z,99.99
2023-03-19T05:02:01.180Z,99.99
2023-03-19T05:03:01.034Z,99.99
2023-03-19T05:04:01.031Z,99.99
2023-03-19T05:05:01.039Z,99.99
2023-03-19T05:06:00.990Z,99.99
2023-03-19T05:07:00.973Z,99.99
2023-03-19T05:08:00.947Z,99.99
2023-03-19T05:09:00.939Z,99.99
2023-03-19T05:10:00.977Z,99.99
2023-03-19T05:11:00.913Z,99.99
2023-03-19T05:12:00.883Z,99.99
2023-03-19T05:13:00.863Z,99.99
2023-03-19T05:14:00.842Z,99.99
2023-03-19T05:15:00.834Z,99.99
2023-03-19T05:16:00.808Z,99.99
2023-03-19T05:17:00.791Z,99.99
2023-03-19T05:18:00.777Z,99.99
2023-03-19T05:19:00.758Z,99.99
2023-03-19T05:20:00.832Z,99.99
2023-03-19T05:21:00.742Z,99.99
2023-03-19T05:22:00.703Z,99.99
2023-03-19T05:23:00.704Z,99.99
2023-03-19T05:24:00.708Z,99.99
2023-03-19T05:25:00.659Z,99.99
2023-03-19T05:26:00.663Z,99.99
2023-03-19T05:27:00.620Z,99.99
2023-03-19T05:28:00.606Z,99.99
2023-03-19T05:29:00.601Z,99.99
2023-03-19T05:30:00.572Z,99.99
2023-03-19T05:31:00.625Z,99.99
2023-03-19T05:32:00.541Z,99.99
2023-03-19T05:33:00.575Z,99.99
2023-03-19T05:34:00.564Z,99.99
2023-03-19T05:35:00.487Z,99.99
2023-03-19T05:36:00.501Z,99.99
2023-03-19T05:37:00.461Z,99.99
2023-03-19T05:38:00.426Z,99.99
2023-03-19T05:39:00.408Z,99.99
2023-03-19T05:40:00.419Z,99.99
2023-03-19T05:41:00.382Z,99.99
2023-03-19T05:42:00.355Z,99.99
2023-03-19T05:43:00.341Z,99.99
2023-03-19T05:44:00.325Z,99.99
2023-03-19T05:45:00.334Z,99.99
2023-03-19T05:46:00.292Z,99.99
2023-03-19T05:47:00.276Z,99.99
2023-03-19T05:48:00.261Z,99.99
2023-03-19T05:49:00.236Z,99.99
2023-03-19T05:50:00.277Z,99.99
2023-03-19T05:51:00.199Z,99.99
2023-03-19T05:52:00.204Z,99.99
2023-03-19T05:53:00.312Z,99.99
2023-03-19T05:54:00.148Z,99.99
2023-03-19T05:55:00.129Z,99.99
2023-03-19T05:56:00.135Z,99.99
2023-03-19T05:57:00.104Z,99.99
2023-03-19T05:58:00.104Z,99.99
2023-03-19T05:59:00.096Z,99.99
2023-03-19T06:00:00.041Z,99.99
2023-03-19T06:01:00.076Z,99.99
2023-03-19T06:02:00.010Z,99.99
2023-03-19T06:03:00.012Z,99.99
2023-03-19T06:04:00.024Z,99.99
2023-03-19T06:04:59.956Z,99.99
2023-03-19T06:06:00.012Z,99.99
2023-03-19T06:06:59.922Z,99.99
2023-03-19T06:07:59.904Z,99.99
2023-03-19T06:08:59.908Z,99.99
2023-03-19T06:09:59.870Z,99.99
2023-03-19T06:10:59.858Z,99.99
2023-03-19T06:11:59.870Z,99.99
2023-03-19T06:12:59.819Z,99.99
2023-03-19T06:13:59.805Z,99.99
2023-03-19T06:14:59.783Z,99.99
2023-03-19T06:15:59.871Z,99.99
2023-03-19T06:16:59.753Z,99.99
2023-03-19T06:17:59.757Z,99.99
2023-03-19T06:18:59.720Z,99.99
2023-03-19T06:19:59.697Z,99.99
2023-03-19T06:20:59.680Z,99.99
2023-03-19T06:21:59.690Z,99.99
2023-03-19T06:22:59.644Z,99.99
2023-03-19T06:23:59.662Z,99.99
2023-03-19T06:24:59.747Z,99.99
2023-03-19T06:25:59.597Z,99.99
2023-03-19T06:26:59.576Z,99.99
2023-03-19T06:27:59.561Z,99.99
2023-03-19T06:28:59.584Z,99.99
2023-03-19T06:29:59.534Z,99.99
2023-03-19T06:30:59.528Z,99.99
2023-03-19T06:31:59.495Z,99.99
2023-03-19T06:32:59.500Z,99.99
2023-03-19T06:33:59.465Z,99.99
2023-03-19T06:34:59.446Z,99.99
2023-03-19T06:35:59.528Z,99.99
2023-03-19T06:36:59.424Z,99.99
2023-03-19T06:37:59.400Z,99.99
2023-03-19T06:38:59.377Z,99.99
2023-03-19T06:39:59.405Z,99.99
2023-03-19T06:40:59.351Z,99.99
2023-03-19T06:41:59.406Z,99.99
2023-03-19T06:42:59.324Z,99.99
2023-03-19T06:43:59.293Z,99.99
2023-03-19T06:44:59.273Z,99.99
2023-03-19T06:45:59.343Z,99.99
2023-03-19T06:46:59.276Z,99.99
2023-03-19T06:47:59.226Z,99.99
2023-03-19T06:48:59.208Z,99.99
2023-03-19T06:49:59.233Z,99.99
2023-03-19T06:50:59.182Z,99.99
2023-03-19T06:51:59.160Z,99.99
2023-03-19T06:52:59.167Z,99.99
2023-03-19T06:53:59.127Z,99.99
2023-03-19T06:54:59.115Z,99.99
2023-03-19T06:55:59.121Z,99.99
2023-03-19T06:56:59.086Z,99.99
2023-03-19T06:57:59.086Z,99.99
2023-03-19T06:58:59.040Z,99.99
2023-03-19T06:59:59.028Z,99.99
2023-03-19T07:00:59.022Z,99.99
2023-03-19T07:01:58.999Z,99.99
2023-03-19T07:02:58.973Z,99.99
2023-03-19T07:03:59.004Z,99.99
2023-03-19T07:04:58.945Z,99.99
2023-03-19T07:05:58.928Z,99.99
2023-03-19T07:06:58.944Z,99.99
2023-03-19T07:07:58.923Z,99.99
2023-03-19T07:08:58.876Z,99.99
2023-03-19T07:09:58.875Z,99.99
2023-03-19T07:10:58.842Z,99.99
2023-03-19T07:11:58.831Z,99.99
2023-03-19T07:12:58.844Z,99.99
2023-03-19T07:13:58.794Z,99.99
2023-03-19T07:14:58.783Z,99.99
2023-03-19T07:15:58.763Z,99.99
2023-03-19T07:16:58.745Z,99.99
2023-03-19T07:17:58.759Z,99.99
2023-03-19T07:18:58.718Z,99.99
2023-03-19T07:19:58.719Z,99.99
2023-03-19T07:20:58.681Z,99.99
2023-03-19T07:21:58.668Z,99.99
2023-03-19T07:22:58.678Z,99.99
2023-03-19T07:23:58.633Z,99.99
2023-03-19T07:24:58.642Z,99.99
2023-03-19T07:25:58.621Z,99.99
2023-03-19T07:26:58.584Z,99.99
2023-03-19T07:27:58.577Z,99.99
2023-03-19T07:28:58.590Z,99.99
2023-03-19T07:29:58.537Z,99.99
2023-03-19T07:30:58.525Z,99.99
2023-03-19T07:31:58.549Z,99.99
2023-03-19T07:32:58.560Z,99.99
2023-03-19T07:33:58.501Z,99.99
2023-03-19T07:34:58.455Z,99.99
2023-03-19T07:35:58.474Z,99.99
2023-03-19T07:36:58.428Z,99.99
2023-03-19T07:37:58.408Z,99.99
2023-03-19T07:38:58.444Z,99.99
2023-03-19T07:39:58.375Z,99.99
2023-03-19T07:41:02.509Z,99.99
2023-03-19T07:41:58.344Z,99.99
2023-03-19T07:42:58.328Z,99.99
2023-03-19T07:43:58.310Z,99.99
2023-03-19T07:44:58.351Z,99.99
2023-03-19T07:45:58.341Z,99.99
2023-03-19T07:46:58.267Z,99.99
2023-03-19T07:47:58.247Z,99.99
2023-03-19T07:48:58.234Z,99.99
2023-03-19T07:49:58.236Z,99.99
2023-03-19T07:50:58.205Z,99.99
2023-03-19T07:51:58.183Z,99.99
2023-03-19T07:52:58.194Z,99.99
2023-03-19T07:53:58.185Z,99.99
2023-03-19T07:54:58.137Z,99.99
2023-03-19T07:55:58.161Z,99.99
2023-03-19T07:56:58.103Z,99.99
2023-03-19T07:57:58.084Z,99.99
2023-03-19T07:58:58.095Z,99.99
2023-03-19T07:59:58.070Z,99.99
2023-03-19T08:00:58.057Z,99.99
2023-03-19T08:01:58.082Z,99.99
2023-03-19T08:02:58.005Z,99.99
2023-03-19T08:03:57.995Z,99.99
2023-03-19T08:04:57.978Z,99.99
2023-03-19T08:05:57.961Z,99.99
2023-03-19T08:06:57.987Z,99.99
2023-03-19T08:07:57.930Z,99.99
2023-03-19T08:08:57.989Z,99.99
2023-03-19T08:09:57.901Z,99.99
2023-03-19T08:10:57.892Z,99.99
2023-03-19T08:11:57.993Z,99.99
2023-03-19T08:12:57.852Z,99.99
2023-03-19T08:13:57.839Z,99.99
2023-03-19T08:14:57.815Z,99.99
2023-03-19T08:15:57.803Z,99.99
2023-03-19T08:16:57.852Z,99.99
2023-03-19T08:17:57.801Z,99.99
2023-03-19T08:18:57.756Z,99.99
2023-03-19T08:19:57.736Z,99.99
2023-03-19T08:20:57.726Z,99.99
2023-03-19T08:21:57.708Z,99.99
2023-03-19T08:22:57.760Z,99.99
2023-03-19T08:23:57.709Z,99.99
2023-03-19T08:24:57.665Z,99.99
2023-03-19T08:25:57.658Z,99.99
2023-03-19T08:26:57.638Z,99.99
2023-03-19T08:27:57.615Z,99.99
2023-03-19T08:28:58.080Z,99.99
2023-03-19T08:29:57.588Z,99.99
2023-03-19T08:30:57.597Z,99.99
2023-03-19T08:31:57.553Z,99.99
2023-03-19T08:32:57.631Z,99.99
2023-03-19T08:33:57.523Z,99.99
2023-03-19T08:34:57.509Z,99.99
2023-03-19T08:35:57.620Z,99.99
2023-03-19T08:36:57.554Z,99.99
2023-03-19T08:37:57.464Z,99.99
2023-03-19T08:38:57.529Z,99.99
2023-03-19T08:39:57.500Z,99.99
2023-03-19T08:40:57.418Z,99.99
2023-03-19T08:41:57.405Z,99.99
2023-03-19T08:42:57.390Z,99.99
2023-03-19T08:43:57.379Z,99.99
2023-03-19T08:44:57.363Z,99.99
2023-03-19T08:45:57.414Z,99.99
2023-03-19T08:46:57.328Z,99.99
2023-03-19T08:47:57.331Z,99.93
2023-03-19T08:48:57.348Z,99.62
2023-03-19T08:49:57.325Z,99.68
2023-03-19T08:50:57.295Z,99.43
2023-03-19T08:51:57.253Z,99.02
2023-03-19T08:52:57.242Z,99.73
2023-03-19T08:53:57.249Z,99.58
2023-03-19T08:54:57.261Z,97.54
2023-03-19T08:55:57.208Z,97.95
2023-03-19T08:56:57.188Z,95.96
2023-03-19T08:57:57.168Z,96.58
2023-03-19T08:58:57.187Z,94.59
2023-03-19T08:59:57.154Z,94.70
2023-03-19T09:00:57.151Z,96.02
2023-03-19T09:01:57.203Z,91.83
2023-03-19T09:02:57.107Z,92.76
2023-03-19T09:03:57.085Z,92.55
2023-03-19T09:04:57.099Z,93.26
2023-03-19T09:05:57.080Z,94.38
2023-03-19T09:06:57.041Z,95.77
2023-03-19T09:07:57.036Z,95.36
2023-03-19T09:08:57.008Z,93.63
2023-03-19T09:09:57.028Z,92.10
2023-03-19T09:10:57.039Z,92.86
2023-03-19T09:11:56.975Z,92.86
2023-03-19T09:12:56.960Z,93.16
2023-03-19T09:13:56.949Z,92.45
2023-03-19T09:14:56.931Z,91.88
2023-03-19T09:15:56.990Z,93.10
2023-03-19T09:16:56.900Z,92.29
2023-03-19T09:17:56.890Z,92.49
2023-03-19T09:18:59.318Z,91.67
2023-03-19T09:19:56.858Z,93.92
2023-03-19T09:20:56.886Z,92.45
2023-03-19T09:21:56.857Z,92.86
2023-03-19T09:22:56.814Z,92.35
2023-03-19T09:23:56.806Z,93.62
2023-03-19T09:24:56.791Z,93.10
2023-03-19T09:25:56.777Z,92.59
2023-03-19T09:26:56.790Z,92.59
2023-03-19T09:27:56.746Z,92.49
2023-03-19T09:28:56.748Z,93.31
2023-03-19T09:29:56.717Z,93.10
2023-03-19T09:30:56.759Z,93.21
2023-03-19T09:31:56.719Z,93.77
2023-03-19T09:32:56.735Z,94.70
2023-03-19T09:33:56.738Z,94.14
2023-03-19T09:34:56.645Z,94.04
2023-03-19T09:35:56.655Z,90.77
2023-03-19T09:36:56.635Z,92.05
2023-03-19T09:37:56.644Z,92.57
2023-03-19T09:38:56.604Z,90.42
2023-03-19T09:39:56.581Z,91.85
2023-03-19T09:40:56.565Z,91.65
2023-03-19T09:41:56.552Z,93.48
2023-03-19T09:42:56.548Z,92.57
2023-03-19T09:43:56.528Z,90.98
2023-03-19T09:44:56.543Z,91.89
2023-03-19T09:45:56.528Z,91.69
2023-03-19T09:46:56.526Z,91.83
2023-03-19T09:47:56.472Z,93.57
2023-03-19T09:48:56.462Z,93.26
2023-03-19T09:49:56.448Z,93.67
2023-03-19T09:50:56.456Z,93.26
2023-03-19T09:51:56.419Z,92.96
2023-03-19T09:52:56.407Z,92.96
2023-03-19T09:53:56.406Z,93.02
2023-03-19T09:54:56.373Z,92.71
2023-03-19T09:55:56.371Z,94.14
2023-03-19T09:56:56.346Z,94.65
2023-03-19T09:57:56.330Z,93.02
2023-03-19T09:58:56.316Z,93.18
2023-03-19T09:59:56.331Z,91.55
2023-03-19T10:00:56.300Z,91.69
2023-03-19T10:01:56.345Z,92.10
2023-03-19T10:02:56.272Z,92.20
2023-03-19T10:03:56.287Z,91.55
2023-03-19T10:04:56.246Z,91.35
2023-03-19T10:05:56.280Z,91.49
2023-03-19T10:06:56.213Z,91.55
2023-03-19T10:07:56.208Z,91.85
2023-03-19T10:08:56.182Z,92.16
2023-03-19T10:09:56.171Z,92.05
2023-03-19T10:10:56.154Z,91.24
2023-03-19T10:11:56.145Z,91.14
2023-03-19T10:12:56.120Z,91.75
2023-03-19T10:13:56.106Z,92.26
2023-03-19T10:14:56.991Z,91.35
2023-03-19T10:15:56.109Z,91.14
2023-03-19T10:16:56.116Z,91.75
2023-03-19T10:17:56.054Z,90.42
2023-03-19T10:18:56.307Z,90.88
2023-03-19T10:19:56.022Z,92.67
2023-03-19T10:20:56.022Z,92.05
2023-03-19T10:21:56.022Z,91.89
2023-03-19T10:22:55.989Z,91.89
2023-03-19T10:23:55.977Z,93.02
2023-03-19T10:24:55.967Z,92.41
2023-03-19T10:25:55.939Z,92.50
2023-03-19T10:26:55.980Z,91.18
2023-03-19T10:27:55.941Z,90.71
2023-03-19T10:28:55.898Z,90.98
2023-03-19T10:29:55.883Z,91.89
2023-03-19T10:30:58.078Z,91.79
2023-03-19T10:31:55.984Z,91.69
2023-03-19T10:32:55.878Z,91.69
2023-03-19T10:33:55.872Z,91.28
2023-03-19T10:34:55.813Z,90.57
2023-03-19T10:35:55.852Z,91.59
2023-03-19T10:36:55.785Z,91.79
2023-03-19T10:37:55.830Z,91.35
2023-03-19T10:38:55.754Z,91.35
2023-03-19T10:39:55.787Z,91.40
2023-03-19T10:40:55.734Z,89.26
2023-03-19T10:41:55.721Z,90.08
2023-03-19T10:42:55.701Z,89.73
2023-03-19T10:43:55.685Z,88.92
2023-03-19T10:44:55.683Z,89.53
2023-03-19T10:45:55.689Z,89.42
2023-03-19T10:46:55.647Z,87.38
2023-03-19T10:47:55.635Z,88.51
2023-03-19T10:48:55.620Z,89.53
2023-03-19T10:49:55.638Z,88.81
2023-03-19T10:50:55.595Z,90.28
2023-03-19T10:51:55.701Z,90.55
2023-03-19T10:52:55.580Z,90.59
2023-03-19T10:53:55.561Z,90.03
2023-03-19T10:54:55.546Z,88.24
2023-03-19T10:55:55.526Z,89.06
2023-03-19T10:56:55.560Z,90.14
2023-03-19T10:57:55.516Z,90.34
2023-03-19T10:58:55.500Z,88.40
2023-03-19T10:59:55.506Z,89.63
2023-03-19T11:00:55.550Z,89.63
2023-03-19T11:01:55.504Z,89.89
2023-03-19T11:02:55.428Z,90.20
2023-03-19T11:03:55.640Z,89.28
2023-03-19T11:04:55.432Z,88.46
2023-03-19T11:05:55.390Z,88.61
2023-03-19T11:06:55.378Z,88.98
2023-03-19T11:07:55.385Z,87.45
2023-03-19T11:08:55.372Z,87.30
2023-03-19T11:09:55.366Z,88.22
2023-03-19T11:10:55.335Z,88.16
2023-03-19T11:11:55.363Z,87.14
2023-03-19T11:12:55.321Z,87.45
2023-03-19T11:13:55.299Z,87.45
2023-03-19T11:14:55.331Z,87.49
2023-03-19T11:15:55.254Z,87.79
2023-03-19T11:16:55.398Z,87.29
2023-03-19T11:17:55.227Z,87.49
2023-03-19T11:18:55.231Z,88.51
2023-03-19T11:19:55.198Z,90.95
2023-03-19T11:20:55.188Z,88.45
2023-03-19T11:21:55.206Z,87.84
2023-03-19T11:22:55.188Z,89.16
2023-03-19T11:23:55.149Z,89.47
2023-03-19T11:24:55.131Z,90.08
2023-03-19T11:25:55.117Z,90.69
2023-03-19T11:26:55.107Z,90.28
2023-03-19T11:27:55.116Z,90.48
2023-03-19T11:28:55.086Z,90.08
2023-03-19T11:29:55.067Z,90.38
2023-03-19T11:30:55.050Z,90.28
2023-03-19T11:31:55.064Z,89.87
2023-03-19T11:32:55.099Z,90.38
2023-03-19T11:33:55.006Z,90.55
2023-03-19T11:34:55.003Z,89.01
2023-03-19T11:35:54.996Z,88.92
2023-03-19T11:36:54.971Z,90.03
2023-03-19T11:37:54.959Z,90.03
2023-03-19T11:38:54.964Z,89.18
2023-03-19T11:39:54.940Z,88.57
2023-03-19T11:40:54.911Z,88.42
2023-03-19T11:41:54.897Z,88.69
2023-03-19T11:42:54.887Z,88.79
2023-03-19T11:43:54.876Z,88.69
2023-03-19T11:44:55.532Z,88.59
2023-03-19T11:45:54.892Z,86.15
2023-03-19T11:46:54.854Z,86.69
2023-03-19T11:47:54.855Z,86.59
2023-03-19T11:48:54.805Z,87.30
2023-03-19T11:49:54.792Z,88.48
2023-03-19T11:50:54.788Z,88.89
2023-03-19T11:51:54.766Z,85.33
2023-03-19T11:52:54.753Z,86.96
2023-03-19T11:53:54.789Z,86.65
2023-03-19T11:54:54.727Z,86.45
2023-03-19T11:55:54.739Z,86.51
2023-03-19T11:56:54.704Z,86.71
2023-03-19T11:57:54.710Z,85.96
2023-03-19T11:58:54.707Z,87.18
2023-03-19T11:59:54.692Z,86.27
2023-03-19T12:00:54.659Z,84.84
2023-03-19T12:01:54.637Z,85.86
2023-03-19T12:02:54.631Z,86.77
2023-03-19T12:03:54.670Z,84.99
2023-03-19T12:04:54.616Z,83.60
2023-03-19T12:05:54.594Z,85.03
2023-03-19T12:06:54.579Z,86.86
2023-03-19T12:07:55.547Z,88.08
2023-03-19T12:08:54.638Z,87.16
2023-03-19T12:09:54.613Z,85.58
2023-03-19T12:10:54.548Z,85.68
2023-03-19T12:11:54.548Z,84.56
2023-03-19T12:12:54.506Z,84.86
2023-03-19T12:13:54.488Z,85.88
2023-03-19T12:14:54.537Z,87.20
2023-03-19T12:15:54.541Z,85.92
2023-03-19T12:16:54.458Z,85.41
2023-03-19T12:17:54.468Z,85.78
2023-03-19T12:18:54.424Z,86.49
2023-03-19T12:19:54.409Z,86.22
2023-03-19T12:20:54.436Z,87.14
2023-03-19T12:21:54.420Z,86.80
2023-03-19T12:22:54.374Z,85.58
2023-03-19T12:23:54.360Z,86.39
2023-03-19T12:24:54.360Z,86.04
2023-03-19T12:25:54.366Z,86.76
2023-03-19T12:26:54.317Z,85.39
2023-03-19T12:27:54.375Z,84.52
2023-03-19T12:28:54.291Z,85.90
2023-03-19T12:29:54.278Z,84.48
2023-03-19T12:30:54.329Z,84.17
2023-03-19T12:31:54.248Z,83.36
2023-03-19T12:32:54.340Z,83.53
2023-03-19T12:33:54.251Z,83.46
2023-03-19T12:34:54.229Z,82.20
2023-03-19T12:35:54.238Z,82.26
2023-03-19T12:36:54.186Z,81.96
2023-03-19T12:37:54.171Z,83.48
2023-03-19T12:38:54.188Z,84.70
2023-03-19T12:39:54.145Z,84.46
2023-03-19T12:40:54.145Z,81.11
2023-03-19T12:41:55.050Z,82.33
2023-03-19T12:42:54.110Z,80.74
2023-03-19T12:43:54.120Z,81.05
2023-03-19T12:44:54.098Z,81.70
2023-03-19T12:45:54.072Z,81.70
2023-03-19T12:46:57.834Z,83.12
2023-03-19T12:47:54.045Z,81.73
2023-03-19T12:48:54.053Z,82.81
2023-03-19T12:49:54.053Z,81.79
2023-03-19T12:50:54.010Z,82.20
2023-03-19T12:51:53.997Z,81.49