createdAt,value
2022-09-28T00:00:58.934Z,2.73
2022-09-28T00:03:28.028Z,5.97
2022-09-28T00:06:03.521Z,1.70
2022-09-28T00:08:31.687Z,2.47
2022-09-28T00:10:59.871Z,2.60
2022-09-28T00:13:28.133Z,1.90
2022-09-28T00:16:03.186Z,4.30
2022-09-28T00:18:31.708Z,2.53
2022-09-28T00:21:05.645Z,2.67
2022-09-28T00:23:34.163Z,5.63
2022-09-28T00:26:05.876Z,5.03
2022-09-28T00:28:34.022Z,4.53
2022-09-28T00:31:02.312Z,5.77
2022-09-28T00:33:30.481Z,3.23
2022-09-28T00:35:58.930Z,3.37
2022-09-28T00:38:31.484Z,3.80
2022-09-28T00:40:59.747Z,5.07
2022-09-28T00:43:28.874Z,4.20
2022-09-28T00:45:59.612Z,5.80
2022-09-28T00:48:28.716Z,7.93
2022-09-28T00:50:57.023Z,6.40
2022-09-28T00:53:26.614Z,6.33
2022-09-28T00:55:56.977Z,9.20
2022-09-28T00:58:27.417Z,10.97
2022-09-28T01:00:56.926Z,7.90
2022-09-28T01:03:25.300Z,8.83
2022-09-28T01:05:54.258Z,9.40
2022-09-28T01:08:23.587Z,10.57
2022-09-28T01:10:51.894Z,8.20
2022-09-28T01:13:22.066Z,8.57
2022-09-28T01:15:53.500Z,7.93
2022-09-28T01:18:25.362Z,6.03
2022-09-28T01:20:57.047Z,7.60
2022-09-28T01:23:55.644Z,6.03
2022-09-28T01:26:36.482Z,8.43
2022-09-28T01:29:06.607Z,7.30
2022-09-28T01:31:36.245Z,8.07
2022-09-28T01:34:06.994Z,7.30
2022-09-28T01:36:38.084Z,5.87
2022-09-28T01:39:09.602Z,9.70
2022-09-28T01:41:40.556Z,6.73
2022-09-28T01:44:09.982Z,7.57
2022-09-28T01:46:39.280Z,5.93
2022-09-28T01:49:11.002Z,7.50
2022-09-28T01:51:42.327Z,4.80
2022-09-28T01:54:14.111Z,5.10
2022-09-28T01:56:45.084Z,10.73
2022-09-28T01:59:15.677Z,7.60
2022-09-28T02:01:45.947Z,7.17
2022-09-28T02:04:16.151Z,6.93
2022-09-28T02:06:47.152Z,9.00
2022-09-28T02:09:17.925Z,7.27
2022-09-28T02:11:50.611Z,10.13
2022-09-28T02:14:19.649Z,9.60
2022-09-28T02:16:48.964Z,7.67
2022-09-28T02:19:18.604Z,10.23
2022-09-28T02:21:49.792Z,6.60
2022-09-28T02:24:21.716Z,8.63
2022-09-28T02:26:51.897Z,8.27
2022-09-28T02:29:20.076Z,8.83
2022-09-28T02:31:48.344Z,9.03
2022-09-28T02:34:16.539Z,10.90
2022-09-28T02:36:45.636Z,9.67
2022-09-28T02:39:16.741Z,8.77
2022-09-28T02:41:53.871Z,10.03
2022-09-28T02:44:31.192Z,10.87
2022-09-28T02:47:01.319Z,10.73
2022-09-28T02:49:32.732Z,10.37
2022-09-28T02:52:16.656Z,9.63
2022-09-28T02:55:02.077Z,7.83
2022-09-28T02:57:37.480Z,8.73
2022-09-28T03:00:08.404Z,9.07
2022-09-28T03:02:38.548Z,10.17
2022-09-28T03:05:13.862Z,9.53
2022-09-28T03:07:43.354Z,11.03
2022-09-28T03:10:15.981Z,9.70
2022-09-28T03:12:46.303Z,8.33
2022-09-28T03:15:15.739Z,12.80
2022-09-28T03:17:43.886Z,10.60
2022-09-28T03:20:12.807Z,9.90
2022-09-28T03:22:41.252Z,8.70
2022-09-28T03:25:10.168Z,7.47
2022-09-28T03:27:38.455Z,9.17
2022-09-28T03:30:08.703Z,8.70
2022-09-28T03:32:36.995Z,9.10
2022-09-28T03:35:05.344Z,9.63
2022-09-28T03:37:33.505Z,11.03
2022-09-28T03:40:01.767Z,9.87
2022-09-28T03:42:29.963Z,9.43
2022-09-28T03:44:58.084Z,10.00
2022-09-28T03:47:27.624Z,9.97
2022-09-28T03:49:55.772Z,6.90
2022-09-28T03:52:23.876Z,8.70
2022-09-28T03:54:52.035Z,7.27
2022-09-28T03:57:20.242Z,6.40
2022-09-28T03:59:48.434Z,11.63
2022-09-28T04:02:16.612Z,7.77
2022-09-28T04:04:46.100Z,7.83
2022-09-28T04:07:14.267Z,9.30
2022-09-28T04:09:42.388Z,9.93
2022-09-28T04:12:10.547Z,6.03
2022-09-28T04:14:38.670Z,6.10
2022-09-28T04:17:07.174Z,8.77
2022-09-28T04:19:35.375Z,7.00
2022-09-28T04:22:04.883Z,7.57
2022-09-28T04:24:33.619Z,8.87
2022-09-28T04:27:15.709Z,11.03
2022-09-28T04:29:44.044Z,9.40
2022-09-28T04:32:12.841Z,11.97
2022-09-28T04:34:44.130Z,11.77
2022-09-28T04:37:14.873Z,12.43
2022-09-28T04:39:48.066Z,13.17
2022-09-28T04:42:16.795Z,13.57
2022-09-28T04:44:44.935Z,13.63
2022-09-28T04:47:13.136Z,11.63
2022-09-28T04:49:41.438Z,14.97
2022-09-28T04:52:10.453Z,11.87
2022-09-28T04:54:42.092Z,16.37
2022-09-28T04:57:10.242Z,15.00
2022-09-28T04:59:38.483Z,16.17
2022-09-28T05:02:06.729Z,14.43
2022-09-28T05:04:34.907Z,16.00
2022-09-28T05:07:03.191Z,16.83
2022-09-28T05:09:33.968Z,15.00
2022-09-28T05:12:07.237Z,15.17
2022-09-28T05:14:35.604Z,14.73
2022-09-28T05:17:04.000Z,14.07
2022-09-28T05:19:34.745Z,13.40
2022-09-28T05:22:04.405Z,15.13
2022-09-28T05:24:32.652Z,12.60
2022-09-28T05:27:00.840Z,14.60
2022-09-28T05:29:32.365Z,14.47
2022-09-28T05:32:02.143Z,14.00
2022-09-28T05:34:30.589Z,15.03
2022-09-28T05:36:58.723Z,12.03
2022-09-28T05:39:26.859Z,14.27
2022-09-28T05:41:57.766Z,15.70
2022-09-28T05:44:25.938Z,12.50
2022-09-28T05:46:55.779Z,16.50
2022-09-28T05:49:23.935Z,13.43
2022-09-28T05:51:52.079Z,16.30
2022-09-28T05:54:20.425Z,15.30
2022-09-28T05:56:48.662Z,13.97
2022-09-28T05:59:16.790Z,14.57
2022-09-28T06:01:45.059Z,12.93
2022-09-28T06:04:16.033Z,14.23
2022-09-28T06:06:44.435Z,12.10
2022-09-28T06:09:12.576Z,10.53
2022-09-28T06:11:40.750Z,12.13
2022-09-28T06:14:08.900Z,11.37
2022-09-28T06:16:41.642Z,10.73
2022-09-28T06:19:12.199Z,8.00
2022-09-28T06:21:41.712Z,8.77
2022-09-28T06:24:09.927Z,12.13
2022-09-28T06:26:38.088Z,8.73
2022-09-28T06:29:06.237Z,8.27
2022-09-28T06:31:34.428Z,10.10
2022-09-28T06:34:02.722Z,6.97
2022-09-28T06:36:31.295Z,7.20
2022-09-28T06:39:01.006Z,7.33
2022-09-28T06:41:29.199Z,10.50
2022-09-28T06:43:57.375Z,5.80
2022-09-28T06:46:25.722Z,4.53
2022-09-28T06:48:54.497Z,5.50
2022-09-28T06:51:22.695Z,5.30
2022-09-28T06:53:53.787Z,4.00
2022-09-28T06:56:23.329Z,5.90
2022-09-28T06:58:51.503Z,5.50
2022-09-28T07:01:19.718Z,3.40
2022-09-28T07:03:50.481Z,7.10
2022-09-28T07:06:23.983Z,4.03
2022-09-28T07:08:59.595Z,4.20
2022-09-28T07:11:41.680Z,5.83
2022-09-28T07:14:12.841Z,6.40
2022-09-28T07:17:09.048Z,6.70
2022-09-28T07:19:29.998Z,5.93
2022-09-28T07:22:04.734Z,6.23
2022-09-28T07:24:33.646Z,4.80
2022-09-28T07:27:05.004Z,4.40
2022-09-28T07:29:33.160Z,4.50
2022-09-28T07:32:01.300Z,5.67
2022-09-28T07:34:29.556Z,4.83
2022-09-28T07:36:58.764Z,4.53
2022-09-28T07:39:27.147Z,4.40
2022-09-28T07:41:56.770Z,3.30
2022-09-28T07:44:29.749Z,3.43
2022-09-28T07:46:57.920Z,4.20
2022-09-28T07:49:26.082Z,4.00
2022-09-28T07:51:54.288Z,6.20
2022-09-28T07:54:22.415Z,3.87
2022-09-28T07:56:50.586Z,4.57
2022-09-28T07:59:18.919Z,4.63
2022-09-28T08:01:49.459Z,3.97
2022-09-28T08:04:17.815Z,4.23
2022-09-28T08:06:45.992Z,3.03
2022-09-28T08:09:14.202Z,3.33
2022-09-28T08:11:43.835Z,4.30
2022-09-28T08:14:11.989Z,5.03
2022-09-28T08:16:40.335Z,3.13
2022-09-28T08:19:10.049Z,2.23
2022-09-28T08:21:46.380Z,4.23
2022-09-28T08:24:15.338Z,2.63
2022-09-28T08:26:43.992Z,3.63
2022-09-28T08:29:12.273Z,4.57
2022-09-28T08:31:40.452Z,4.30
2022-09-28T08:34:10.031Z,2.87
2022-09-28T08:36:38.826Z,3.20
2022-09-28T08:39:07.070Z,3.50
2022-09-28T08:41:39.895Z,2.80
2022-09-28T08:44:16.530Z,5.53
2022-09-28T08:46:47.645Z,3.63
2022-09-28T08:49:26.752Z,3.80
2022-09-28T08:51:58.004Z,3.37
2022-09-28T08:54:29.664Z,3.10
2022-09-28T08:57:01.101Z,2.93
2022-09-28T08:59:31.757Z,2.03
2022-09-28T09:02:03.421Z,4.33
2022-09-28T09:04:34.979Z,2.10
2022-09-28T09:07:13.397Z,3.80
2022-09-28T09:09:51.037Z,4.63
2022-09-28T09:12:22.102Z,4.47
2022-09-28T09:15:01.036Z,4.13
2022-09-28T09:17:34.698Z,3.47
2022-09-28T09:20:10.905Z,4.40
2022-09-28T09:22:41.008Z,3.10
2022-09-28T09:25:19.105Z,4.20
2022-09-28T09:27:53.972Z,5.73
2022-09-28T09:30:22.824Z,4.70
2022-09-28T09:32:59.998Z,3.23
2022-09-28T09:35:45.133Z,4.23
2022-09-28T09:38:20.580Z,3.53
2022-09-28T09:40:56.480Z,2.50
2022-09-28T09:43:36.103Z,9.10
2022-09-28T09:46:10.304Z,4.13
2022-09-28T09:48:41.712Z,2.57
2022-09-28T09:51:18.723Z,2.80
2022-09-28T09:53:50.495Z,5.77
2022-09-28T09:56:20.708Z,2.80
2022-09-28T09:58:52.554Z,3.27
2022-09-28T10:01:21.836Z,3.70
2022-09-28T10:03:50.353Z,2.00
2022-09-28T10:06:21.290Z,3.70
2022-09-28T10:08:50.705Z,1.87
2022-09-28T10:11:21.550Z,3.67
2022-09-28T10:13:50.146Z,2.60
2022-09-28T10:16:19.651Z,3.23
2022-09-28T10:18:49.503Z,3.70
2022-09-28T10:21:18.598Z,6.10
2022-09-28T10:23:49.856Z,3.80
2022-09-28T10:26:25.045Z,3.23
2022-09-28T10:28:55.864Z,2.77
2022-09-28T10:31:40.268Z,2.40
2022-09-28T10:34:09.123Z,3.27
2022-09-28T10:36:46.382Z,3.10
2022-09-28T10:39:27.517Z,2.87
2022-09-28T10:41:55.963Z,1.77
2022-09-28T10:44:24.613Z,3.03
2022-09-28T10:46:57.798Z,2.27
2022-09-28T10:49:26.731Z,4.67
2022-09-28T10:51:56.178Z,2.13
2022-09-28T10:54:26.647Z,2.50
2022-09-28T10:56:55.655Z,2.57
2022-09-28T10:59:42.581Z,3.23
2022-09-28T11:02:22.055Z,2.63
2022-09-28T11:04:52.781Z,1.63
2022-09-28T11:07:22.515Z,4.33
2022-09-28T11:09:52.825Z,3.73
2022-09-28T11:12:22.144Z,2.33
2022-09-28T11:14:52.745Z,3.47
2022-09-28T11:17:27.612Z,4.50
2022-09-28T11:19:56.141Z,2.97
2022-09-28T11:22:27.247Z,3.23
2022-09-28T11:25:13.966Z,4.03
2022-09-28T11:27:42.163Z,2.73
2022-09-28T11:30:23.472Z,2.03
2022-09-28T11:32:53.063Z,2.73
2022-09-28T11:35:23.725Z,1.93
2022-09-28T11:37:56.759Z,3.03
2022-09-28T11:40:30.203Z,2.83
2022-09-28T11:43:02.928Z,3.80
2022-09-28T11:45:42.172Z,4.87
2022-09-28T11:48:12.328Z,5.83
2022-09-28T11:50:47.420Z,4.70
2022-09-28T11:53:20.029Z,4.90
2022-09-28T11:55:52.087Z,3.97
2022-09-28T11:58:24.044Z,6.90
2022-09-28T12:00:53.851Z,2.77
2022-09-28T12:03:24.616Z,3.03
2022-09-28T12:05:54.175Z,5.33
2022-09-28T12:08:25.453Z,4.73
2022-09-28T12:10:56.977Z,5.70
2022-09-28T12:13:27.739Z,7.50
2022-09-28T12:16:23.443Z,3.63
2022-09-28T12:18:50.742Z,4.13
2022-09-28T12:21:40.997Z,5.03
2022-09-28T12:24:14.428Z,5.37
2022-09-28T12:26:45.748Z,6.43
2022-09-28T12:29:15.838Z,3.60
2022-09-28T12:31:49.744Z,7.13
2022-09-28T12:34:17.895Z,2.67
2022-09-28T12:36:49.721Z,4.40
2022-09-28T12:39:46.809Z,4.53
2022-09-28T12:42:29.080Z,4.33
2022-09-28T12:45:04.309Z,3.27
2022-09-28T12:47:53.933Z,3.87
2022-09-28T12:50:44.142Z,3.53
2022-09-28T12:53:23.455Z,4.97
2022-09-28T12:55:56.222Z,4.30
2022-09-28T12:58:33.046Z,3.23
2022-09-28T13:01:05.551Z,3.00
2022-09-28T13:03:45.568Z,2.80
2022-09-28T13:06:26.092Z,3.13
2022-09-28T13:09:02.321Z,4.30
2022-09-28T13:11:34.250Z,4.37
2022-09-28T13:14:12.351Z,3.93
2022-09-28T13:16:44.229Z,3.87
2022-09-28T13:19:16.835Z,3.10
2022-09-28T13:21:48.100Z,3.53
2022-09-28T13:24:32.309Z,2.20
2022-09-28T13:27:05.408Z,2.80
2022-09-28T13:29:36.500Z,8.80
2022-09-28T13:32:05.215Z,4.37
2022-09-28T13:34:35.213Z,5.27
2022-09-28T13:37:11.146Z,8.17
2022-09-28T13:39:48.709Z,5.03
2022-09-28T13:42:25.011Z,4.20
2022-09-28T13:45:00.476Z,3.60
2022-09-28T13:47:39.075Z,6.03
2022-09-28T13:50:16.363Z,7.43
2022-09-28T13:52:47.720Z,4.13
2022-09-28T13:55:31.995Z,4.30
2022-09-28T13:58:04.493Z,5.80
2022-09-28T14:00:38.012Z,4.93
2022-09-28T14:03:14.839Z,4.00
2022-09-28T14:05:47.364Z,4.30
2022-09-28T14:08:34.551Z,3.23
2022-09-28T14:11:24.573Z,4.20
2022-09-28T14:14:07.195Z,3.73
2022-09-28T14:16:37.049Z,4.03
2022-09-28T14:19:08.108Z,3.20
2022-09-28T14:21:47.790Z,7.03
2022-09-28T14:24:22.690Z,5.87
2022-09-28T14:27:08.577Z,4.53
2022-09-28T14:29:38.142Z,2.57
2022-09-28T14:32:23.153Z,5.47
2022-09-28T14:34:57.542Z,3.23
2022-09-28T14:37:45.879Z,3.00
2022-09-28T14:40:38.394Z,1.37
2022-09-28T14:43:24.795Z,2.13
2022-09-28T14:45:54.545Z,1.70
2022-09-28T14:48:44.081Z,2.70
2022-09-28T14:51:37.859Z,2.43
2022-09-28T14:54:07.167Z,2.63
2022-09-28T14:56:40.415Z,1.43
2022-09-28T14:59:11.630Z,2.00
2022-09-28T15:01:40.632Z,0.80
2022-09-28T15:04:13.493Z,1.40
2022-09-28T15:06:48.548Z,1.33
2022-09-28T15:09:28.434Z,1.37
2022-09-28T15:12:00.790Z,2.30
2022-09-28T15:14:31.700Z,0.87
2022-09-28T15:17:01.175Z,1.50
2022-09-28T15:19:34.691Z,0.60
2022-09-28T15:22:02.833Z,1.93
2022-09-28T15:24:35.185Z,0.63
2022-09-28T15:27:04.070Z,0.80
2022-09-28T15:29:33.252Z,1.07
2022-09-28T15:32:01.484Z,2.33
2022-09-28T15:34:49.925Z,1.67
2022-09-28T15:37:19.891Z,1.43
2022-09-28T15:39:48.222Z,1.07
2022-09-28T15:42:17.533Z,1.97
2022-09-28T15:45:01.314Z,3.20
2022-09-28T15:47:31.817Z,1.67
2022-09-28T15:50:02.049Z,2.13
2022-09-28T15:52:35.929Z,1.87
2022-09-28T15:55:07.098Z,4.67
2022-09-28T15:57:39.359Z,0.97
2022-09-28T16:00:09.131Z,2.00
2022-09-28T16:02:37.428Z,1.93
2022-09-28T16:05:30.508Z,1.93
2022-09-28T16:08:03.373Z,2.70
2022-09-28T16:10:34.504Z,1.13
2022-09-28T16:13:11.721Z,0.93
2022-09-28T16:15:40.774Z,2.57
2022-09-28T16:18:18.984Z,2.33
2022-09-28T16:20:49.486Z,3.67
2022-09-28T16:23:20.858Z,1.13
2022-09-28T16:25:51.635Z,2.13
2022-09-28T16:28:26.475Z,1.70
2022-09-28T16:31:01.769Z,3.33
2022-09-28T16:33:32.415Z,1.67
2022-09-28T16:36:05.139Z,2.33
2022-09-28T16:38:33.272Z,3.77
2022-09-28T16:41:02.855Z,1.50
2022-09-28T16:43:31.824Z,2.63
2022-09-28T16:46:00.970Z,1.63
2022-09-28T16:48:31.942Z,1.63
2022-09-28T16:51:00.437Z,2.30
2022-09-28T16:53:47.466Z,2.73
2022-09-28T16:56:15.620Z,1.60
2022-09-28T16:58:44.123Z,2.07
2022-09-28T17:01:13.266Z,1.40
2022-09-28T17:03:42.593Z,2.17
2022-09-28T17:06:11.671Z,1.53
2022-09-28T17:08:43.000Z,1.80
2022-09-28T17:11:18.043Z,2.07
2022-09-28T17:13:48.671Z,1.87
2022-09-28T17:16:18.315Z,1.70
2022-09-28T17:18:47.940Z,2.93
2022-09-28T17:21:18.401Z,1.50
2022-09-28T17:23:48.677Z,1.60
2022-09-28T17:26:19.336Z,2.27
2022-09-28T17:28:47.513Z,4.70
2022-09-28T17:31:16.545Z,3.33
2022-09-28T17:33:45.112Z,4.20
2022-09-28T17:36:15.436Z,8.37
2022-09-28T17:38:43.709Z,3.63
2022-09-28T17:41:19.373Z,4.20
2022-09-28T17:43:48.511Z,2.27
2022-09-28T17:46:24.285Z,3.00
2022-09-28T17:48:52.480Z,2.83
2022-09-28T17:51:22.099Z,2.63
2022-09-28T17:53:50.260Z,2.30
2022-09-28T17:56:19.736Z,2.30
2022-09-28T17:58:48.550Z,2.97
2022-09-28T18:01:16.761Z,2.60
2022-09-28T18:03:44.914Z,3.57
2022-09-28T18:06:15.121Z,3.60
2022-09-28T18:08:43.744Z,4.43
2022-09-28T18:11:11.910Z,3.20
2022-09-28T18:13:41.557Z,4.67
2022-09-28T18:16:10.034Z,6.40
2022-09-28T18:18:39.759Z,4.10
2022-09-28T18:21:08.222Z,5.13
2022-09-28T18:23:37.260Z,4.67
2022-09-28T18:26:05.659Z,5.10
2022-09-28T18:28:33.804Z,3.90
2022-09-28T18:31:08.033Z,3.43
2022-09-28T18:33:36.577Z,4.83
2022-09-28T18:36:05.708Z,6.87
2022-09-28T18:38:34.224Z,7.27
2022-09-28T18:41:08.581Z,3.33
2022-09-28T18:43:36.751Z,2.43
2022-09-28T18:46:09.939Z,4.57
2022-09-28T18:48:38.254Z,2.80
2022-09-28T18:51:09.965Z,3.57
2022-09-28T18:53:38.406Z,2.43
2022-09-28T18:56:07.856Z,3.23
2022-09-28T18:58:36.759Z,3.90
2022-09-28T19:01:28.832Z,6.07
2022-09-28T19:03:57.857Z,3.47
2022-09-28T19:06:26.023Z,2.77
2022-09-28T19:08:55.586Z,7.03
2022-09-28T19:11:24.132Z,3.67
2022-09-28T19:13:52.341Z,8.00
2022-09-28T19:16:23.148Z,4.57
2022-09-28T19:18:52.344Z,5.03
2022-09-28T19:21:20.936Z,6.10
2022-09-28T19:23:50.062Z,3.50
2022-09-28T19:26:19.161Z,3.70
2022-09-28T19:28:47.347Z,6.47
2022-09-28T19:31:15.526Z,6.10
2022-09-28T19:33:46.376Z,10.00
2022-09-28T19:36:15.824Z,8.33
2022-09-28T19:38:44.019Z,10.93
2022-09-28T19:41:12.947Z,8.67
2022-09-28T19:43:42.158Z,13.00
2022-09-28T19:46:10.729Z,13.47
2022-09-28T19:48:42.249Z,10.33
2022-09-28T19:51:12.032Z,12.60
2022-09-28T19:53:41.326Z,9.93
2022-09-28T19:56:09.466Z,8.83
2022-09-28T19:58:38.147Z,6.63
2022-09-28T20:01:07.389Z,6.37
2022-09-28T20:03:35.548Z,8.60
2022-09-28T20:06:04.252Z,16.10
2022-09-28T20:08:33.784Z,12.73
2022-09-28T20:11:02.024Z,11.77
2022-09-28T20:13:32.531Z,9.53
2022-09-28T20:16:04.726Z,5.83
2022-09-28T20:18:34.135Z,3.90
2022-09-28T20:21:03.190Z,4.20
2022-09-28T20:23:31.590Z,3.33
2022-09-28T20:26:01.105Z,3.27
2022-09-28T20:28:29.237Z,21.97
2022-09-28T20:31:02.891Z,15.33
2022-09-28T20:33:31.340Z,13.90
2022-09-28T20:36:00.069Z,9.90
2022-09-28T20:38:28.280Z,4.97
2022-09-28T20:41:00.613Z,6.63
2022-09-28T20:43:31.334Z,3.80
2022-09-28T20:45:59.908Z,4.10
2022-09-28T20:48:28.520Z,7.50
2022-09-28T20:51:00.729Z,3.40
2022-09-28T20:53:28.894Z,3.00
2022-09-28T20:56:00.689Z,3.97
2022-09-28T20:58:30.957Z,4.40
2022-09-28T21:01:07.777Z,3.53
2022-09-28T21:03:36.139Z,4.43
2022-09-28T21:06:07.602Z,4.80
2022-09-28T21:08:38.280Z,3.30
2022-09-28T21:11:06.424Z,4.10
2022-09-28T21:13:35.951Z,3.10
2022-09-28T21:16:04.637Z,5.70
2022-09-28T21:18:32.892Z,4.40
2022-09-28T21:21:01.026Z,3.57
2022-09-28T21:23:29.172Z,5.23
2022-09-28T21:26:04.409Z,5.57
2022-09-28T21:28:32.578Z,5.87
2022-09-28T21:31:03.379Z,3.90
2022-09-28T21:33:31.613Z,3.93
2022-09-28T21:36:02.685Z,4.17
2022-09-28T21:38:31.092Z,4.70
2022-09-28T21:40:59.877Z,3.97
2022-09-28T21:43:28.961Z,4.57
2022-09-28T21:45:58.164Z,7.13
2022-09-28T21:48:28.498Z,4.93
2022-09-28T21:50:57.567Z,3.83
2022-09-28T21:53:25.890Z,5.83
2022-09-28T21:55:54.207Z,6.87
2022-09-28T21:58:23.071Z,5.43
2022-09-28T22:00:58.163Z,4.40
2022-09-28T22:03:28.529Z,7.67
2022-09-28T22:05:56.683Z,4.53
2022-09-28T22:08:25.364Z,7.53
2022-09-28T22:11:00.661Z,4.50
2022-09-28T22:13:29.141Z,4.10
2022-09-28T22:15:58.782Z,5.13
2022-09-28T22:18:27.478Z,5.27
2022-09-28T22:21:03.534Z,5.70
2022-09-28T22:23:31.952Z,7.83
2022-09-28T22:26:01.085Z,4.10
2022-09-28T22:28:29.936Z,6.73
2022-09-28T22:30:58.278Z,4.30
2022-09-28T22:33:26.955Z,5.23
2022-09-28T22:35:55.224Z,4.10
2022-09-28T22:38:25.566Z,4.77
2022-09-28T22:40:54.875Z,4.97
2022-09-28T22:43:23.667Z,4.17
2022-09-28T22:45:53.308Z,7.87
2022-09-28T22:48:23.417Z,4.23
2022-09-28T22:50:52.035Z,4.50
2022-09-28T22:53:20.246Z,5.87
2022-09-28T22:55:49.758Z,7.20
2022-09-28T22:58:18.032Z,5.47
2022-09-28T23:00:46.310Z,6.10
2022-09-28T23:03:14.540Z,4.53
2022-09-28T23:05:42.820Z,6.03
2022-09-28T23:08:11.014Z,5.03
2022-09-28T23:10:39.168Z,7.60
2022-09-28T23:13:08.680Z,5.57
2022-09-28T23:15:36.829Z,5.30
2022-09-28T23:18:05.560Z,5.27
2022-09-28T23:20:33.692Z,9.47
2022-09-28T23:23:02.000Z,7.20
2022-09-28T23:25:30.396Z,7.37
2022-09-28T23:27:58.581Z,6.90
2022-09-28T23:30:28.072Z,6.73
2022-09-28T23:32:56.252Z,7.63
2022-09-28T23:35:24.495Z,8.20
2022-09-28T23:37:52.756Z,7.97
2022-09-28T23:40:21.773Z,7.03
2022-09-28T23:42:49.928Z,7.13
2022-09-28T23:45:18.134Z,10.07
2022-09-28T23:47:48.108Z,7.40
2022-09-28T23:50:16.248Z,7.90
2022-09-28T23:52:44.413Z,7.70
2022-09-28T23:55:12.551Z,9.27
2022-09-28T23:57:41.453Z,9.07
