createdAt,value
2022-08-20T00:00:07.077Z,0.00
2022-08-20T00:01:07.091Z,0.00
2022-08-20T00:02:07.209Z,0.00
2022-08-20T00:03:07.120Z,0.00
2022-08-20T00:04:07.128Z,0.00
2022-08-20T00:05:07.147Z,0.00
2022-08-20T00:06:07.158Z,0.00
2022-08-20T00:07:07.169Z,0.00
2022-08-20T00:08:07.285Z,0.00
2022-08-20T00:09:07.196Z,0.00
2022-08-20T00:10:07.211Z,0.00
2022-08-20T00:11:07.222Z,0.00
2022-08-20T00:12:07.236Z,0.00
2022-08-20T00:13:07.247Z,0.00
2022-08-20T00:14:07.268Z,0.00
2022-08-20T00:15:07.272Z,0.00
2022-08-20T00:16:07.289Z,0.00
2022-08-20T00:17:07.299Z,0.00
2022-08-20T00:18:07.317Z,0.00
2022-08-20T00:19:07.325Z,0.00
2022-08-20T00:20:07.346Z,0.00
2022-08-20T00:21:07.352Z,0.00
2022-08-20T00:22:07.371Z,0.00
2022-08-20T00:23:10.455Z,0.00
2022-08-20T00:24:07.392Z,0.00
2022-08-20T00:25:07.406Z,0.00
2022-08-20T00:26:07.418Z,0.00
2022-08-20T00:27:07.439Z,0.00
2022-08-20T00:28:07.449Z,0.00
2022-08-20T00:29:07.464Z,0.00
2022-08-20T00:30:07.474Z,0.00
2022-08-20T00:31:07.495Z,0.00
2022-08-20T00:32:07.500Z,0.00
2022-08-20T00:33:07.517Z,0.00
2022-08-20T00:34:07.529Z,0.00
2022-08-20T00:35:07.542Z,0.00
2022-08-20T00:36:07.554Z,0.00
2022-08-20T00:37:07.570Z,0.00
2022-08-20T00:38:07.577Z,0.00
2022-08-20T00:39:07.594Z,0.00
2022-08-20T00:40:07.662Z,0.00
2022-08-20T00:41:07.625Z,0.00
2022-08-20T00:42:07.633Z,0.00
2022-08-20T00:43:07.645Z,0.00
2022-08-20T00:44:07.663Z,0.00
2022-08-20T00:45:07.672Z,0.00
2022-08-20T00:46:07.691Z,0.00
2022-08-20T00:47:07.703Z,0.00
2022-08-20T00:48:07.718Z,0.00
2022-08-20T00:49:07.729Z,0.00
2022-08-20T00:50:07.743Z,0.00
2022-08-20T00:51:07.755Z,0.00
2022-08-20T00:52:07.774Z,0.00
2022-08-20T00:53:07.782Z,0.00
2022-08-20T00:54:07.800Z,0.00
2022-08-20T00:55:07.816Z,0.00
2022-08-20T00:56:07.815Z,0.00
2022-08-20T00:57:07.833Z,0.00
2022-08-20T00:58:08.317Z,0.00
2022-08-20T00:59:07.856Z,0.00
2022-08-20T01:00:07.874Z,0.00
2022-08-20T01:01:07.886Z,0.00
2022-08-20T01:02:07.927Z,0.00
2022-08-20T01:03:08.015Z,0.00
2022-08-20T01:04:07.926Z,0.00
2022-08-20T01:05:07.939Z,0.00
2022-08-20T01:06:07.950Z,0.00
2022-08-20T01:07:07.966Z,0.00
2022-08-20T01:08:07.979Z,0.00
2022-08-20T01:09:07.989Z,0.00
2022-08-20T01:10:08.003Z,0.00
2022-08-20T01:11:08.018Z,0.00
2022-08-20T01:12:08.032Z,0.00
2022-08-20T01:13:08.142Z,0.00
2022-08-20T01:14:08.054Z,0.00
2022-08-20T01:15:08.069Z,0.00
2022-08-20T01:16:08.084Z,0.00
2022-08-20T01:17:08.092Z,0.00
2022-08-20T01:18:08.110Z,0.00
2022-08-20T01:19:29.856Z,0.00
2022-08-20T01:20:08.139Z,0.00
2022-08-20T01:21:08.147Z,0.00
2022-08-20T01:22:08.170Z,0.00
2022-08-20T01:23:08.176Z,0.00
2022-08-20T01:24:08.191Z,0.00
2022-08-20T01:25:08.204Z,0.00
2022-08-20T01:26:08.220Z,0.00
2022-08-20T01:27:08.332Z,0.00
2022-08-20T01:28:08.250Z,0.00
2022-08-20T01:29:08.253Z,0.00
2022-08-20T01:30:08.271Z,0.00
2022-08-20T01:31:08.277Z,0.00
2022-08-20T01:32:08.344Z,0.00
2022-08-20T01:33:08.306Z,0.00
2022-08-20T01:34:08.323Z,0.00
2022-08-20T01:35:08.332Z,0.00
2022-08-20T01:36:08.349Z,0.00
2022-08-20T01:37:08.361Z,0.00
2022-08-20T01:38:08.379Z,0.00
2022-08-20T01:39:08.389Z,0.00
2022-08-20T01:40:09.184Z,0.00
2022-08-20T01:41:08.415Z,0.00
2022-08-20T01:42:08.433Z,0.00
2022-08-20T01:43:08.442Z,0.00
2022-08-20T01:44:11.000Z,0.00
2022-08-20T01:45:08.468Z,0.00
2022-08-20T01:46:08.481Z,0.00
2022-08-20T01:47:08.493Z,0.00
2022-08-20T01:48:08.509Z,0.00
2022-08-20T01:49:13.753Z,0.00
2022-08-20T01:50:08.535Z,0.00
2022-08-20T01:51:08.551Z,0.00
2022-08-20T01:52:08.577Z,0.00
2022-08-20T01:53:08.594Z,0.00
2022-08-20T01:54:08.596Z,0.00
2022-08-20T01:55:08.599Z,0.00
2022-08-20T01:56:08.613Z,0.00
2022-08-20T01:57:08.628Z,0.00
2022-08-20T01:58:08.640Z,0.00
2022-08-20T01:59:08.651Z,0.00
2022-08-20T02:00:08.663Z,0.00
2022-08-20T02:01:08.723Z,0.00
2022-08-20T02:02:08.692Z,0.00
2022-08-20T02:03:08.711Z,0.00
2022-08-20T02:04:08.819Z,0.00
2022-08-20T02:05:08.734Z,0.00
2022-08-20T02:06:08.748Z,0.00
2022-08-20T02:07:08.775Z,0.00
2022-08-20T02:08:08.775Z,0.00
2022-08-20T02:09:11.234Z,0.00
2022-08-20T02:10:08.800Z,0.00
2022-08-20T02:11:08.811Z,0.00
2022-08-20T02:12:08.833Z,0.00
2022-08-20T02:13:08.840Z,0.00
2022-08-20T02:14:08.855Z,0.00
2022-08-20T02:15:08.870Z,0.00
2022-08-20T02:16:08.880Z,0.00
2022-08-20T02:17:08.897Z,0.00
2022-08-20T02:18:08.906Z,0.00
2022-08-20T02:19:08.924Z,0.00
2022-08-20T02:20:08.934Z,0.00
2022-08-20T02:21:08.953Z,0.00
2022-08-20T02:22:08.963Z,0.00
2022-08-20T02:23:08.972Z,0.00
2022-08-20T02:24:08.987Z,0.00
2022-08-20T02:25:09.003Z,0.00
2022-08-20T02:26:09.016Z,0.00
2022-08-20T02:27:09.024Z,0.00
2022-08-20T02:28:09.044Z,0.00
2022-08-20T02:29:09.052Z,0.00
2022-08-20T02:30:09.068Z,0.00
2022-08-20T02:31:09.078Z,0.00
2022-08-20T02:32:32.507Z,0.00
2022-08-20T02:33:09.104Z,0.00
2022-08-20T02:34:21.619Z,0.00
2022-08-20T02:35:09.129Z,0.00
2022-08-20T02:36:09.148Z,0.00
2022-08-20T02:37:09.156Z,0.00
2022-08-20T02:38:09.169Z,0.00
2022-08-20T02:39:09.183Z,0.00
2022-08-20T02:40:09.237Z,0.00
2022-08-20T02:41:09.207Z,0.00
2022-08-20T02:42:09.219Z,0.00
2022-08-20T02:43:09.243Z,0.00
2022-08-20T02:44:09.248Z,0.00
2022-08-20T02:45:09.259Z,0.00
2022-08-20T02:46:09.270Z,0.00
2022-08-20T02:47:09.288Z,0.00
2022-08-20T02:48:09.297Z,0.00
2022-08-20T02:49:09.309Z,0.00
2022-08-20T02:50:09.335Z,0.00
2022-08-20T02:51:09.345Z,0.00
2022-08-20T02:52:09.353Z,0.00
2022-08-20T02:53:09.362Z,0.00
2022-08-20T02:54:09.373Z,0.00
2022-08-20T02:55:09.391Z,0.00
2022-08-20T02:56:09.407Z,0.00
2022-08-20T02:57:09.415Z,0.00
2022-08-20T02:58:09.428Z,0.00
2022-08-20T02:59:09.440Z,0.00
2022-08-20T03:00:09.452Z,0.00
2022-08-20T03:01:09.490Z,0.00
2022-08-20T03:02:09.477Z,0.00
2022-08-20T03:03:09.488Z,0.00
2022-08-20T03:04:09.505Z,0.00
2022-08-20T03:05:09.518Z,0.00
2022-08-20T03:06:09.528Z,0.00
2022-08-20T03:07:09.646Z,0.00
2022-08-20T03:08:09.560Z,0.00
2022-08-20T03:09:09.568Z,0.00
2022-08-20T03:10:09.580Z,0.00
2022-08-20T03:11:09.595Z,0.00
2022-08-20T03:12:09.608Z,0.00
2022-08-20T03:13:09.619Z,0.00
2022-08-20T03:14:09.638Z,0.00
2022-08-20T03:15:09.647Z,0.00
2022-08-20T03:16:09.660Z,0.00
2022-08-20T03:17:09.672Z,0.00
2022-08-20T03:18:09.688Z,0.00
2022-08-20T03:19:09.705Z,0.00
2022-08-20T03:20:09.713Z,0.00
2022-08-20T03:21:09.912Z,0.00
2022-08-20T03:22:09.739Z,0.00
2022-08-20T03:23:09.750Z,0.00
2022-08-20T03:24:09.760Z,0.00
2022-08-20T03:25:09.777Z,0.00
2022-08-20T03:26:09.787Z,0.00
2022-08-20T03:27:09.806Z,0.00
2022-08-20T03:28:09.820Z,0.00
2022-08-20T03:29:09.830Z,0.00
2022-08-20T03:30:09.842Z,0.00
2022-08-20T03:31:09.855Z,0.00
2022-08-20T03:32:09.867Z,0.00
2022-08-20T03:33:09.879Z,0.00
2022-08-20T03:34:09.891Z,0.00
2022-08-20T03:35:09.908Z,0.00
2022-08-20T03:36:09.918Z,0.00
2022-08-20T03:37:10.032Z,0.00
2022-08-20T03:38:09.946Z,0.00
2022-08-20T03:39:09.960Z,0.00
2022-08-20T03:40:10.024Z,0.00
2022-08-20T03:41:09.985Z,0.00
2022-08-20T03:42:10.000Z,0.00
2022-08-20T03:43:10.012Z,0.00
2022-08-20T03:44:10.023Z,0.00
2022-08-20T03:45:10.040Z,0.00
2022-08-20T03:46:22.853Z,0.00
2022-08-20T03:47:10.066Z,0.00
2022-08-20T03:48:10.075Z,0.00
2022-08-20T03:49:10.089Z,0.00
2022-08-20T03:50:10.104Z,0.00
2022-08-20T03:51:10.118Z,0.00
2022-08-20T03:52:10.129Z,0.00
2022-08-20T03:53:10.147Z,0.00
2022-08-20T03:54:10.176Z,0.00
2022-08-20T03:55:10.168Z,0.00
2022-08-20T03:56:10.181Z,0.00
2022-08-20T03:57:12.671Z,0.00
2022-08-20T03:58:10.206Z,0.00
2022-08-20T03:59:10.223Z,0.00
2022-08-20T04:00:10.234Z,0.00
2022-08-20T04:01:37.191Z,0.00
2022-08-20T04:02:10.344Z,0.00
2022-08-20T04:03:10.278Z,0.00
2022-08-20T04:04:12.066Z,0.00
2022-08-20T04:05:10.306Z,0.00
2022-08-20T04:06:10.318Z,0.00
2022-08-20T04:07:10.342Z,0.00
2022-08-20T04:08:10.341Z,0.00
2022-08-20T04:09:12.216Z,0.00
2022-08-20T04:10:10.370Z,0.00
2022-08-20T04:11:10.382Z,0.00
2022-08-20T04:12:10.393Z,0.00
2022-08-20T04:13:10.404Z,0.00
2022-08-20T04:14:11.260Z,0.00
2022-08-20T04:15:10.433Z,0.00
2022-08-20T04:16:11.742Z,0.00
2022-08-20T04:17:10.459Z,0.00
2022-08-20T04:18:10.485Z,0.00
2022-08-20T04:19:10.484Z,0.00
2022-08-20T04:20:10.498Z,0.00
2022-08-20T04:21:10.513Z,0.00
2022-08-20T04:22:10.526Z,0.00
2022-08-20T04:23:10.639Z,0.00
2022-08-20T04:24:21.996Z,0.00
2022-08-20T04:25:10.569Z,0.00
2022-08-20T04:26:10.601Z,0.00
2022-08-20T04:27:10.600Z,0.00
2022-08-20T04:28:10.604Z,0.00
2022-08-20T04:29:10.621Z,0.00
2022-08-20T04:30:10.629Z,0.00
2022-08-20T04:31:10.643Z,0.00
2022-08-20T04:32:10.653Z,0.00
2022-08-20T04:33:10.664Z,0.00
2022-08-20T04:34:10.687Z,0.00
2022-08-20T04:35:10.701Z,0.00
2022-08-20T04:36:10.705Z,0.00
2022-08-20T04:37:16.698Z,0.00
2022-08-20T04:38:10.730Z,0.00
2022-08-20T04:39:10.744Z,0.00
2022-08-20T04:40:10.844Z,0.00
2022-08-20T04:41:10.774Z,0.00
2022-08-20T04:42:10.783Z,0.00
2022-08-20T04:43:10.797Z,0.00
2022-08-20T04:44:10.822Z,0.00
2022-08-20T04:45:10.824Z,0.00
2022-08-20T04:46:10.843Z,0.00
2022-08-20T04:47:10.853Z,0.00
2022-08-20T04:48:14.979Z,0.00
2022-08-20T04:49:10.875Z,0.00
2022-08-20T04:50:10.891Z,0.00
2022-08-20T04:51:10.906Z,0.00
2022-08-20T04:52:10.914Z,0.00
2022-08-20T04:53:10.928Z,0.00
2022-08-20T04:54:10.941Z,0.00
2022-08-20T04:55:10.962Z,0.00
2022-08-20T04:56:10.964Z,0.00
2022-08-20T04:57:10.985Z,0.00
2022-08-20T04:58:10.993Z,0.00
2022-08-20T04:59:11.008Z,0.00
2022-08-20T05:00:11.019Z,0.00
2022-08-20T05:01:11.080Z,0.00
2022-08-20T05:02:11.049Z,0.00
2022-08-20T05:03:11.063Z,0.00
2022-08-20T05:04:11.075Z,0.00
2022-08-20T05:05:11.085Z,0.00
2022-08-20T05:06:11.098Z,0.00
2022-08-20T05:07:11.110Z,0.00
2022-08-20T05:08:19.549Z,0.00
2022-08-20T05:09:11.139Z,0.00
2022-08-20T05:10:11.150Z,0.00
2022-08-20T05:11:33.033Z,0.00
2022-08-20T05:12:11.177Z,0.00
2022-08-20T05:13:11.188Z,0.00
2022-08-20T05:14:11.207Z,0.00
2022-08-20T05:15:11.218Z,0.00
2022-08-20T05:16:11.248Z,0.00
2022-08-20T05:17:11.247Z,0.00
2022-08-20T05:18:11.256Z,0.00
2022-08-20T05:19:11.273Z,0.00
2022-08-20T05:20:11.282Z,0.00
2022-08-20T05:21:11.296Z,0.00
2022-08-20T05:22:11.313Z,0.00
2022-08-20T05:23:11.324Z,0.00
2022-08-20T05:24:11.342Z,0.00
2022-08-20T05:25:11.349Z,0.00
2022-08-20T05:26:11.365Z,0.00
2022-08-20T05:27:14.126Z,0.00
2022-08-20T05:28:11.390Z,0.00
2022-08-20T05:29:11.404Z,0.00
2022-08-20T05:30:13.453Z,0.00
2022-08-20T05:31:11.427Z,0.00
2022-08-20T05:32:11.439Z,0.00
2022-08-20T05:33:11.465Z,0.00
2022-08-20T05:34:12.023Z,0.00
2022-08-20T05:35:11.489Z,0.00
2022-08-20T05:36:11.516Z,0.00
2022-08-20T05:37:11.510Z,0.00
2022-08-20T05:38:11.523Z,0.00
2022-08-20T05:39:11.541Z,0.00
2022-08-20T05:40:11.655Z,0.00
2022-08-20T05:41:11.561Z,0.00
2022-08-20T05:42:11.581Z,0.00
2022-08-20T05:43:11.595Z,0.00
2022-08-20T05:44:11.701Z,0.00
2022-08-20T05:45:11.631Z,0.00
2022-08-20T05:46:11.633Z,0.00
2022-08-20T05:47:11.646Z,0.00
2022-08-20T05:48:11.655Z,0.00
2022-08-20T05:49:11.678Z,0.00
2022-08-20T05:50:19.878Z,0.00
2022-08-20T05:51:15.141Z,0.00
2022-08-20T05:52:11.718Z,0.00
2022-08-20T05:53:11.727Z,0.00
2022-08-20T05:54:11.741Z,0.00
2022-08-20T05:55:11.756Z,0.00
2022-08-20T05:56:11.780Z,5.63
2022-08-20T05:57:11.788Z,5.63
2022-08-20T05:58:11.793Z,5.63
2022-08-20T05:59:11.809Z,5.63
2022-08-20T06:00:11.827Z,5.63
2022-08-20T06:01:11.910Z,5.63
2022-08-20T06:02:11.849Z,5.63
2022-08-20T06:03:11.872Z,5.63
2022-08-20T06:04:11.883Z,5.63
2022-08-20T06:05:11.896Z,5.63
2022-08-20T06:06:21.594Z,5.63
2022-08-20T06:07:11.916Z,5.63
2022-08-20T06:08:11.930Z,5.63
2022-08-20T06:09:11.968Z,5.63
2022-08-20T06:10:11.961Z,5.63
2022-08-20T06:11:11.975Z,0.00
2022-08-20T06:12:11.989Z,0.00
2022-08-20T06:13:13.918Z,0.00
2022-08-20T06:14:12.020Z,0.00
2022-08-20T06:15:12.033Z,0.00
2022-08-20T06:16:12.042Z,0.00
2022-08-20T06:17:13.530Z,5.63
2022-08-20T06:18:28.060Z,5.63
2022-08-20T06:19:12.084Z,5.63
2022-08-20T06:20:12.101Z,5.63
2022-08-20T06:21:12.142Z,5.63
2022-08-20T06:22:19.832Z,5.63
2022-08-20T06:23:12.148Z,5.63
2022-08-20T06:24:12.157Z,5.63
2022-08-20T06:25:12.170Z,5.63
2022-08-20T06:26:12.188Z,5.63
2022-08-20T06:27:12.200Z,5.63
2022-08-20T06:28:12.214Z,5.63
2022-08-20T06:29:12.233Z,5.63
2022-08-20T06:30:12.241Z,5.63
2022-08-20T06:31:12.255Z,5.63
2022-08-20T06:32:12.266Z,5.63
2022-08-20T06:33:12.334Z,5.63
2022-08-20T06:34:12.399Z,5.63
2022-08-20T06:35:14.172Z,5.63
2022-08-20T06:36:12.328Z,5.63
2022-08-20T06:37:12.340Z,5.63
2022-08-20T06:38:12.356Z,5.63
2022-08-20T06:39:12.475Z,5.63
2022-08-20T06:40:12.473Z,5.63
2022-08-20T06:41:12.397Z,5.63
2022-08-20T06:42:12.411Z,5.63
2022-08-20T06:43:12.426Z,5.63
2022-08-20T06:44:12.439Z,5.63
2022-08-20T06:45:12.451Z,5.63
2022-08-20T06:46:12.467Z,5.63
2022-08-20T06:47:12.482Z,5.63
2022-08-20T06:48:15.169Z,5.63
2022-08-20T06:49:12.510Z,5.63
2022-08-20T06:50:12.527Z,5.63
2022-08-20T06:51:12.541Z,5.63
2022-08-20T06:52:12.551Z,11.25
2022-08-20T06:53:12.565Z,11.25
2022-08-20T06:54:12.581Z,11.25
2022-08-20T06:55:12.592Z,11.25
2022-08-20T06:56:12.612Z,11.25
2022-08-20T06:57:12.635Z,11.25
2022-08-20T06:58:30.502Z,11.25
2022-08-20T06:59:12.651Z,11.25
2022-08-20T07:00:12.668Z,11.25
2022-08-20T07:01:12.763Z,11.25
2022-08-20T07:02:12.691Z,11.25
2022-08-20T07:03:12.707Z,11.25
2022-08-20T07:04:12.718Z,11.25
2022-08-20T07:05:12.758Z,11.25
2022-08-20T07:06:12.746Z,11.25
2022-08-20T07:07:12.762Z,11.25
2022-08-20T07:08:12.772Z,11.25
2022-08-20T07:09:12.793Z,11.25
2022-08-20T07:10:12.808Z,11.25
2022-08-20T07:11:12.818Z,11.25
2022-08-20T07:12:12.834Z,11.25
2022-08-20T07:13:12.856Z,11.25
2022-08-20T07:14:12.856Z,11.25
2022-08-20T07:15:12.875Z,11.25
2022-08-20T07:16:12.887Z,11.25
2022-08-20T07:17:12.904Z,11.25
2022-08-20T07:18:12.916Z,11.25
2022-08-20T07:19:12.935Z,11.25
2022-08-20T07:20:12.953Z,11.25
2022-08-20T07:21:12.964Z,11.25
2022-08-20T07:22:12.971Z,11.25
2022-08-20T07:23:12.988Z,11.25
2022-08-20T07:24:13.002Z,11.25
2022-08-20T07:25:13.013Z,11.25
2022-08-20T07:26:13.031Z,11.25
2022-08-20T07:27:13.041Z,11.25
2022-08-20T07:28:13.061Z,11.25
2022-08-20T07:29:13.085Z,11.25
2022-08-20T07:30:15.213Z,11.25
2022-08-20T07:31:13.833Z,11.25
2022-08-20T07:32:13.114Z,11.25
2022-08-20T07:33:13.127Z,11.25
2022-08-20T07:34:13.146Z,11.25
2022-08-20T07:35:13.164Z,11.25
2022-08-20T07:36:13.169Z,11.25
2022-08-20T07:37:13.185Z,11.25
2022-08-20T07:38:13.203Z,11.25
2022-08-20T07:39:13.216Z,11.25
2022-08-20T07:40:13.321Z,11.25
2022-08-20T07:41:13.359Z,11.25
2022-08-20T07:42:13.362Z,11.25
2022-08-20T07:43:13.275Z,11.25
2022-08-20T07:44:13.292Z,11.25
2022-08-20T07:45:13.334Z,11.25
2022-08-20T07:46:13.316Z,11.25
2022-08-20T07:47:13.330Z,11.25
2022-08-20T07:48:13.347Z,11.25
2022-08-20T07:49:13.357Z,11.25
2022-08-20T07:50:13.377Z,11.25
2022-08-20T07:51:13.391Z,11.25
2022-08-20T07:52:13.402Z,11.25
2022-08-20T07:53:13.421Z,11.25
2022-08-20T07:54:13.432Z,11.25
2022-08-20T07:55:13.449Z,11.25
2022-08-20T07:56:13.463Z,11.25
2022-08-20T07:57:13.576Z,11.25
2022-08-20T07:58:13.491Z,11.25
2022-08-20T07:59:13.505Z,11.25
2022-08-20T08:00:13.519Z,11.25
2022-08-20T08:01:13.601Z,11.25
2022-08-20T08:02:13.555Z,11.25
2022-08-20T08:03:13.563Z,11.25
2022-08-20T08:04:13.582Z,11.25
2022-08-20T08:05:13.591Z,11.25
2022-08-20T08:06:13.605Z,11.25
2022-08-20T08:07:13.618Z,11.25
2022-08-20T08:08:13.634Z,11.25
2022-08-20T08:09:13.648Z,11.25
2022-08-20T08:10:13.671Z,11.25
2022-08-20T08:11:13.684Z,11.25
2022-08-20T08:12:13.693Z,11.25
2022-08-20T08:13:13.708Z,11.25
2022-08-20T08:14:13.721Z,11.25
2022-08-20T08:15:13.737Z,11.25
2022-08-20T08:16:13.757Z,11.25
2022-08-20T08:17:13.761Z,11.25
2022-08-20T08:18:13.778Z,11.25
2022-08-20T08:19:13.796Z,11.25
2022-08-20T08:20:13.817Z,11.25
2022-08-20T08:21:13.828Z,11.25
2022-08-20T08:22:13.842Z,11.25
2022-08-20T08:23:31.838Z,16.88
2022-08-20T08:24:19.713Z,11.25
2022-08-20T08:25:13.881Z,11.25
2022-08-20T08:26:16.057Z,11.25
2022-08-20T08:27:13.907Z,11.25
2022-08-20T08:28:13.926Z,16.88
2022-08-20T08:29:13.939Z,16.88
2022-08-20T08:30:13.955Z,16.88
2022-08-20T08:31:13.974Z,16.88
2022-08-20T08:32:13.984Z,16.88
2022-08-20T08:33:14.000Z,16.88
2022-08-20T08:34:14.011Z,16.88
2022-08-20T08:35:14.034Z,16.88
2022-08-20T08:36:14.038Z,16.88
2022-08-20T08:37:14.057Z,16.88
2022-08-20T08:38:14.287Z,16.88
2022-08-20T08:39:14.087Z,16.88
2022-08-20T08:40:14.174Z,16.88
2022-08-20T08:41:14.115Z,11.25
2022-08-20T08:42:14.282Z,11.25
2022-08-20T08:43:14.147Z,11.25
2022-08-20T08:44:14.195Z,11.25
2022-08-20T08:45:14.177Z,11.25
2022-08-20T08:46:14.190Z,11.25
2022-08-20T08:47:14.205Z,11.25
2022-08-20T08:48:18.453Z,11.25
2022-08-20T08:49:14.237Z,16.88
2022-08-20T08:50:14.251Z,16.88
2022-08-20T08:51:14.264Z,22.50
2022-08-20T08:52:14.283Z,22.50
2022-08-20T08:53:14.293Z,16.88
2022-08-20T08:54:14.309Z,16.88
2022-08-20T08:55:14.324Z,16.88
2022-08-20T08:56:14.338Z,16.88
2022-08-20T08:57:14.352Z,16.88
2022-08-20T08:58:16.879Z,16.88
2022-08-20T08:59:14.382Z,16.88
2022-08-20T09:00:14.398Z,16.88
2022-08-20T09:01:55.615Z,16.88
2022-08-20T09:02:14.458Z,16.88
2022-08-20T09:03:14.446Z,16.88
2022-08-20T09:04:14.454Z,16.88
2022-08-20T09:05:14.472Z,16.88
2022-08-20T09:06:14.488Z,16.88
2022-08-20T09:07:14.505Z,11.25
2022-08-20T09:08:17.032Z,11.25
2022-08-20T09:09:14.532Z,11.25
2022-08-20T09:10:14.546Z,11.25
2022-08-20T09:11:14.561Z,11.25
2022-08-20T09:12:14.578Z,11.25
2022-08-20T09:13:14.600Z,16.88
2022-08-20T09:14:14.609Z,16.88
2022-08-20T09:15:14.625Z,16.88
2022-08-20T09:16:14.636Z,16.88
2022-08-20T09:17:14.657Z,22.50
2022-08-20T09:18:14.670Z,22.50
2022-08-20T09:19:14.685Z,22.50
2022-08-20T09:20:14.699Z,22.50
2022-08-20T09:21:14.713Z,22.50
2022-08-20T09:22:14.728Z,22.50
2022-08-20T09:23:14.751Z,22.50
2022-08-20T09:24:14.756Z,22.50
2022-08-20T09:25:14.773Z,28.13
2022-08-20T09:26:14.799Z,28.13
2022-08-20T09:27:14.802Z,28.13
2022-08-20T09:28:14.921Z,22.50
2022-08-20T09:29:15.043Z,16.88
2022-08-20T09:30:14.863Z,16.88
2022-08-20T09:31:14.864Z,28.13
2022-08-20T09:32:14.882Z,22.50
2022-08-20T09:33:14.897Z,22.50
2022-08-20T09:34:14.961Z,16.88
2022-08-20T09:35:14.928Z,16.88
2022-08-20T09:36:32.499Z,16.88
2022-08-20T09:37:14.958Z,16.88
2022-08-20T09:38:14.974Z,16.88
2022-08-20T09:39:14.994Z,22.50
2022-08-20T09:40:15.083Z,16.88
2022-08-20T09:41:15.026Z,16.88
2022-08-20T09:42:15.037Z,16.88
2022-08-20T09:43:15.058Z,16.88
2022-08-20T09:44:15.075Z,16.88
2022-08-20T09:45:15.087Z,16.88
2022-08-20T09:46:15.102Z,16.88
2022-08-20T09:47:15.115Z,16.88
2022-08-20T09:48:15.130Z,16.88
2022-08-20T09:49:15.154Z,16.88
2022-08-20T09:50:15.212Z,16.88
2022-08-20T09:51:15.182Z,16.88
2022-08-20T09:52:15.198Z,16.88
2022-08-20T09:53:15.212Z,16.88
2022-08-20T09:54:15.225Z,16.88
2022-08-20T09:55:15.245Z,16.88
2022-08-20T09:56:15.256Z,16.88
2022-08-20T09:57:15.274Z,16.88
2022-08-20T09:58:15.287Z,16.88
2022-08-20T09:59:15.310Z,16.88
2022-08-20T10:00:15.321Z,22.50
2022-08-20T10:01:15.420Z,16.88
2022-08-20T10:02:15.352Z,16.88
2022-08-20T10:03:15.368Z,16.88
2022-08-20T10:04:15.384Z,16.88
2022-08-20T10:05:15.400Z,16.88
2022-08-20T10:06:15.517Z,22.50
2022-08-20T10:07:16.029Z,22.50
2022-08-20T10:08:15.449Z,22.50
2022-08-20T10:09:15.465Z,22.50
2022-08-20T10:10:15.475Z,22.50
2022-08-20T10:11:15.497Z,22.50
2022-08-20T10:12:15.516Z,22.50
2022-08-20T10:13:15.596Z,22.50
2022-08-20T10:14:15.544Z,22.50
2022-08-20T10:15:15.557Z,22.50
2022-08-20T10:16:15.576Z,22.50
2022-08-20T10:17:15.593Z,22.50
2022-08-20T10:18:15.606Z,22.50
2022-08-20T10:19:15.619Z,22.50
2022-08-20T10:20:15.640Z,16.88
2022-08-20T10:21:15.654Z,16.88
2022-08-20T10:22:15.680Z,16.88
2022-08-20T10:23:15.687Z,16.88
2022-08-20T10:24:15.698Z,16.88
2022-08-20T10:25:15.720Z,16.88
2022-08-20T10:26:15.730Z,16.88
2022-08-20T10:27:15.750Z,16.88
2022-08-20T10:28:15.767Z,16.88
2022-08-20T10:29:15.783Z,16.88
2022-08-20T10:30:15.798Z,16.88
2022-08-20T10:31:15.817Z,16.88
2022-08-20T10:32:15.835Z,16.88
2022-08-20T10:33:15.843Z,16.88
2022-08-20T10:34:15.863Z,16.88
2022-08-20T10:35:15.880Z,16.88
2022-08-20T10:36:15.891Z,16.88
2022-08-20T10:37:15.911Z,16.88
2022-08-20T10:38:15.929Z,16.88
2022-08-20T10:39:15.942Z,16.88
2022-08-20T10:40:16.036Z,16.88
2022-08-20T10:41:15.979Z,16.88
2022-08-20T10:42:15.990Z,16.88
2022-08-20T10:43:16.007Z,16.88
2022-08-20T10:44:16.028Z,16.88
2022-08-20T10:45:16.041Z,16.88
2022-08-20T10:46:16.059Z,16.88
2022-08-20T10:47:16.076Z,16.88
2022-08-20T10:48:19.570Z,16.88
2022-08-20T10:49:16.107Z,16.88
2022-08-20T10:50:16.119Z,16.88
2022-08-20T10:51:16.140Z,16.88
2022-08-20T10:52:16.150Z,16.88
2022-08-20T10:53:16.169Z,16.88
2022-08-20T10:54:16.188Z,16.88
2022-08-20T10:55:16.201Z,16.88
2022-08-20T10:56:16.213Z,16.88
2022-08-20T10:57:16.240Z,16.88
2022-08-20T10:58:16.266Z,16.88
2022-08-20T10:59:16.269Z,16.88
2022-08-20T11:00:16.292Z,16.88
2022-08-20T11:01:31.197Z,16.88
2022-08-20T11:02:16.449Z,16.88
2022-08-20T11:03:16.330Z,16.88
2022-08-20T11:04:16.359Z,16.88
2022-08-20T11:05:16.364Z,22.50
2022-08-20T11:06:16.377Z,22.50
2022-08-20T11:07:16.396Z,22.50
2022-08-20T11:08:33.543Z,22.50
2022-08-20T11:09:16.432Z,22.50
2022-08-20T11:10:16.442Z,22.50
2022-08-20T11:11:16.459Z,22.50
2022-08-20T11:12:16.577Z,22.50
2022-08-20T11:13:16.495Z,22.50
2022-08-20T11:14:16.506Z,22.50
2022-08-20T11:15:16.533Z,22.50
2022-08-20T11:16:16.546Z,22.50
2022-08-20T11:17:16.556Z,22.50
2022-08-20T11:18:16.579Z,22.50
2022-08-20T11:19:16.605Z,22.50
2022-08-20T11:20:16.612Z,22.50
2022-08-20T11:21:16.642Z,22.50
2022-08-20T11:22:16.642Z,22.50
2022-08-20T11:23:16.657Z,22.50
2022-08-20T11:24:16.673Z,22.50
2022-08-20T11:25:16.691Z,22.50
2022-08-20T11:26:16.709Z,22.50
2022-08-20T11:27:16.723Z,22.50
2022-08-20T11:28:16.738Z,22.50
2022-08-20T11:29:16.759Z,22.50
2022-08-20T11:30:16.773Z,22.50
2022-08-20T11:31:16.786Z,22.50
2022-08-20T11:32:16.805Z,22.50
2022-08-20T11:33:16.820Z,28.13
2022-08-20T11:34:16.835Z,28.13
2022-08-20T11:35:41.773Z,28.13
2022-08-20T11:36:16.870Z,22.50
2022-08-20T11:37:16.885Z,22.50
2022-08-20T11:38:16.901Z,22.50
2022-08-20T11:39:16.919Z,28.13
2022-08-20T11:40:17.008Z,28.13
2022-08-20T11:41:16.956Z,28.13
2022-08-20T11:42:16.967Z,33.75
2022-08-20T11:43:18.048Z,33.75
2022-08-20T11:44:20.051Z,33.75
2022-08-20T11:45:17.018Z,28.13
2022-08-20T11:46:17.034Z,22.50
2022-08-20T11:47:17.050Z,22.50
2022-08-20T11:48:17.062Z,22.50
2022-08-20T11:49:17.081Z,22.50
2022-08-20T11:50:17.097Z,22.50
2022-08-20T11:51:17.116Z,22.50
2022-08-20T11:52:17.130Z,22.50
2022-08-20T11:53:17.150Z,22.50
2022-08-20T11:54:17.163Z,22.50
2022-08-20T11:55:17.184Z,22.50
2022-08-20T11:56:17.197Z,22.50
2022-08-20T11:57:17.210Z,22.50
2022-08-20T11:58:17.225Z,22.50
2022-08-20T11:59:17.241Z,22.50
2022-08-20T12:00:17.259Z,22.50
2022-08-20T12:01:17.274Z,16.88
2022-08-20T12:02:17.356Z,16.88
2022-08-20T12:03:17.462Z,16.88
2022-08-20T12:04:17.329Z,16.88
2022-08-20T12:05:17.342Z,16.88
2022-08-20T12:06:17.361Z,16.88
2022-08-20T12:07:17.380Z,16.88
2022-08-20T12:08:26.985Z,16.88
2022-08-20T12:09:19.873Z,22.50
2022-08-20T12:10:17.428Z,22.50
2022-08-20T12:11:17.443Z,22.50
2022-08-20T12:12:17.461Z,22.50
2022-08-20T12:13:17.476Z,22.50
2022-08-20T12:14:17.493Z,22.50
2022-08-20T12:15:17.510Z,22.50
2022-08-20T12:16:17.525Z,22.50
2022-08-20T12:17:17.553Z,22.50
2022-08-20T12:18:17.563Z,22.50
2022-08-20T12:19:17.573Z,22.50
2022-08-20T12:20:17.609Z,22.50
2022-08-20T12:21:17.605Z,22.50
2022-08-20T12:22:24.797Z,33.75
2022-08-20T12:23:17.650Z,33.75
2022-08-20T12:24:17.663Z,33.75
2022-08-20T12:25:17.673Z,50.63
2022-08-20T12:26:17.694Z,39.38
2022-08-20T12:27:17.708Z,39.38
2022-08-20T12:28:17.726Z,45.00
2022-08-20T12:29:17.746Z,50.63
2022-08-20T12:30:17.770Z,45.00
2022-08-20T12:31:17.782Z,39.38
2022-08-20T12:32:17.796Z,39.38
2022-08-20T12:33:17.809Z,33.75
2022-08-20T12:34:17.827Z,56.25
2022-08-20T12:35:17.843Z,45.00
2022-08-20T12:36:17.864Z,56.25
2022-08-20T12:37:17.882Z,50.63
2022-08-20T12:38:17.901Z,56.25
2022-08-20T12:39:17.910Z,56.25
2022-08-20T12:40:17.968Z,56.25
2022-08-20T12:41:17.944Z,39.38
2022-08-20T12:42:17.966Z,22.50
2022-08-20T12:43:20.588Z,33.75
2022-08-20T12:44:17.999Z,22.50
2022-08-20T12:45:18.016Z,50.63
2022-08-20T12:46:18.031Z,33.75
2022-08-20T12:47:18.065Z,39.38
2022-08-20T12:48:18.073Z,33.75
2022-08-20T12:49:18.086Z,22.50
2022-08-20T12:50:18.102Z,22.50
2022-08-20T12:51:18.123Z,28.13
2022-08-20T12:52:18.137Z,39.38
2022-08-20T12:53:18.158Z,56.25
2022-08-20T12:54:18.176Z,33.75
2022-08-20T12:55:18.194Z,33.75
2022-08-20T12:56:18.211Z,33.75
2022-08-20T12:57:18.230Z,28.13
2022-08-20T12:58:19.456Z,39.38
2022-08-20T12:59:18.266Z,33.75
2022-08-20T13:00:18.279Z,33.75
2022-08-20T13:01:18.405Z,39.38
2022-08-20T13:02:18.790Z,50.63
2022-08-20T13:03:18.340Z,45.00
2022-08-20T13:04:18.353Z,50.63
2022-08-20T13:05:18.372Z,50.63