createdAt,value
2022-10-14T00:00:53.687Z,12.07
2022-10-14T00:03:21.094Z,12.23
2022-10-14T00:05:48.566Z,13.17
2022-10-14T00:08:15.946Z,11.70
2022-10-14T00:10:43.304Z,13.80
2022-10-14T00:13:10.718Z,14.37
2022-10-14T00:15:39.439Z,12.77
2022-10-14T00:18:07.347Z,14.03
2022-10-14T00:20:35.069Z,13.80
2022-10-14T00:23:02.680Z,12.57
2022-10-14T00:25:30.141Z,12.80
2022-10-14T00:27:57.516Z,12.23
2022-10-14T00:30:24.896Z,12.63
2022-10-14T00:32:52.366Z,13.97
2022-10-14T00:35:20.285Z,12.03
2022-10-14T00:37:47.620Z,13.67
2022-10-14T00:40:14.952Z,17.40
2022-10-14T00:42:42.345Z,14.57
2022-10-14T00:45:14.450Z,14.40
2022-10-14T00:47:43.361Z,12.83
2022-10-14T00:50:12.869Z,11.70
2022-10-14T00:52:40.371Z,13.93
2022-10-14T00:55:13.548Z,11.27
2022-10-14T00:57:41.104Z,13.77
2022-10-14T01:00:10.710Z,13.37
2022-10-14T01:02:38.264Z,11.93
2022-10-14T01:05:06.987Z,12.97
2022-10-14T01:07:40.531Z,11.40
2022-10-14T01:10:27.936Z,14.80
2022-10-14T01:12:58.288Z,10.70
2022-10-14T01:15:36.465Z,12.90
2022-10-14T01:18:06.982Z,12.30
2022-10-14T01:20:48.879Z,12.83
2022-10-14T01:23:30.994Z,11.20
2022-10-14T01:25:59.618Z,14.27
2022-10-14T01:28:26.962Z,11.33
2022-10-14T01:31:01.623Z,11.43
2022-10-14T01:33:35.317Z,11.20
2022-10-14T01:36:32.024Z,12.17
2022-10-14T01:39:07.237Z,10.53
2022-10-14T01:41:40.498Z,11.23
2022-10-14T01:44:12.292Z,11.50
2022-10-14T01:46:41.473Z,10.97
2022-10-14T01:49:13.068Z,12.77
2022-10-14T01:51:43.076Z,11.13
2022-10-14T01:54:15.919Z,11.40
2022-10-14T01:56:45.508Z,11.20
2022-10-14T01:59:15.483Z,11.53
2022-10-14T02:01:42.986Z,11.23
2022-10-14T02:04:17.344Z,11.30
2022-10-14T02:06:49.453Z,10.90
2022-10-14T02:09:22.717Z,12.03
2022-10-14T02:12:05.581Z,12.00
2022-10-14T02:14:51.456Z,10.43
2022-10-14T02:17:24.023Z,11.73
2022-10-14T02:19:54.374Z,12.43
2022-10-14T02:22:22.299Z,12.57
2022-10-14T02:24:53.803Z,11.33
2022-10-14T02:27:22.671Z,13.70
2022-10-14T02:29:50.342Z,13.83
2022-10-14T02:32:19.526Z,14.13
2022-10-14T02:34:48.981Z,10.60
2022-10-14T02:37:17.188Z,10.33
2022-10-14T02:39:46.912Z,11.50
2022-10-14T02:42:14.707Z,11.33
2022-10-14T02:44:55.256Z,11.63
2022-10-14T02:47:23.028Z,12.47
2022-10-14T02:49:50.467Z,11.43
2022-10-14T02:52:17.893Z,12.30
2022-10-14T02:54:46.728Z,11.27
2022-10-14T02:57:14.221Z,11.13
2022-10-14T02:59:41.556Z,12.17
2022-10-14T03:02:09.171Z,14.47
2022-10-14T03:04:40.053Z,14.13
2022-10-14T03:07:08.394Z,13.30
2022-10-14T03:09:41.450Z,15.77
2022-10-14T03:12:10.426Z,13.90
2022-10-14T03:14:38.628Z,12.70
2022-10-14T03:17:07.508Z,11.73
2022-10-14T03:19:35.826Z,12.47
2022-10-14T03:22:03.232Z,12.17
2022-10-14T03:24:31.180Z,10.80
2022-10-14T03:27:17.216Z,13.90
2022-10-14T03:29:47.434Z,11.77
2022-10-14T03:32:20.777Z,11.07
2022-10-14T03:35:06.878Z,11.60
2022-10-14T03:37:35.397Z,11.27
2022-10-14T03:40:04.250Z,12.37
2022-10-14T03:42:34.294Z,14.10
2022-10-14T03:45:01.864Z,14.30
2022-10-14T03:47:31.053Z,10.77
2022-10-14T03:50:00.882Z,12.03
2022-10-14T03:52:35.045Z,12.73
2022-10-14T03:55:10.272Z,10.53
2022-10-14T03:57:37.709Z,12.13
2022-10-14T04:00:06.789Z,12.87
2022-10-14T04:02:43.143Z,12.90
2022-10-14T04:05:32.417Z,11.13
2022-10-14T04:08:02.748Z,13.33
2022-10-14T04:10:30.198Z,12.53
2022-10-14T04:12:59.138Z,12.47
2022-10-14T04:15:34.708Z,11.83
2022-10-14T04:18:16.505Z,12.37
2022-10-14T04:20:45.120Z,9.97
2022-10-14T04:23:14.414Z,12.83
2022-10-14T04:25:44.535Z,11.90
2022-10-14T04:28:13.150Z,11.17
2022-10-14T04:30:57.721Z,10.73
2022-10-14T04:33:30.890Z,10.60
2022-10-14T04:36:07.091Z,12.60
2022-10-14T04:38:37.590Z,12.77
2022-10-14T04:41:09.255Z,11.67
2022-10-14T04:43:42.064Z,11.00
2022-10-14T04:46:20.844Z,12.33
2022-10-14T04:48:49.106Z,13.67
2022-10-14T04:51:17.807Z,12.27
2022-10-14T04:54:00.440Z,12.60
2022-10-14T04:56:40.290Z,11.00
2022-10-14T04:59:07.707Z,12.77
2022-10-14T05:01:53.860Z,17.13
2022-10-14T05:04:21.908Z,11.80
2022-10-14T05:06:52.150Z,14.23
2022-10-14T05:09:20.496Z,13.63
2022-10-14T05:11:48.201Z,13.00
2022-10-14T05:14:20.785Z,13.37
2022-10-14T05:16:51.755Z,13.67
2022-10-14T05:19:25.733Z,11.53
2022-10-14T05:21:54.698Z,12.30
2022-10-14T05:24:31.546Z,10.67
2022-10-14T05:26:58.990Z,10.17
2022-10-14T05:29:28.643Z,11.53
2022-10-14T05:31:56.822Z,11.87
2022-10-14T05:34:33.642Z,10.83
2022-10-14T05:37:02.104Z,12.23
2022-10-14T05:39:35.105Z,12.10
2022-10-14T05:42:02.553Z,11.40
2022-10-14T05:44:31.100Z,14.43
2022-10-14T05:46:59.390Z,12.47
2022-10-14T05:49:27.611Z,12.97
2022-10-14T05:51:57.735Z,10.60
2022-10-14T05:54:25.097Z,13.03
2022-10-14T05:56:55.085Z,12.97
2022-10-14T05:59:24.124Z,12.30
2022-10-14T06:01:52.601Z,13.53
2022-10-14T06:04:21.229Z,14.07
2022-10-14T06:06:48.665Z,12.60
2022-10-14T06:09:16.804Z,14.90
2022-10-14T06:11:44.598Z,15.13
2022-10-14T06:14:12.240Z,13.67
2022-10-14T06:16:40.778Z,13.33
2022-10-14T06:19:08.508Z,12.80
2022-10-14T06:21:36.046Z,12.83
2022-10-14T06:24:03.453Z,12.27
2022-10-14T06:26:30.838Z,12.57
2022-10-14T06:28:58.274Z,11.77
2022-10-14T06:31:29.806Z,12.20
2022-10-14T06:34:00.103Z,13.97
2022-10-14T06:36:27.640Z,10.63
2022-10-14T06:38:55.235Z,13.40
2022-10-14T06:41:22.620Z,11.07
2022-10-14T06:47:12.458Z,13.03
2022-10-14T06:49:40.112Z,14.23
2022-10-14T06:52:07.655Z,14.33
2022-10-14T06:54:39.084Z,14.90
2022-10-14T06:57:07.070Z,16.67
2022-10-14T06:59:34.676Z,16.17
2022-10-14T07:02:02.110Z,13.53
2022-10-14T07:04:29.575Z,15.97
2022-10-14T07:06:58.627Z,14.63
2022-10-14T07:09:26.027Z,16.17
2022-10-14T07:11:53.445Z,19.10
2022-10-14T07:14:20.772Z,16.80
2022-10-14T07:16:48.222Z,17.37
2022-10-14T07:19:15.777Z,17.00
2022-10-14T07:21:43.273Z,18.80
2022-10-14T07:24:10.827Z,17.00
2022-10-14T07:26:38.186Z,20.23
2022-10-14T07:29:06.159Z,18.37
2022-10-14T07:31:33.559Z,16.90
2022-10-14T07:34:04.282Z,17.33
2022-10-14T07:36:31.710Z,18.27
2022-10-14T07:38:59.115Z,18.30
2022-10-14T07:41:26.665Z,19.13
2022-10-14T07:43:56.168Z,19.70
2022-10-14T07:46:32.369Z,18.17
2022-10-14T07:49:01.571Z,21.47
2022-10-14T07:51:29.427Z,18.63
2022-10-14T07:53:58.186Z,17.83
2022-10-14T07:56:25.572Z,20.50
2022-10-14T07:58:53.269Z,19.07
2022-10-14T08:01:20.767Z,18.07
2022-10-14T08:03:49.520Z,16.37
2022-10-14T08:06:17.135Z,19.13
2022-10-14T08:08:44.594Z,20.87
2022-10-14T08:11:13.890Z,20.03
2022-10-14T08:13:45.054Z,18.03
2022-10-14T08:16:18.621Z,21.97
2022-10-14T08:18:46.502Z,21.27
2022-10-14T08:21:14.560Z,20.07
2022-10-14T08:23:41.979Z,18.77
2022-10-14T08:26:21.630Z,24.20
2022-10-14T08:28:50.282Z,20.63
2022-10-14T08:31:17.865Z,21.87
2022-10-14T08:33:45.271Z,18.17
2022-10-14T08:36:12.665Z,17.60
2022-10-14T08:38:40.211Z,20.10
2022-10-14T08:41:13.805Z,18.27
2022-10-14T08:43:50.111Z,20.47
2022-10-14T08:46:20.229Z,21.40
2022-10-14T08:48:48.737Z,20.57
2022-10-14T08:51:17.966Z,19.87
2022-10-14T08:53:56.793Z,20.03
2022-10-14T08:56:24.875Z,21.27
2022-10-14T08:58:54.406Z,23.47
2022-10-14T09:01:24.626Z,21.93
2022-10-14T09:04:03.373Z,20.43
2022-10-14T09:06:31.697Z,24.53
2022-10-14T09:09:17.718Z,23.13
2022-10-14T09:11:46.424Z,21.20
2022-10-14T09:14:17.126Z,21.77
2022-10-14T09:16:50.378Z,24.70
2022-10-14T09:19:30.095Z,21.80
2022-10-14T09:21:58.457Z,25.37
2022-10-14T09:24:25.748Z,21.63
2022-10-14T09:29:34.667Z,23.50
2022-10-14T09:32:07.248Z,22.87
2022-10-14T09:34:38.917Z,23.43
2022-10-14T09:37:25.192Z,21.93
2022-10-14T09:39:54.123Z,21.77
2022-10-14T09:42:24.312Z,23.47
2022-10-14T09:45:11.782Z,25.40
2022-10-14T09:47:59.307Z,23.80
2022-10-14T09:50:26.688Z,23.80
2022-10-14T09:52:56.322Z,24.73
2022-10-14T09:55:24.514Z,25.03
2022-10-14T09:58:18.030Z,22.43
2022-10-14T10:00:47.081Z,22.27
2022-10-14T10:03:35.616Z,20.53
2022-10-14T10:06:05.199Z,22.70
2022-10-14T10:08:33.341Z,20.80
2022-10-14T10:11:06.857Z,25.70
2022-10-14T10:13:45.322Z,23.63
2022-10-14T10:16:20.950Z,20.37
2022-10-14T10:18:49.118Z,24.80
2022-10-14T10:21:24.628Z,23.00
2022-10-14T10:23:53.721Z,21.43
2022-10-14T10:26:25.883Z,21.93
2022-10-14T10:28:57.106Z,21.30
2022-10-14T10:31:43.403Z,22.83
2022-10-14T10:34:37.057Z,19.73
2022-10-14T10:37:28.277Z,21.17
2022-10-14T10:39:55.719Z,20.23
2022-10-14T10:42:27.931Z,20.87
2022-10-14T10:45:16.067Z,18.00
2022-10-14T10:47:45.617Z,18.33
2022-10-14T10:50:17.978Z,19.30
2022-10-14T10:53:07.194Z,17.40
2022-10-14T10:55:35.564Z,17.97
2022-10-14T10:58:08.982Z,20.83
2022-10-14T11:00:48.086Z,16.27
2022-10-14T11:03:29.818Z,20.30
2022-10-14T11:06:01.347Z,21.03
2022-10-14T11:08:47.224Z,19.63
2022-10-14T11:11:17.698Z,19.43
2022-10-14T11:13:58.349Z,20.40
2022-10-14T11:16:27.200Z,17.73
2022-10-14T11:19:18.001Z,18.30
2022-10-14T11:21:57.443Z,17.03
2022-10-14T11:24:58.553Z,16.40
2022-10-14T11:27:26.307Z,16.97
2022-10-14T11:30:06.917Z,14.90
2022-10-14T11:32:44.077Z,15.40
2022-10-14T11:35:13.462Z,13.57
2022-10-14T11:37:40.783Z,15.23
2022-10-14T11:40:16.192Z,15.77
2022-10-14T11:42:49.719Z,21.27
2022-10-14T11:45:20.358Z,16.67
2022-10-14T11:47:58.872Z,15.70
2022-10-14T11:50:29.936Z,16.93
2022-10-14T11:53:01.888Z,16.83
2022-10-14T11:55:39.009Z,16.40
2022-10-14T11:58:11.200Z,14.53
2022-10-14T12:00:58.689Z,16.73
2022-10-14T12:03:34.934Z,15.27
2022-10-14T12:06:12.314Z,14.00
2022-10-14T12:08:44.016Z,13.30
2022-10-14T12:11:24.130Z,12.97
2022-10-14T12:14:04.917Z,12.30
2022-10-14T12:16:32.957Z,13.07
2022-10-14T12:19:00.701Z,13.73
2022-10-14T12:21:33.356Z,13.43
2022-10-14T12:24:23.674Z,13.48
2022-10-14T12:26:58.535Z,15.20
2022-10-14T12:29:27.104Z,14.95
2022-10-14T12:32:03.842Z,13.73
2022-10-14T12:34:41.778Z,14.77
2022-10-14T12:37:30.845Z,16.25
2022-10-14T12:40:06.853Z,17.42
2022-10-14T12:42:39.585Z,16.17
2022-10-14T12:45:20.949Z,17.02
2022-10-14T12:47:48.512Z,17.02
2022-10-14T12:50:19.044Z,18.50
2022-10-14T12:52:56.112Z,15.85
2022-10-14T12:55:24.863Z,16.83
2022-10-14T12:57:59.548Z,15.65
2022-10-14T13:00:26.866Z,18.63
2022-10-14T13:03:01.017Z,18.02
2022-10-14T13:05:28.445Z,17.88
2022-10-14T13:08:12.588Z,16.60
2022-10-14T13:10:45.144Z,17.30
2022-10-14T13:13:32.492Z,18.67
2022-10-14T13:16:00.008Z,23.23
2022-10-14T13:18:35.245Z,19.33
2022-10-14T13:21:03.547Z,18.58
2022-10-14T13:23:35.402Z,17.33
2022-10-14T13:26:21.419Z,17.83
2022-10-14T13:28:52.811Z,20.27
2022-10-14T13:31:25.178Z,21.05
2022-10-14T13:33:59.077Z,16.73
2022-10-14T13:36:34.355Z,19.17
2022-10-14T13:39:02.109Z,17.53
2022-10-14T13:41:31.520Z,17.60
2022-10-14T13:44:00.483Z,18.23
2022-10-14T13:46:27.803Z,17.20
2022-10-14T13:49:03.536Z,15.75
2022-10-14T13:51:54.483Z,21.90
2022-10-14T13:54:23.613Z,18.03
2022-10-14T14:02:50.353Z,19.97
2022-10-14T14:05:25.461Z,17.43
2022-10-14T14:10:57.475Z,18.13
2022-10-14T14:13:28.990Z,17.93
2022-10-14T14:15:56.714Z,18.58
2022-10-14T14:18:49.509Z,17.63
2022-10-14T14:21:25.921Z,15.43
2022-10-14T14:23:57.510Z,17.57
2022-10-14T14:26:28.822Z,19.53
2022-10-14T14:28:56.254Z,17.23
2022-10-14T14:31:33.640Z,16.40
2022-10-14T14:34:18.221Z,17.23
2022-10-14T14:36:51.096Z,16.47
2022-10-14T14:39:25.984Z,18.35
2022-10-14T14:41:54.568Z,15.55
2022-10-14T14:44:26.430Z,16.52
2022-10-14T14:46:56.243Z,15.50
2022-10-14T14:49:26.694Z,15.63
2022-10-14T14:51:54.270Z,14.70
2022-10-14T14:54:22.829Z,16.92
2022-10-14T14:56:55.900Z,14.30
2022-10-14T14:59:23.273Z,16.00
2022-10-14T15:01:50.761Z,15.70
2022-10-14T15:04:22.211Z,14.27
2022-10-14T15:06:58.664Z,17.52
2022-10-14T15:09:46.326Z,15.07
2022-10-14T15:12:21.660Z,14.93
2022-10-14T15:14:50.523Z,16.37
2022-10-14T15:17:29.397Z,14.87
2022-10-14T15:19:59.658Z,15.43
2022-10-14T15:22:37.312Z,15.82
2022-10-14T15:25:06.256Z,12.70
2022-10-14T15:27:36.425Z,14.35
2022-10-14T15:30:20.550Z,15.83
2022-10-14T15:32:48.534Z,15.83
2022-10-14T15:35:16.909Z,25.33
2022-10-14T15:37:44.736Z,14.98
2022-10-14T15:40:13.599Z,16.13
2022-10-14T15:42:41.298Z,15.43
2022-10-14T15:45:09.620Z,16.97
2022-10-14T15:47:37.273Z,15.67
2022-10-14T15:50:16.704Z,17.80
2022-10-14T15:52:53.447Z,16.05
2022-10-14T15:55:22.527Z,17.30
2022-10-14T15:57:50.554Z,15.68
2022-10-14T16:00:19.077Z,15.70
2022-10-14T16:02:47.899Z,17.73
2022-10-14T16:05:19.784Z,16.13
2022-10-14T16:07:48.488Z,17.60
2022-10-14T16:10:17.665Z,14.83
2022-10-14T16:12:45.339Z,19.07
2022-10-14T16:15:33.205Z,17.07
2022-10-14T16:18:00.749Z,18.33
2022-10-14T16:20:28.900Z,18.03
2022-10-14T16:22:56.370Z,18.07
2022-10-14T16:25:26.036Z,16.17
2022-10-14T16:27:53.508Z,16.43
2022-10-14T16:30:21.280Z,16.50
2022-10-14T16:32:50.347Z,18.37
2022-10-14T16:35:17.739Z,17.60
2022-10-14T16:37:46.216Z,15.03
2022-10-14T16:40:14.382Z,16.93
2022-10-14T16:42:41.739Z,14.67
2022-10-14T16:45:09.252Z,17.57
2022-10-14T16:47:36.629Z,14.60
2022-10-14T16:50:04.764Z,15.80
2022-10-14T16:52:52.257Z,15.57
2022-10-14T16:55:19.936Z,14.40
2022-10-14T16:57:47.829Z,15.93
2022-10-14T17:00:16.096Z,15.13
2022-10-14T17:02:43.603Z,14.60
2022-10-14T17:05:11.223Z,15.37
2022-10-14T17:07:38.582Z,13.83
2022-10-14T17:10:06.532Z,13.37
2022-10-14T17:12:33.967Z,13.97
2022-10-14T17:15:01.409Z,13.27
2022-10-14T17:17:28.927Z,13.13
2022-10-14T17:19:56.285Z,13.60
2022-10-14T17:22:24.362Z,14.37
2022-10-14T17:24:51.956Z,14.90
2022-10-14T17:27:24.255Z,13.30
2022-10-14T17:29:53.158Z,16.67
2022-10-14T17:32:20.869Z,13.07
2022-10-14T17:34:52.401Z,15.33
2022-10-14T17:37:20.843Z,14.43
2022-10-14T17:39:48.241Z,14.40
2022-10-14T17:42:15.590Z,15.13
2022-10-14T17:44:44.012Z,15.13
2022-10-14T17:47:11.813Z,13.00
2022-10-14T17:49:39.195Z,13.80
2022-10-14T17:52:07.284Z,12.93
2022-10-14T17:54:34.685Z,13.67
2022-10-14T17:57:02.013Z,12.90
2022-10-14T17:59:29.499Z,14.33
2022-10-14T18:02:02.505Z,13.30
2022-10-14T18:04:30.369Z,14.27
2022-10-14T18:06:59.146Z,14.90
2022-10-14T18:09:26.657Z,13.97
2022-10-14T18:12:08.232Z,15.83
2022-10-14T18:14:36.928Z,15.67
2022-10-14T18:17:05.431Z,15.07
2022-10-14T18:19:33.061Z,13.43
2022-10-14T18:22:00.737Z,16.67
2022-10-14T18:24:28.192Z,13.03
2022-10-14T18:26:55.642Z,14.00
2022-10-14T18:29:24.060Z,11.90
2022-10-14T18:34:25.439Z,12.53
2022-10-14T18:36:52.824Z,16.63
2022-10-14T18:39:20.551Z,11.47
2022-10-14T18:41:48.283Z,14.17
2022-10-14T18:44:15.738Z,12.60
2022-10-14T18:46:43.337Z,12.93
2022-10-14T18:49:11.745Z,13.47
2022-10-14T18:51:40.206Z,12.83
2022-10-14T18:54:10.169Z,12.43
2022-10-14T18:56:40.773Z,12.90
2022-10-14T18:59:15.381Z,13.63
2022-10-14T19:01:43.533Z,15.30
2022-10-14T19:04:15.723Z,15.37
2022-10-14T19:06:48.764Z,20.70
2022-10-14T19:09:16.795Z,19.67
2022-10-14T19:11:47.877Z,14.63
2022-10-14T19:14:15.223Z,13.63
2022-10-14T19:16:43.102Z,14.67
2022-10-14T19:19:17.925Z,15.20
2022-10-14T19:21:46.161Z,12.40
2022-10-14T19:24:13.862Z,15.20
2022-10-14T19:26:43.901Z,13.23
2022-10-14T19:29:13.049Z,14.13
2022-10-14T19:31:40.896Z,12.97
2022-10-14T19:34:09.111Z,13.00
2022-10-14T19:36:37.765Z,14.40
2022-10-14T19:39:05.691Z,13.17
2022-10-14T19:41:34.770Z,13.70
2022-10-14T19:44:02.180Z,13.70
2022-10-14T19:46:30.198Z,12.97
2022-10-14T19:48:58.730Z,11.90
2022-10-14T19:51:27.325Z,14.57
2022-10-14T19:53:55.643Z,13.37
2022-10-14T19:56:23.091Z,14.43
2022-10-14T19:58:54.732Z,14.60
2022-10-14T20:01:23.794Z,14.13
2022-10-14T20:03:51.894Z,14.40
2022-10-14T20:06:19.452Z,15.10
2022-10-14T20:08:47.014Z,13.73
2022-10-14T20:11:16.455Z,17.47
2022-10-14T20:13:46.980Z,13.77
2022-10-14T20:16:14.939Z,15.47
2022-10-14T20:18:42.479Z,14.30
2022-10-14T20:21:11.553Z,13.37
2022-10-14T20:23:39.258Z,15.10
2022-10-14T20:26:07.784Z,14.63
2022-10-14T20:28:36.165Z,13.83
2022-10-14T20:31:04.229Z,16.37
2022-10-14T20:33:31.955Z,12.37
2022-10-14T20:36:00.179Z,12.90
2022-10-14T20:38:27.521Z,11.87
2022-10-14T20:40:55.697Z,14.53
2022-10-14T20:43:23.173Z,12.40
2022-10-14T20:45:50.553Z,11.87
2022-10-14T20:48:17.881Z,12.80
2022-10-14T20:50:45.512Z,11.03
2022-10-14T20:53:12.858Z,12.00
2022-10-14T20:55:40.944Z,14.07
2022-10-14T20:58:08.499Z,14.00
2022-10-14T21:00:36.593Z,12.33
2022-10-14T21:03:04.019Z,11.63
2022-10-14T21:05:31.420Z,10.97
2022-10-14T21:07:58.875Z,12.73
2022-10-14T21:10:26.325Z,12.17
2022-10-14T21:12:54.670Z,12.03
2022-10-14T21:15:22.197Z,12.60
2022-10-14T21:17:50.362Z,12.17
2022-10-14T21:20:18.795Z,10.77
2022-10-14T21:22:46.412Z,13.03
2022-10-14T21:25:13.809Z,11.97
2022-10-14T21:27:41.216Z,12.33
2022-10-14T21:30:09.010Z,14.27
2022-10-14T21:32:36.548Z,12.10
2022-10-14T21:35:04.075Z,11.73
2022-10-14T21:37:31.406Z,11.17
2022-10-14T21:39:58.778Z,11.87
2022-10-14T21:42:26.261Z,13.10
2022-10-14T21:44:53.717Z,10.50
2022-10-14T21:47:21.065Z,11.40
2022-10-14T21:49:48.464Z,11.27
2022-10-14T21:52:15.924Z,13.23
2022-10-14T21:54:43.451Z,11.33
2022-10-14T21:57:10.843Z,11.93
2022-10-14T21:59:38.184Z,11.60
2022-10-14T22:02:05.638Z,13.33
2022-10-14T22:04:35.892Z,12.47
2022-10-14T22:07:06.651Z,11.03
2022-10-14T22:09:34.100Z,11.43
2022-10-14T22:12:01.411Z,13.97
2022-10-14T22:14:28.862Z,10.63
2022-10-14T22:16:56.240Z,12.63
2022-10-14T22:19:23.753Z,12.07
2022-10-14T22:21:51.206Z,11.03
2022-10-14T22:24:18.544Z,11.67
2022-10-14T22:26:45.863Z,12.30
2022-10-14T22:29:14.995Z,10.80
2022-10-14T22:31:42.675Z,12.83
2022-10-14T22:34:11.274Z,11.50
2022-10-14T22:36:38.911Z,10.20
2022-10-14T22:39:08.046Z,12.13
2022-10-14T22:41:36.122Z,10.37
2022-10-14T22:44:04.179Z,10.67
2022-10-14T22:46:32.560Z,9.90
2022-10-14T22:49:01.771Z,11.20
2022-10-14T22:51:30.352Z,9.47
2022-10-14T22:53:58.020Z,10.03
2022-10-14T22:56:26.367Z,10.33
2022-10-14T22:58:57.325Z,11.53
2022-10-14T23:01:27.762Z,10.07
2022-10-14T23:03:55.830Z,9.30
2022-10-14T23:06:23.347Z,10.13
2022-10-14T23:08:50.650Z,9.47
2022-10-14T23:11:19.519Z,10.30
2022-10-14T23:13:47.400Z,11.97
2022-10-14T23:16:16.238Z,10.07
2022-10-14T23:18:43.911Z,9.97
2022-10-14T23:21:12.410Z,10.23
2022-10-14T23:23:40.138Z,11.47
2022-10-14T23:26:09.975Z,10.73
2022-10-14T23:28:37.925Z,10.93
2022-10-14T23:31:09.627Z,10.43
2022-10-14T23:33:37.073Z,11.83
2022-10-14T23:36:05.630Z,12.80
2022-10-14T23:38:34.078Z,10.23
2022-10-14T23:41:02.813Z,11.70
2022-10-14T23:43:31.046Z,11.47
2022-10-14T23:45:58.554Z,12.57
2022-10-14T23:48:26.293Z,9.57
2022-10-14T23:50:53.696Z,9.00
2022-10-14T23:53:21.098Z,10.77
2022-10-14T23:55:48.763Z,9.00
2022-10-14T23:58:16.374Z,8.47
