createdAt,value
2016-11-29T00:00:51.667Z,-86
2016-11-29T00:01:51.692Z,-85
2016-11-29T00:02:51.670Z,-86
2016-11-29T00:03:51.687Z,-85
2016-11-29T00:04:51.694Z,-85
2016-11-29T00:05:51.690Z,-85
2016-11-29T00:06:51.801Z,-85
2016-11-29T00:07:51.648Z,-85
2016-11-29T00:08:51.706Z,-85
2016-11-29T00:09:51.630Z,-85
2016-11-29T00:10:51.671Z,-85
2016-11-29T00:11:51.625Z,-86
2016-11-29T00:12:51.698Z,-85
2016-11-29T00:13:51.641Z,-85
2016-11-29T00:14:51.634Z,-85
2016-11-29T00:15:51.731Z,-85
2016-11-29T00:16:51.718Z,-86
2016-11-29T00:17:51.690Z,-85
2016-11-29T00:18:51.652Z,-85
2016-11-29T00:19:51.722Z,-85
2016-11-29T00:20:51.650Z,-85
2016-11-29T00:21:51.688Z,-85
2016-11-29T00:22:51.734Z,-85
2016-11-29T00:23:51.644Z,-85
2016-11-29T00:24:51.815Z,-85
2016-11-29T00:25:51.582Z,-85
2016-11-29T00:26:51.694Z,-85
2016-11-29T00:27:51.677Z,-85
2016-11-29T00:28:51.682Z,-85
2016-11-29T00:29:51.674Z,-85
2016-11-29T00:30:51.673Z,-85
2016-11-29T00:31:51.774Z,-85
2016-11-29T00:32:51.847Z,-85
2016-11-29T00:33:51.674Z,-85
2016-11-29T00:34:51.775Z,-85
2016-11-29T00:35:51.840Z,-85
2016-11-29T00:36:51.692Z,-86
2016-11-29T00:37:51.807Z,-86
2016-11-29T00:38:51.711Z,-85
2016-11-29T00:39:51.700Z,-85
2016-11-29T00:40:51.808Z,-86
2016-11-29T00:41:51.717Z,-85
2016-11-29T00:42:52.084Z,-85
2016-11-29T00:43:51.884Z,-85
2016-11-29T00:44:51.858Z,-85
2016-11-29T00:45:51.751Z,-85
2016-11-29T00:46:51.642Z,-85
2016-11-29T00:47:51.811Z,-86
2016-11-29T00:48:51.735Z,-85
2016-11-29T00:49:51.890Z,-86
2016-11-29T00:50:51.803Z,-86
2016-11-29T00:51:51.655Z,-85
2016-11-29T00:52:51.831Z,-86
2016-11-29T00:53:51.773Z,-85
2016-11-29T00:54:51.761Z,-86
2016-11-29T00:55:51.746Z,-85
2016-11-29T00:56:51.740Z,-86
2016-11-29T00:57:51.755Z,-85
2016-11-29T00:58:52.045Z,-86
2016-11-29T00:59:51.835Z,-85
2016-11-29T01:00:51.791Z,-86
2016-11-29T01:01:51.847Z,-86
2016-11-29T01:02:51.787Z,-86
2016-11-29T01:03:51.786Z,-86
2016-11-29T01:04:51.780Z,-85
2016-11-29T01:05:51.761Z,-85
2016-11-29T01:06:51.884Z,-85
2016-11-29T01:07:51.798Z,-86
2016-11-29T01:08:51.866Z,-85
2016-11-29T01:09:51.887Z,-85
2016-11-29T01:10:51.812Z,-85
2016-11-29T01:11:51.793Z,-86
2016-11-29T01:12:51.863Z,-85
2016-11-29T01:13:52.012Z,-86
2016-11-29T01:14:52.090Z,-85
2016-11-29T01:15:51.803Z,-85
2016-11-29T01:16:51.966Z,-85
2016-11-29T01:17:52.038Z,-86
2016-11-29T01:18:51.803Z,-85
2016-11-29T01:19:51.831Z,-85
2016-11-29T01:20:51.817Z,-85
2016-11-29T01:21:51.900Z,-85
2016-11-29T01:22:51.824Z,-86
2016-11-29T01:23:51.921Z,-85
2016-11-29T01:24:51.989Z,-86
2016-11-29T01:25:51.950Z,-85
2016-11-29T01:26:51.757Z,-86
2016-11-29T01:27:51.837Z,-85
2016-11-29T01:28:51.756Z,-85
2016-11-29T01:29:52.019Z,-86
2016-11-29T01:30:52.135Z,-85
2016-11-29T01:31:51.924Z,-85
2016-11-29T01:32:51.929Z,-85
2016-11-29T01:33:51.773Z,-84
2016-11-29T01:34:51.947Z,-85
2016-11-29T01:35:51.950Z,-85
2016-11-29T01:36:51.936Z,-85
2016-11-29T01:37:51.998Z,-86
2016-11-29T01:38:52.028Z,-86
2016-11-29T01:39:51.963Z,-85
2016-11-29T01:40:52.213Z,-85
2016-11-29T01:41:51.893Z,-85
2016-11-29T01:42:51.807Z,-86
2016-11-29T01:43:51.945Z,-86
2016-11-29T01:44:51.804Z,-85
2016-11-29T01:45:51.952Z,-85
2016-11-29T01:46:52.015Z,-86
2016-11-29T01:47:51.948Z,-85
2016-11-29T01:48:52.009Z,-86
2016-11-29T01:49:51.906Z,-85
2016-11-29T01:50:51.879Z,-85
2016-11-29T01:51:51.989Z,-85
2016-11-29T01:52:52.020Z,-85
2016-11-29T01:53:51.842Z,-85
2016-11-29T01:54:51.915Z,-85
2016-11-29T01:55:52.000Z,-85
2016-11-29T01:56:51.981Z,-85
2016-11-29T01:57:51.926Z,-85
2016-11-29T01:58:52.024Z,-86
2016-11-29T01:59:52.001Z,-85
2016-11-29T02:00:51.870Z,-85
2016-11-29T02:01:51.925Z,-85
2016-11-29T02:02:52.069Z,-86
2016-11-29T02:03:52.040Z,-85
2016-11-29T02:04:52.015Z,-85
2016-11-29T02:05:51.918Z,-86
2016-11-29T02:06:52.100Z,-85
2016-11-29T02:07:51.962Z,-85
2016-11-29T02:08:51.887Z,-86
2016-11-29T02:09:52.089Z,-85
2016-11-29T02:10:51.859Z,-85
2016-11-29T02:11:52.111Z,-85
2016-11-29T02:12:52.048Z,-85
2016-11-29T02:13:51.889Z,-86
2016-11-29T02:14:51.963Z,-86
2016-11-29T02:15:51.953Z,-86
2016-11-29T02:16:52.049Z,-86
2016-11-29T02:17:51.978Z,-85
2016-11-29T02:18:52.131Z,-85
2016-11-29T02:19:52.147Z,-85
2016-11-29T02:20:51.973Z,-85
2016-11-29T02:21:51.990Z,-85
2016-11-29T02:22:52.143Z,-85
2016-11-29T02:23:52.006Z,-85
2016-11-29T02:24:51.970Z,-85
2016-11-29T02:25:51.912Z,-85
2016-11-29T02:26:52.061Z,-85
2016-11-29T02:27:52.111Z,-86
2016-11-29T02:28:52.264Z,-85
2016-11-29T02:29:52.105Z,-85
2016-11-29T02:30:52.086Z,-85
2016-11-29T02:31:52.163Z,-85
2016-11-29T02:32:51.922Z,-85
2016-11-29T02:33:52.085Z,-85
2016-11-29T02:34:52.045Z,-85
2016-11-29T02:35:52.083Z,-85
2016-11-29T02:36:52.107Z,-85
2016-11-29T02:37:52.033Z,-85
2016-11-29T02:38:52.087Z,-85
2016-11-29T02:39:52.104Z,-86
2016-11-29T02:40:52.109Z,-85
2016-11-29T02:41:52.140Z,-85
2016-11-29T02:42:51.969Z,-85
2016-11-29T02:43:52.120Z,-85
2016-11-29T02:44:52.065Z,-85
2016-11-29T02:45:52.131Z,-86
2016-11-29T02:46:52.139Z,-85
2016-11-29T02:47:52.126Z,-85
2016-11-29T02:48:52.127Z,-85
2016-11-29T02:49:52.182Z,-86
2016-11-29T02:50:52.177Z,-85
2016-11-29T02:51:52.051Z,-85
2016-11-29T02:52:52.204Z,-85
2016-11-29T02:53:52.076Z,-85
2016-11-29T02:54:52.134Z,-86
2016-11-29T02:55:52.086Z,-85
2016-11-29T02:56:52.092Z,-86
2016-11-29T02:57:52.078Z,-85
2016-11-29T02:58:52.110Z,-85
2016-11-29T02:59:52.085Z,-85
2016-11-29T03:00:52.138Z,-86
2016-11-29T03:01:52.116Z,-85
2016-11-29T03:02:52.193Z,-85
2016-11-29T03:03:52.092Z,-85
2016-11-29T03:04:52.089Z,-85
2016-11-29T03:05:52.180Z,-85
2016-11-29T03:06:52.150Z,-85
2016-11-29T03:07:52.131Z,-85
2016-11-29T03:08:52.035Z,-85
2016-11-29T03:09:52.120Z,-85
2016-11-29T03:10:52.127Z,-86
2016-11-29T03:11:52.133Z,-85
2016-11-29T03:12:52.120Z,-84
2016-11-29T03:13:52.273Z,-85
2016-11-29T03:14:52.268Z,-85
2016-11-29T03:15:52.110Z,-85
2016-11-29T03:16:52.042Z,-85
2016-11-29T03:17:52.215Z,-86
2016-11-29T03:18:52.041Z,-85
2016-11-29T03:19:52.124Z,-85
2016-11-29T03:20:52.157Z,-85
2016-11-29T03:21:52.202Z,-85
2016-11-29T03:22:52.252Z,-85
2016-11-29T03:23:52.219Z,-85
2016-11-29T03:24:52.201Z,-85
2016-11-29T03:25:52.147Z,-85
2016-11-29T03:26:52.270Z,-85
2016-11-29T03:27:52.081Z,-85
2016-11-29T03:28:52.333Z,-86
2016-11-29T03:29:52.221Z,-85
2016-11-29T03:30:52.218Z,-85
2016-11-29T03:31:52.074Z,-85
2016-11-29T03:32:52.162Z,-85
2016-11-29T03:33:52.167Z,-85
2016-11-29T03:34:52.202Z,-84
2016-11-29T03:35:52.250Z,-85
2016-11-29T03:36:52.255Z,-85
2016-11-29T03:37:52.185Z,-85
2016-11-29T03:38:52.280Z,-85
2016-11-29T03:39:52.085Z,-85
2016-11-29T03:40:52.250Z,-85
2016-11-29T03:41:52.191Z,-85
2016-11-29T03:42:52.109Z,-85
2016-11-29T03:43:52.287Z,-85
2016-11-29T03:44:52.134Z,-84
2016-11-29T03:45:52.276Z,-85
2016-11-29T03:46:52.263Z,-85
2016-11-29T03:47:52.376Z,-85
2016-11-29T03:48:52.356Z,-85
2016-11-29T03:49:52.323Z,-85
2016-11-29T03:50:52.222Z,-84
2016-11-29T03:51:52.337Z,-85
2016-11-29T03:52:52.357Z,-85
2016-11-29T03:53:52.300Z,-85
2016-11-29T03:54:52.258Z,-85
2016-11-29T03:55:52.354Z,-85
2016-11-29T03:56:52.372Z,-85
2016-11-29T03:57:52.228Z,-85
2016-11-29T03:58:52.142Z,-85
2016-11-29T03:59:52.443Z,-85
2016-11-29T04:00:52.209Z,-85
2016-11-29T04:01:52.301Z,-84
2016-11-29T04:02:52.313Z,-85
2016-11-29T04:03:52.247Z,-85
2016-11-29T04:04:52.242Z,-85
2016-11-29T04:05:52.341Z,-85
2016-11-29T04:06:52.332Z,-85
2016-11-29T04:07:52.342Z,-84
2016-11-29T04:08:52.256Z,-85
2016-11-29T04:09:52.406Z,-84
2016-11-29T04:10:52.308Z,-85
2016-11-29T04:11:52.194Z,-84
2016-11-29T04:12:52.260Z,-85
2016-11-29T04:13:52.347Z,-85
2016-11-29T04:14:52.285Z,-86
2016-11-29T04:15:52.278Z,-84
2016-11-29T04:16:52.205Z,-84
2016-11-29T04:17:52.369Z,-85
2016-11-29T04:18:52.286Z,-85
2016-11-29T04:19:52.356Z,-85
2016-11-29T04:20:52.229Z,-85
2016-11-29T04:21:52.347Z,-85
2016-11-29T04:22:52.282Z,-85
2016-11-29T04:23:52.219Z,-84
2016-11-29T04:24:52.226Z,-85
2016-11-29T04:25:52.266Z,-85
2016-11-29T04:26:52.262Z,-85
2016-11-29T04:27:52.259Z,-85
2016-11-29T04:28:52.230Z,-85
2016-11-29T04:29:52.235Z,-84
2016-11-29T04:30:52.306Z,-85
2016-11-29T04:31:52.261Z,-85
2016-11-29T04:32:52.256Z,-85
2016-11-29T04:33:52.269Z,-85
2016-11-29T04:34:52.248Z,-84
2016-11-29T04:35:52.259Z,-84
2016-11-29T04:36:52.251Z,-85
2016-11-29T04:37:52.265Z,-85
2016-11-29T04:38:52.248Z,-84
2016-11-29T04:39:52.260Z,-85
2016-11-29T04:40:52.260Z,-85
2016-11-29T04:41:52.266Z,-84
2016-11-29T04:42:52.289Z,-85
2016-11-29T04:43:52.281Z,-85
2016-11-29T04:44:52.292Z,-85
2016-11-29T04:45:52.277Z,-85
2016-11-29T04:46:52.270Z,-85
2016-11-29T04:47:52.283Z,-84
2016-11-29T04:48:52.279Z,-85
2016-11-29T04:49:52.287Z,-85
2016-11-29T04:50:52.297Z,-85
2016-11-29T04:51:52.292Z,-84
2016-11-29T04:52:52.292Z,-85
2016-11-29T04:53:52.349Z,-85
2016-11-29T04:54:52.292Z,-84
2016-11-29T04:55:52.299Z,-85
2016-11-29T04:56:52.305Z,-85
2016-11-29T04:57:52.304Z,-85
2016-11-29T04:58:52.346Z,-85
2016-11-29T04:59:52.320Z,-84
2016-11-29T05:00:52.333Z,-84
2016-11-29T05:01:52.377Z,-85
2016-11-29T05:02:52.314Z,-85
2016-11-29T05:03:52.360Z,-85
2016-11-29T05:04:52.334Z,-85
2016-11-29T05:05:52.341Z,-85
2016-11-29T05:06:52.352Z,-85
2016-11-29T05:07:52.342Z,-85
2016-11-29T05:08:52.352Z,-85
2016-11-29T05:09:52.379Z,-85
2016-11-29T05:10:52.342Z,-85
2016-11-29T05:11:52.382Z,-85
2016-11-29T05:12:52.340Z,-84
2016-11-29T05:13:52.366Z,-85
2016-11-29T05:14:52.404Z,-85
2016-11-29T05:15:52.370Z,-85
2016-11-29T05:16:52.626Z,-85
2016-11-29T05:17:52.377Z,-85
2016-11-29T05:18:52.381Z,-85
2016-11-29T05:19:52.616Z,-85
2016-11-29T05:20:52.370Z,-84
2016-11-29T05:21:52.422Z,-84
2016-11-29T05:22:52.388Z,-85
2016-11-29T05:23:52.390Z,-84
2016-11-29T05:24:52.444Z,-84
2016-11-29T05:25:52.392Z,-85
2016-11-29T05:26:52.376Z,-85
2016-11-29T05:27:52.412Z,-84
2016-11-29T05:28:52.394Z,-85
2016-11-29T05:29:52.406Z,-84
2016-11-29T05:30:52.427Z,-85
2016-11-29T05:31:52.399Z,-85
2016-11-29T05:32:52.493Z,-85
2016-11-29T05:33:52.412Z,-85
2016-11-29T05:34:52.422Z,-85
2016-11-29T05:35:52.487Z,-85
2016-11-29T05:36:52.424Z,-85
2016-11-29T05:37:52.452Z,-84
2016-11-29T05:38:52.430Z,-85
2016-11-29T05:39:52.440Z,-85
2016-11-29T05:40:52.434Z,-85
2016-11-29T05:41:52.441Z,-85
2016-11-29T05:42:52.507Z,-85
2016-11-29T05:43:52.524Z,-84
2016-11-29T05:44:52.428Z,-85
2016-11-29T05:45:52.556Z,-84
2016-11-29T05:46:52.715Z,-85
2016-11-29T05:47:52.517Z,-84
2016-11-29T05:48:52.519Z,-84
2016-11-29T05:49:52.647Z,-84
2016-11-29T05:50:52.478Z,-84
2016-11-29T05:51:52.572Z,-84
2016-11-29T05:52:52.612Z,-85
2016-11-29T05:53:52.625Z,-85
2016-11-29T05:54:52.553Z,-84
2016-11-29T05:55:52.633Z,-84
2016-11-29T05:56:52.623Z,-84
2016-11-29T05:57:52.661Z,-85
2016-11-29T05:58:52.639Z,-85
2016-11-29T05:59:52.624Z,-84
2016-11-29T06:00:52.558Z,-84
2016-11-29T06:01:52.609Z,-84
2016-11-29T06:02:52.660Z,-84
2016-11-29T06:03:52.728Z,-85
2016-11-29T06:04:52.575Z,-84
2016-11-29T06:05:52.556Z,-84
2016-11-29T06:06:52.488Z,-85
2016-11-29T06:07:52.590Z,-84
2016-11-29T06:08:52.730Z,-85
2016-11-29T06:09:52.519Z,-84
2016-11-29T06:10:52.596Z,-84
2016-11-29T06:11:52.519Z,-84
2016-11-29T06:12:52.784Z,-86
2016-11-29T06:13:52.765Z,-84
2016-11-29T06:14:52.745Z,-84
2016-11-29T06:15:52.606Z,-85
2016-11-29T06:16:52.752Z,-85
2016-11-29T06:17:52.718Z,-85
2016-11-29T06:18:52.810Z,-84
2016-11-29T06:19:52.768Z,-84
2016-11-29T06:20:52.562Z,-85
2016-11-29T06:21:52.568Z,-85
2016-11-29T06:22:53.488Z,-85
2016-11-29T06:23:52.642Z,-85
2016-11-29T06:24:52.766Z,-84
2016-11-29T06:25:52.550Z,-84
2016-11-29T06:26:52.703Z,-85
2016-11-29T06:27:52.641Z,-85
2016-11-29T06:28:52.731Z,-84
2016-11-29T06:29:52.723Z,-85
2016-11-29T06:30:52.719Z,-85
2016-11-29T06:31:52.704Z,-84
2016-11-29T06:32:52.726Z,-85
2016-11-29T06:33:52.798Z,-84
2016-11-29T06:34:52.749Z,-85
2016-11-29T06:35:52.679Z,-85
2016-11-29T06:36:52.847Z,-85
2016-11-29T06:37:52.742Z,-84
2016-11-29T06:38:52.656Z,-85
2016-11-29T06:39:52.760Z,-85
2016-11-29T06:40:52.758Z,-84
2016-11-29T06:41:52.702Z,-85
2016-11-29T06:42:52.680Z,-85
2016-11-29T06:43:52.760Z,-84
2016-11-29T06:44:52.681Z,-85
2016-11-29T06:45:52.768Z,-85
2016-11-29T06:46:52.639Z,-85
2016-11-29T06:47:52.766Z,-85
2016-11-29T06:48:52.684Z,-85
2016-11-29T06:49:52.688Z,-85
2016-11-29T06:50:53.427Z,-85
2016-11-29T06:51:52.796Z,-84
2016-11-29T06:52:52.699Z,-85
2016-11-29T06:53:52.708Z,-84
2016-11-29T06:54:52.807Z,-85
2016-11-29T06:55:52.786Z,-85
2016-11-29T06:56:52.757Z,-86
2016-11-29T06:57:52.717Z,-85
2016-11-29T06:58:52.804Z,-85
2016-11-29T06:59:52.788Z,-85
2016-11-29T07:00:52.646Z,-84
2016-11-29T07:01:52.741Z,-85
2016-11-29T07:02:52.887Z,-85
2016-11-29T07:03:52.833Z,-84
2016-11-29T07:04:52.844Z,-85
2016-11-29T07:05:52.954Z,-85
2016-11-29T07:06:52.809Z,-81
2016-11-29T07:07:52.853Z,-92
2016-11-29T07:08:53.047Z,-92
2016-11-29T07:09:52.821Z,-92
2016-11-29T07:10:52.944Z,-92
2016-11-29T07:11:52.957Z,-93
2016-11-29T07:12:52.807Z,-93
2016-11-29T07:13:52.922Z,-91
2016-11-29T07:14:52.877Z,-92
2016-11-29T07:15:52.910Z,-93
2016-11-29T07:16:52.946Z,-92
2016-11-29T07:17:52.899Z,-92
2016-11-29T07:18:52.817Z,-92
2016-11-29T07:19:53.044Z,-92
2016-11-29T07:20:52.942Z,-93
2016-11-29T07:21:52.877Z,-92
2016-11-29T07:22:52.850Z,-93
2016-11-29T07:23:52.813Z,-93
2016-11-29T07:24:52.891Z,-92
2016-11-29T07:25:52.805Z,-93
2016-11-29T07:26:52.755Z,-92
2016-11-29T07:27:52.818Z,-93
2016-11-29T07:28:52.676Z,-92
2016-11-29T07:29:52.886Z,-94
2016-11-29T07:30:52.918Z,-92
2016-11-29T07:31:52.597Z,-93
2016-11-29T07:32:52.862Z,-92
2016-11-29T07:33:52.771Z,-92
2016-11-29T07:34:52.844Z,-93
2016-11-29T07:35:52.807Z,-94
2016-11-29T07:36:52.766Z,-94
2016-11-29T07:37:54.777Z,-94
2016-11-29T07:38:52.886Z,-93
2016-11-29T07:39:52.883Z,-93
2016-11-29T07:40:52.908Z,-94
2016-11-29T07:41:52.818Z,-93
2016-11-29T07:42:52.936Z,-95
2016-11-29T07:43:52.908Z,-94
2016-11-29T07:44:52.854Z,-93
2016-11-29T07:45:52.927Z,-94
2016-11-29T07:46:53.008Z,-94
2016-11-29T07:47:53.013Z,-94
2016-11-29T07:48:52.813Z,-94
2016-11-29T07:49:52.838Z,-93
2016-11-29T07:50:52.842Z,-93
2016-11-29T07:51:53.068Z,-93
2016-11-29T07:52:53.020Z,-89
2016-11-29T07:53:52.865Z,-90
2016-11-29T07:54:52.958Z,-92
2016-11-29T07:55:52.932Z,-91
2016-11-29T07:56:52.983Z,-92
2016-11-29T07:57:52.951Z,-92
2016-11-29T07:58:53.085Z,-91
2016-11-29T07:59:52.989Z,-92
2016-11-29T08:00:52.833Z,-92
2016-11-29T08:01:53.013Z,-93
2016-11-29T08:02:53.018Z,-92
2016-11-29T08:03:52.812Z,-93
2016-11-29T08:04:52.849Z,-92
2016-11-29T08:05:53.054Z,-92
2016-11-29T08:06:52.872Z,-91
2016-11-29T08:07:53.032Z,-93
2016-11-29T08:08:53.119Z,-92
2016-11-29T08:09:52.985Z,-94
2016-11-29T08:10:53.019Z,-91
2016-11-29T08:11:53.194Z,-93
2016-11-29T08:12:53.005Z,-93
2016-11-29T08:13:53.083Z,-92
2016-11-29T08:14:52.730Z,-93
2016-11-29T08:15:53.950Z,-92
2016-11-29T08:16:53.117Z,-92
2016-11-29T08:17:53.166Z,-93
2016-11-29T08:18:53.144Z,-93
2016-11-29T08:19:53.102Z,-94
2016-11-29T08:20:53.030Z,-94
2016-11-29T08:21:53.890Z,-92
2016-11-29T08:22:52.964Z,-91
2016-11-29T08:23:53.746Z,-93
2016-11-29T08:24:52.921Z,-93
2016-11-29T08:25:53.071Z,-93
2016-11-29T08:26:53.534Z,-92
2016-11-29T08:27:52.771Z,-92
2016-11-29T08:28:52.994Z,-92
2016-11-29T08:29:52.969Z,-93
2016-11-29T08:30:52.797Z,-92
2016-11-29T08:31:53.069Z,-94
2016-11-29T08:32:53.131Z,-92
2016-11-29T08:33:52.923Z,-92
2016-11-29T08:34:53.175Z,-92
2016-11-29T08:35:53.110Z,-91
2016-11-29T08:36:53.305Z,-92
2016-11-29T08:37:53.091Z,-92
2016-11-29T08:38:52.946Z,-92
2016-11-29T08:39:53.348Z,-91
2016-11-29T08:40:52.964Z,-92
2016-11-29T08:41:52.973Z,-93
2016-11-29T08:42:53.113Z,-92
2016-11-29T08:43:53.180Z,-94
2016-11-29T08:44:53.284Z,-93
2016-11-29T08:45:53.302Z,-93
2016-11-29T08:46:53.202Z,-93
2016-11-29T08:47:54.185Z,-94
2016-11-29T08:48:53.009Z,-95
2016-11-29T08:49:53.233Z,-94
2016-11-29T08:50:53.229Z,-95
2016-11-29T08:51:53.232Z,-93
2016-11-29T08:52:53.400Z,-92
2016-11-29T08:53:53.154Z,-93
2016-11-29T08:54:53.188Z,-93
2016-11-29T08:55:53.160Z,-93
2016-11-29T08:56:53.066Z,-92
2016-11-29T08:57:53.045Z,-92
2016-11-29T08:58:53.155Z,-93
2016-11-29T08:59:56.995Z,-92
2016-11-29T09:00:53.080Z,-91
2016-11-29T09:01:53.175Z,-91
2016-11-29T09:02:53.033Z,-90
2016-11-29T09:03:53.142Z,-86
2016-11-29T09:04:53.175Z,-87
2016-11-29T09:05:53.157Z,-86
2016-11-29T09:06:53.236Z,-86
2016-11-29T09:07:53.339Z,-87
2016-11-29T09:08:53.340Z,-87
2016-11-29T09:09:53.522Z,-86
2016-11-29T09:10:53.498Z,-86
2016-11-29T09:11:53.228Z,-87
2016-11-29T09:12:53.242Z,-86
2016-11-29T09:13:56.164Z,-86
2016-11-29T09:14:53.129Z,-86
2016-11-29T09:15:53.167Z,-86
2016-11-29T09:16:53.179Z,-86
2016-11-29T09:17:53.206Z,-86
2016-11-29T09:18:53.171Z,-85
2016-11-29T09:19:53.218Z,-85
2016-11-29T09:20:53.239Z,-86
2016-11-29T09:21:53.367Z,-86
2016-11-29T09:22:53.172Z,-85
2016-11-29T09:23:53.254Z,-85
2016-11-29T09:24:53.285Z,-86
2016-11-29T09:25:53.495Z,-85
2016-11-29T09:26:53.253Z,-86
2016-11-29T09:27:53.373Z,-86
2016-11-29T09:28:54.043Z,-87
2016-11-29T09:29:53.346Z,-87
2016-11-29T09:30:53.463Z,-87
2016-11-29T09:31:54.037Z,-87
2016-11-29T09:32:53.170Z,-87
2016-11-29T09:33:53.100Z,-88
2016-11-29T09:34:53.355Z,-87
2016-11-29T09:35:53.247Z,-88
2016-11-29T09:36:53.230Z,-87
2016-11-29T09:37:53.379Z,-88
2016-11-29T09:38:53.182Z,-88
2016-11-29T09:39:53.360Z,-87
2016-11-29T09:40:53.229Z,-87
2016-11-29T09:41:53.685Z,-87
2016-11-29T09:42:53.395Z,-87
2016-11-29T09:43:53.410Z,-87
2016-11-29T09:44:53.375Z,-87
2016-11-29T09:45:53.310Z,-88
2016-11-29T09:46:53.393Z,-87
2016-11-29T09:47:53.377Z,-86
2016-11-29T09:48:53.397Z,-86
2016-11-29T09:49:53.252Z,-86
2016-11-29T09:50:53.387Z,-86
2016-11-29T09:51:53.251Z,-87
2016-11-29T09:52:53.372Z,-87
2016-11-29T09:53:54.079Z,-87
2016-11-29T09:54:53.354Z,-87
2016-11-29T09:55:53.259Z,-87
2016-11-29T09:56:53.823Z,-88
2016-11-29T09:57:53.450Z,-88
2016-11-29T09:58:54.942Z,-88
2016-11-29T09:59:55.672Z,-88
2016-11-29T10:00:56.395Z,-88
2016-11-29T10:01:53.181Z,-88
2016-11-29T10:02:53.327Z,-88
2016-11-29T10:03:53.336Z,-88
2016-11-29T10:04:53.268Z,-88
2016-11-29T10:05:53.251Z,-89
2016-11-29T10:06:53.271Z,-89
2016-11-29T10:07:53.394Z,-89
2016-11-29T10:08:53.509Z,-89
2016-11-29T10:09:53.383Z,-90
2016-11-29T10:10:53.307Z,-90
2016-11-29T10:11:53.501Z,-91
2016-11-29T10:12:53.267Z,-92
2016-11-29T10:13:53.293Z,-91
2016-11-29T10:14:53.306Z,-92
2016-11-29T10:15:53.523Z,-92
2016-11-29T10:16:53.287Z,-92
2016-11-29T10:17:53.257Z,-91
2016-11-29T10:18:53.381Z,-92
2016-11-29T10:19:53.940Z,-92
2016-11-29T10:20:53.295Z,-91
2016-11-29T10:21:53.485Z,-91
2016-11-29T10:22:53.396Z,-95
2016-11-29T10:23:53.346Z,-91
2016-11-29T10:24:53.942Z,-92
2016-11-29T10:25:53.368Z,-92
2016-11-29T10:26:53.416Z,-92
2016-11-29T10:27:54.040Z,-93
2016-11-29T10:28:53.659Z,-91
2016-11-29T10:29:53.388Z,-91
2016-11-29T10:30:53.364Z,-93
2016-11-29T10:31:53.344Z,-93
2016-11-29T10:32:54.447Z,-91
2016-11-29T10:33:53.545Z,-91
2016-11-29T10:34:53.380Z,-92
2016-11-29T10:35:53.375Z,-92
2016-11-29T10:36:53.479Z,-93
2016-11-29T10:37:53.368Z,-91
2016-11-29T10:38:53.562Z,-92
2016-11-29T10:39:54.279Z,-91
2016-11-29T10:40:53.307Z,-92
2016-11-29T10:41:53.443Z,-93
2016-11-29T10:42:53.301Z,-90
2016-11-29T10:43:53.565Z,-92
2016-11-29T10:44:54.507Z,-91
2016-11-29T10:45:53.538Z,-91
2016-11-29T10:46:53.380Z,-92
2016-11-29T10:47:53.554Z,-92
2016-11-29T10:48:53.488Z,-92
2016-11-29T10:49:54.287Z,-92
2016-11-29T10:50:53.545Z,-91
2016-11-29T10:51:54.369Z,-91
2016-11-29T10:52:53.514Z,-91
2016-11-29T10:53:53.657Z,-91
2016-11-29T10:54:53.549Z,-91
2016-11-29T10:55:53.517Z,-91
2016-11-29T10:56:53.482Z,-92
2016-11-29T10:57:53.373Z,-91
2016-11-29T10:58:53.483Z,-92
2016-11-29T10:59:53.671Z,-91
2016-11-29T11:00:53.579Z,-92
2016-11-29T11:01:53.515Z,-92
2016-11-29T11:02:53.457Z,-92
2016-11-29T11:03:54.118Z,-92
2016-11-29T11:04:58.417Z,-92
2016-11-29T11:05:57.269Z,-92
2016-11-29T11:06:59.014Z,-93
2016-11-29T11:07:56.759Z,-92
2016-11-29T11:08:55.600Z,-93
2016-11-29T11:09:53.479Z,-94
2016-11-29T11:10:53.491Z,-92
2016-11-29T11:11:53.563Z,-93
2016-11-29T11:12:53.440Z,-93
2016-11-29T11:13:53.663Z,-91
2016-11-29T11:14:53.503Z,-92
2016-11-29T11:15:53.629Z,-92
2016-11-29T11:16:53.582Z,-91
2016-11-29T11:17:53.445Z,-91
2016-11-29T11:18:53.520Z,-92
2016-11-29T11:19:53.633Z,-92
2016-11-29T11:20:53.440Z,-92
2016-11-29T11:21:53.811Z,-91
2016-11-29T11:22:53.535Z,-92
2016-11-29T11:23:53.525Z,-92
2016-11-29T11:24:53.529Z,-91
2016-11-29T11:25:53.423Z,-92
2016-11-29T11:26:53.592Z,-91
2016-11-29T11:27:53.717Z,-92
2016-11-29T11:28:53.709Z,-91
2016-11-29T11:29:53.589Z,-91
2016-11-29T11:30:54.212Z,-92
2016-11-29T11:31:53.675Z,-92
2016-11-29T11:32:53.513Z,-91
2016-11-29T11:33:53.648Z,-92
2016-11-29T11:34:53.654Z,-92
2016-11-29T11:35:53.594Z,-91
2016-11-29T11:36:53.489Z,-91
2016-11-29T11:37:53.827Z,-92
2016-11-29T11:38:53.628Z,-91
2016-11-29T11:39:53.602Z,-92
2016-11-29T11:40:54.223Z,-91
2016-11-29T11:41:53.546Z,-91
2016-11-29T11:42:53.660Z,-91
2016-11-29T11:43:53.460Z,-92
2016-11-29T11:44:53.681Z,-92
2016-11-29T11:45:53.712Z,-92
2016-11-29T11:46:53.542Z,-92
2016-11-29T11:47:53.453Z,-92
2016-11-29T11:48:53.842Z,-92
2016-11-29T11:49:53.707Z,-92
2016-11-29T11:50:53.585Z,-91
2016-11-29T11:51:53.548Z,-89
2016-11-29T11:52:53.892Z,-91
2016-11-29T11:53:53.606Z,-91
2016-11-29T11:54:53.657Z,-91
2016-11-29T11:55:53.707Z,-92
2016-11-29T11:56:53.828Z,-92
2016-11-29T11:57:53.665Z,-92
2016-11-29T11:58:53.562Z,-93
2016-11-29T11:59:53.748Z,-93
2016-11-29T12:00:53.680Z,-92
2016-11-29T12:01:53.572Z,-91
2016-11-29T12:02:53.748Z,-92
2016-11-29T12:03:53.716Z,-93
2016-11-29T12:04:53.703Z,-92
2016-11-29T12:05:53.687Z,-92
2016-11-29T12:06:55.326Z,-93
2016-11-29T12:07:53.672Z,-92
2016-11-29T12:08:53.634Z,-92
2016-11-29T12:09:53.815Z,-92
2016-11-29T12:10:53.685Z,-91
2016-11-29T12:11:53.606Z,-91
2016-11-29T12:12:53.596Z,-93
2016-11-29T12:13:53.639Z,-92
2016-11-29T12:14:53.795Z,-91
2016-11-29T12:15:53.657Z,-91
2016-11-29T12:16:53.531Z,-91
2016-11-29T12:17:53.654Z,-93
2016-11-29T12:18:53.581Z,-94
2016-11-29T12:19:53.716Z,-93
2016-11-29T12:20:53.846Z,-93
2016-11-29T12:21:54.889Z,-92
2016-11-29T12:22:54.876Z,-94
2016-11-29T12:23:54.924Z,-92
2016-11-29T12:24:54.311Z,-93
2016-11-29T12:25:53.943Z,-93
2016-11-29T12:26:53.984Z,-93
2016-11-29T12:27:56.871Z,-93
2016-11-29T12:28:53.680Z,-93
2016-11-29T12:29:53.765Z,-93
2016-11-29T12:30:54.219Z,-92
2016-11-29T12:31:53.629Z,-93
2016-11-29T12:32:53.876Z,-92
2016-11-29T12:33:53.747Z,-92
2016-11-29T12:34:53.855Z,-91
2016-11-29T12:35:53.676Z,-92
2016-11-29T12:36:53.970Z,-92
2016-11-29T12:37:53.818Z,-91
2016-11-29T12:38:54.638Z,-92
2016-11-29T12:39:53.779Z,-91
2016-11-29T12:40:53.727Z,-92
2016-11-29T12:41:53.891Z,-92
2016-11-29T12:42:53.732Z,-90
2016-11-29T12:43:53.713Z,-91
2016-11-29T12:44:53.695Z,-91
2016-11-29T12:45:54.064Z,-92
2016-11-29T12:46:54.016Z,-91
2016-11-29T12:47:53.784Z,-92
2016-11-29T12:48:54.000Z,-91
2016-11-29T12:49:53.817Z,-93
2016-11-29T12:50:54.936Z,-92
2016-11-29T12:51:54.110Z,-92
2016-11-29T12:52:53.881Z,-92
2016-11-29T12:53:53.724Z,-93
2016-11-29T12:54:53.903Z,-91
2016-11-29T12:55:54.015Z,-89
2016-11-29T12:56:54.223Z,-91
2016-11-29T12:57:54.525Z,-92
2016-11-29T12:58:53.961Z,-94
2016-11-29T12:59:54.004Z,-93
2016-11-29T13:00:53.897Z,-93
2016-11-29T13:01:53.736Z,-93
2016-11-29T13:02:53.641Z,-93
2016-11-29T13:03:53.981Z,-92
2016-11-29T13:04:53.915Z,-93
2016-11-29T13:05:54.061Z,-92
2016-11-29T13:06:53.902Z,-92
2016-11-29T13:07:53.849Z,-92
2016-11-29T13:08:54.007Z,-92
2016-11-29T13:09:53.891Z,-92
2016-11-29T13:10:53.726Z,-91
2016-11-29T13:11:54.014Z,-91
2016-11-29T13:12:53.792Z,-92
2016-11-29T13:13:53.945Z,-91
2016-11-29T13:14:54.584Z,-92
2016-11-29T13:15:53.857Z,-92
2016-11-29T13:16:53.967Z,-92
2016-11-29T13:17:54.214Z,-91
2016-11-29T13:18:53.905Z,-91
2016-11-29T13:19:53.719Z,-91
2016-11-29T13:20:53.871Z,-91
2016-11-29T13:21:53.855Z,-90
2016-11-29T13:22:53.973Z,-91
2016-11-29T13:23:53.932Z,-90
2016-11-29T13:24:54.047Z,-90
2016-11-29T13:25:54.020Z,-90
2016-11-29T13:26:54.619Z,-90
2016-11-29T13:27:54.007Z,-91
2016-11-29T13:28:54.741Z,-91
2016-11-29T13:29:54.030Z,-91
2016-11-29T13:30:54.070Z,-91
2016-11-29T13:31:53.797Z,-91
2016-11-29T13:32:53.922Z,-91
2016-11-29T13:33:54.065Z,-91
2016-11-29T13:34:53.988Z,-91
2016-11-29T13:35:53.924Z,-90
2016-11-29T13:36:53.767Z,-89
2016-11-29T13:37:53.992Z,-90
2016-11-29T13:38:53.821Z,-90
2016-11-29T13:39:54.079Z,-90
2016-11-29T13:40:53.930Z,-90
2016-11-29T13:41:53.909Z,-92
2016-11-29T13:42:53.994Z,-91
2016-11-29T13:43:53.840Z,-90
2016-11-29T13:44:54.039Z,-91
2016-11-29T13:45:54.032Z,-90
2016-11-29T13:46:53.997Z,-90