createdAt,value
2023-01-05T00:00:02.821Z,89
2023-01-05T00:20:02.665Z,89
2023-01-05T00:40:03.082Z,89
2023-01-05T01:00:02.682Z,86
2023-01-05T01:20:02.863Z,85
2023-01-05T01:40:02.373Z,84
2023-01-05T02:00:03.031Z,83
2023-01-05T02:20:03.099Z,83
2023-01-05T02:40:02.376Z,83
2023-01-05T03:00:02.843Z,82
2023-01-05T03:20:02.520Z,81
2023-01-05T03:40:02.823Z,81
2023-01-05T04:00:03.133Z,79
2023-01-05T04:20:02.685Z,80
2023-01-05T04:40:03.380Z,82
2023-01-05T05:00:02.997Z,84
2023-01-05T05:20:02.701Z,86
2023-01-05T05:40:03.004Z,87
2023-01-05T06:00:02.893Z,88
2023-01-05T06:20:02.543Z,89
2023-01-05T06:40:03.049Z,88
2023-01-05T07:00:02.493Z,88
2023-01-05T07:20:02.524Z,87
2023-01-05T07:40:03.984Z,86
2023-01-05T08:00:02.826Z,83
2023-01-05T08:20:02.664Z,81
2023-01-05T08:40:03.042Z,79
2023-01-05T09:00:05.404Z,76
2023-01-05T09:20:03.680Z,74
2023-01-05T09:40:03.466Z,73
2023-01-05T10:00:04.099Z,71
2023-01-05T10:20:03.785Z,69
2023-01-05T10:40:02.780Z,67
2023-01-05T11:00:04.397Z,66
2023-01-05T11:20:03.481Z,66
2023-01-05T11:40:03.794Z,66
2023-01-05T12:00:03.085Z,66
2023-01-05T12:20:03.588Z,66
2023-01-05T12:40:04.394Z,65
2023-01-05T13:00:03.445Z,65
2023-01-05T13:40:04.073Z,64
2023-01-05T14:00:12.239Z,62
2023-01-05T14:20:04.045Z,64
2023-01-05T15:00:03.830Z,65
2023-01-05T15:20:04.495Z,66
2023-01-05T15:40:03.948Z,67
2023-01-05T16:00:02.720Z,68
2023-01-05T16:20:02.934Z,68
2023-01-05T16:40:02.900Z,68
2023-01-05T17:00:04.778Z,68
2023-01-05T17:20:02.962Z,69
2023-01-05T17:40:02.787Z,69
2023-01-05T18:00:03.990Z,69
2023-01-05T18:20:03.021Z,70
2023-01-05T18:40:02.996Z,69
2023-01-05T19:00:03.202Z,69
2023-01-05T19:20:03.179Z,69
2023-01-05T19:40:03.284Z,69
2023-01-05T20:00:03.234Z,69
2023-01-05T20:20:03.446Z,69
2023-01-05T20:40:03.590Z,69
2023-01-05T21:00:03.450Z,69
2023-01-05T21:20:03.223Z,69
2023-01-05T21:40:04.395Z,69
2023-01-05T22:00:03.999Z,69
2023-01-05T22:20:03.908Z,69
2023-01-05T22:40:03.671Z,69
2023-01-05T23:00:05.078Z,70
2023-01-05T23:20:03.894Z,70
2023-01-05T23:40:04.430Z,71
