createdAt,value
2022-10-22T00:01:22.938Z,13.27
2022-10-22T00:03:51.472Z,13.27
2022-10-22T00:06:19.936Z,13.23
2022-10-22T00:08:49.854Z,13.22
2022-10-22T00:11:20.118Z,13.19
2022-10-22T00:13:49.417Z,13.17
2022-10-22T00:16:18.121Z,13.17
2022-10-22T00:18:46.594Z,13.07
2022-10-22T00:21:15.103Z,13.06
2022-10-22T00:23:44.146Z,13.00
2022-10-22T00:26:14.227Z,13.00
2022-10-22T00:28:42.762Z,12.92
2022-10-22T00:31:11.889Z,12.91
2022-10-22T00:33:40.329Z,12.86
2022-10-22T00:36:09.720Z,12.86
2022-10-22T00:38:38.169Z,12.86
2022-10-22T00:41:07.139Z,12.85
2022-10-22T00:43:59.929Z,12.84
2022-10-22T00:46:28.794Z,12.76
2022-10-22T00:48:59.336Z,12.74
2022-10-22T00:51:31.156Z,12.75
2022-10-22T00:54:05.827Z,12.76
2022-10-22T00:56:34.296Z,12.79
2022-10-22T00:59:05.281Z,12.79
2022-10-22T01:01:33.720Z,12.78
2022-10-22T01:04:02.167Z,12.75
2022-10-22T01:06:34.174Z,12.78
2022-10-22T01:09:10.595Z,12.78
2022-10-22T01:11:52.521Z,12.79
2022-10-22T01:14:30.838Z,12.76
2022-10-22T01:17:06.021Z,12.73
2022-10-22T01:19:50.997Z,12.72
2022-10-22T01:22:25.531Z,12.69
2022-10-22T01:24:59.871Z,12.69
2022-10-22T01:27:39.720Z,12.67
2022-10-22T01:30:11.839Z,12.64
2022-10-22T01:32:45.693Z,12.61
2022-10-22T01:35:20.179Z,12.64
2022-10-22T01:37:53.114Z,12.66
2022-10-22T01:40:23.469Z,12.63
2022-10-22T01:42:59.254Z,12.57
2022-10-22T01:45:31.308Z,12.56
2022-10-22T01:48:11.898Z,12.56
2022-10-22T01:50:57.040Z,12.61
2022-10-22T01:53:34.287Z,12.49
2022-10-22T01:56:17.979Z,12.53
2022-10-22T01:58:55.565Z,12.52
2022-10-22T02:01:33.259Z,12.46
2022-10-22T02:04:07.628Z,12.45
2022-10-22T02:06:39.343Z,12.43
2022-10-22T02:09:10.563Z,12.41
2022-10-22T02:11:39.641Z,12.44
2022-10-22T02:14:09.629Z,12.47
2022-10-22T02:16:43.775Z,12.40
2022-10-22T02:19:18.138Z,12.43
2022-10-22T02:21:46.983Z,12.38
2022-10-22T02:24:16.300Z,12.31
2022-10-22T02:26:54.304Z,12.28
2022-10-22T02:29:27.629Z,12.25
2022-10-22T02:31:59.604Z,12.27
2022-10-22T02:34:32.886Z,12.33
2022-10-22T02:37:03.365Z,12.23
2022-10-22T02:39:34.054Z,12.25
2022-10-22T02:42:03.634Z,12.18
2022-10-22T02:44:32.178Z,12.17
2022-10-22T02:47:01.981Z,12.16
2022-10-22T02:49:30.385Z,12.12
2022-10-22T02:51:59.656Z,12.04
2022-10-22T02:54:28.197Z,12.07
2022-10-22T02:56:56.645Z,12.09
2022-10-22T02:59:25.116Z,11.97
2022-10-22T03:01:53.695Z,11.88
2022-10-22T03:04:23.459Z,11.87
2022-10-22T03:06:51.790Z,11.82
2022-10-22T03:09:22.704Z,11.79
2022-10-22T03:11:53.465Z,11.78
2022-10-22T03:14:22.112Z,11.83
2022-10-22T03:16:50.561Z,11.86
2022-10-22T03:19:19.125Z,11.85
2022-10-22T03:21:51.640Z,11.85
2022-10-22T03:24:23.432Z,11.83
2022-10-22T03:26:53.704Z,11.83
2022-10-22T03:29:24.656Z,11.80
2022-10-22T03:31:53.409Z,11.77
2022-10-22T03:34:22.450Z,11.76
2022-10-22T03:36:52.938Z,11.74
2022-10-22T03:39:22.709Z,11.73
2022-10-22T03:41:53.250Z,11.77
2022-10-22T03:44:23.053Z,11.77
2022-10-22T03:46:51.641Z,11.67
2022-10-22T03:49:20.085Z,11.72
2022-10-22T03:51:48.511Z,11.70
2022-10-22T03:54:18.645Z,11.63
2022-10-22T03:56:47.052Z,11.60
2022-10-22T03:59:15.601Z,11.58
2022-10-22T04:01:44.132Z,11.57
2022-10-22T04:04:12.556Z,11.58
2022-10-22T04:06:40.982Z,11.59
2022-10-22T04:09:09.473Z,11.59
2022-10-22T04:11:39.308Z,11.61
2022-10-22T04:14:07.972Z,11.63
2022-10-22T04:16:36.430Z,11.67
2022-10-22T04:19:04.875Z,11.67
2022-10-22T04:21:33.763Z,11.67
2022-10-22T04:24:02.579Z,11.69
2022-10-22T04:26:31.045Z,11.66
2022-10-22T04:29:00.881Z,11.67
2022-10-22T04:31:29.147Z,11.63
2022-10-22T04:34:00.863Z,11.63
2022-10-22T04:36:30.149Z,11.68
2022-10-22T04:39:00.740Z,11.61
2022-10-22T04:41:31.459Z,11.61
2022-10-22T04:44:01.652Z,11.68
2022-10-22T04:46:31.920Z,11.67
2022-10-22T04:49:00.627Z,11.67
2022-10-22T04:51:29.123Z,11.69
2022-10-22T04:53:57.722Z,11.63
2022-10-22T04:56:28.773Z,11.63
2022-10-22T04:58:59.325Z,11.58
2022-10-22T05:01:31.159Z,11.52
2022-10-22T05:04:01.491Z,11.51
2022-10-22T05:06:31.210Z,11.50
2022-10-22T05:09:01.414Z,11.52
2022-10-22T05:11:31.830Z,11.51
2022-10-22T05:14:01.675Z,11.41
2022-10-22T05:16:32.032Z,11.43
2022-10-22T05:19:01.965Z,11.39
2022-10-22T05:21:30.488Z,11.38
2022-10-22T05:24:00.562Z,11.39
2022-10-22T05:26:29.978Z,11.35
2022-10-22T05:28:58.473Z,11.34
2022-10-22T05:31:28.722Z,11.28
2022-10-22T05:33:58.640Z,11.30
2022-10-22T05:36:28.049Z,11.31
2022-10-22T05:38:57.896Z,11.31
2022-10-22T05:41:26.764Z,11.28
2022-10-22T05:43:56.373Z,11.28
2022-10-22T05:46:26.507Z,11.27
2022-10-22T05:48:56.705Z,11.28
2022-10-22T05:51:27.135Z,11.18
2022-10-22T05:53:57.342Z,11.25
2022-10-22T05:56:26.644Z,11.28
2022-10-22T05:58:55.408Z,11.26
2022-10-22T06:01:27.307Z,11.32
2022-10-22T06:03:57.532Z,11.42
2022-10-22T06:06:31.570Z,11.42
2022-10-22T06:09:03.988Z,11.43
2022-10-22T06:11:35.067Z,11.47
2022-10-22T06:14:03.906Z,11.50
2022-10-22T06:16:32.951Z,11.49
2022-10-22T06:19:01.914Z,11.49
2022-10-22T06:21:32.420Z,11.49
2022-10-22T06:24:01.977Z,11.38
2022-10-22T06:26:31.202Z,11.46
2022-10-22T06:29:00.148Z,11.47
2022-10-22T06:31:29.554Z,11.51
2022-10-22T06:33:58.329Z,11.53
2022-10-22T06:36:26.810Z,11.52
2022-10-22T06:38:57.645Z,11.51
2022-10-22T06:41:28.721Z,11.52
2022-10-22T06:43:58.713Z,11.54
2022-10-22T06:46:27.870Z,11.58
2022-10-22T06:49:00.252Z,11.64
2022-10-22T06:51:29.291Z,11.65
2022-10-22T06:53:59.778Z,11.72
2022-10-22T06:56:29.425Z,11.71
2022-10-22T06:58:59.314Z,11.79
2022-10-22T07:01:30.025Z,11.82
2022-10-22T07:03:59.033Z,11.89
2022-10-22T07:06:29.698Z,11.97
2022-10-22T07:09:00.916Z,12.08
2022-10-22T07:11:31.812Z,12.17
2022-10-22T07:14:01.120Z,12.22
2022-10-22T07:16:32.185Z,12.26
2022-10-22T07:19:01.518Z,12.29
2022-10-22T07:21:30.885Z,12.34
2022-10-22T07:24:00.836Z,12.36
2022-10-22T07:26:31.013Z,12.42
2022-10-22T07:29:00.322Z,12.47
2022-10-22T07:31:29.270Z,12.53
2022-10-22T07:33:58.210Z,12.57
2022-10-22T07:36:26.901Z,12.59
2022-10-22T07:38:58.113Z,12.62
2022-10-22T07:41:29.611Z,12.69
2022-10-22T07:43:58.683Z,12.84
2022-10-22T07:46:27.549Z,12.88
2022-10-22T07:48:56.106Z,13.00
2022-10-22T07:51:24.814Z,13.12
2022-10-22T07:53:53.343Z,13.15
2022-10-22T07:56:21.832Z,13.39
2022-10-22T07:58:51.722Z,13.59
2022-10-22T08:01:20.219Z,13.78
2022-10-22T08:03:48.846Z,13.89
2022-10-22T08:06:17.674Z,14.12
2022-10-22T08:08:46.741Z,14.31
2022-10-22T08:11:15.489Z,14.63
2022-10-22T08:13:45.600Z,14.75
2022-10-22T08:16:16.332Z,14.78
2022-10-22T08:18:44.860Z,14.87
2022-10-22T08:21:13.923Z,15.14
2022-10-22T08:23:42.423Z,15.44
2022-10-22T08:26:11.605Z,15.57
2022-10-22T08:28:40.068Z,15.61
2022-10-22T08:31:09.302Z,16.07
2022-10-22T08:33:39.690Z,16.11
2022-10-22T08:36:09.335Z,15.85
2022-10-22T08:38:37.646Z,15.73
2022-10-22T08:41:13.077Z,15.80
2022-10-22T08:44:18.741Z,16.32
2022-10-22T08:47:00.921Z,16.29
2022-10-22T08:49:37.183Z,16.15
2022-10-22T08:52:13.529Z,16.89
2022-10-22T08:54:50.537Z,17.31
2022-10-22T08:57:44.935Z,17.44
2022-10-22T09:00:18.762Z,17.82
2022-10-22T09:02:59.997Z,17.90
2022-10-22T09:05:44.522Z,17.86
2022-10-22T09:08:14.932Z,18.11
2022-10-22T09:10:49.209Z,18.48
2022-10-22T09:13:21.345Z,18.31
2022-10-22T09:15:53.809Z,18.52
2022-10-22T09:18:37.107Z,18.78
2022-10-22T09:21:20.130Z,18.77
2022-10-22T09:23:59.868Z,18.73
2022-10-22T09:26:28.440Z,18.92
2022-10-22T09:29:00.749Z,19.02
2022-10-22T09:31:32.009Z,19.07
2022-10-22T09:34:06.034Z,19.01
2022-10-22T09:36:36.390Z,19.01
2022-10-22T09:39:07.835Z,18.84
2022-10-22T09:41:36.374Z,18.91
2022-10-22T09:44:08.284Z,18.94
2022-10-22T09:46:43.933Z,18.86
2022-10-22T09:49:15.545Z,19.02
2022-10-22T09:51:52.134Z,19.45
2022-10-22T09:54:22.394Z,20.07
2022-10-22T09:56:59.104Z,20.28
2022-10-22T09:59:30.366Z,20.81
2022-10-22T10:02:13.553Z,20.92
2022-10-22T10:04:49.895Z,19.93
2022-10-22T10:07:21.346Z,20.52
2022-10-22T10:09:51.403Z,20.33
2022-10-22T10:12:31.750Z,19.84
2022-10-22T10:15:09.045Z,19.82
2022-10-22T10:17:43.673Z,20.46
2022-10-22T10:20:24.836Z,20.28
2022-10-22T10:23:04.514Z,21.05
2022-10-22T10:25:42.402Z,21.05
2022-10-22T10:28:22.385Z,21.29
2022-10-22T10:30:58.168Z,20.79
2022-10-22T10:33:40.037Z,21.03
2022-10-22T10:36:16.969Z,21.37
2022-10-22T10:38:57.246Z,20.86
2022-10-22T10:41:35.728Z,20.47
2022-10-22T10:44:27.351Z,20.75
2022-10-22T10:47:05.611Z,20.99
2022-10-22T10:49:36.410Z,21.31
2022-10-22T10:52:18.816Z,21.71
2022-10-22T10:55:02.348Z,22.04
2022-10-22T10:57:41.066Z,21.10
2022-10-22T11:00:12.833Z,21.29
2022-10-22T11:03:09.578Z,21.60
2022-10-22T11:05:45.107Z,21.97
2022-10-22T11:08:16.081Z,21.90
2022-10-22T11:10:48.397Z,22.06
2022-10-22T11:13:25.043Z,21.62
2022-10-22T11:16:00.396Z,22.05
2022-10-22T11:18:34.882Z,21.71
2022-10-22T11:21:18.216Z,21.52
2022-10-22T11:23:50.917Z,21.74
2022-10-22T11:26:30.595Z,21.81
2022-10-22T11:29:01.157Z,21.26
2022-10-22T11:31:32.653Z,21.20
2022-10-22T11:34:32.043Z,20.48
2022-10-22T11:36:58.790Z,21.39
2022-10-22T11:39:39.762Z,20.84
2022-10-22T11:42:12.167Z,21.96
2022-10-22T11:44:48.924Z,22.16
2022-10-22T11:47:20.740Z,22.32
2022-10-22T11:49:58.836Z,21.87
2022-10-22T11:52:39.669Z,21.14
2022-10-22T11:55:30.044Z,20.76
2022-10-22T11:58:00.764Z,21.04
2022-10-22T12:00:36.474Z,21.64
2022-10-22T12:03:06.005Z,22.51
2022-10-22T12:05:36.324Z,22.82
2022-10-22T12:08:26.082Z,22.10
2022-10-22T12:11:16.309Z,21.80
2022-10-22T12:14:02.893Z,22.24
2022-10-22T12:16:55.134Z,21.87
2022-10-22T12:19:33.346Z,21.74
2022-10-22T12:22:12.826Z,21.67
2022-10-22T12:24:44.521Z,21.97
2022-10-22T12:27:22.494Z,22.37
2022-10-22T12:29:57.484Z,22.33
2022-10-22T12:32:34.776Z,21.41
2022-10-22T12:35:06.872Z,21.23
2022-10-22T12:37:37.015Z,21.31
2022-10-22T12:40:17.769Z,21.60
2022-10-22T12:42:51.109Z,21.42
2022-10-22T12:45:21.595Z,21.29
2022-10-22T12:47:52.429Z,20.68
2022-10-22T12:50:26.499Z,21.11
2022-10-22T12:52:55.970Z,21.51
2022-10-22T12:55:26.818Z,21.36
2022-10-22T12:57:55.444Z,21.40
2022-10-22T13:00:28.268Z,21.20
2022-10-22T13:03:00.336Z,21.13
2022-10-22T13:05:38.681Z,21.24
2022-10-22T13:08:11.718Z,21.42
2022-10-22T13:10:41.960Z,21.63
2022-10-22T13:13:31.548Z,22.31
2022-10-22T13:16:19.361Z,21.83
2022-10-22T13:18:49.216Z,21.65
2022-10-22T13:21:33.628Z,21.48
2022-10-22T13:24:03.958Z,21.54
2022-10-22T13:26:35.380Z,21.72
2022-10-22T13:29:10.919Z,21.19
2022-10-22T13:31:45.616Z,21.02
2022-10-22T13:34:18.207Z,21.04
2022-10-22T13:36:46.674Z,21.38
2022-10-22T13:39:18.611Z,21.52
2022-10-22T13:41:47.199Z,21.74
2022-10-22T13:44:15.615Z,21.97
2022-10-22T13:46:46.406Z,21.57
2022-10-22T13:49:17.617Z,21.59
2022-10-22T13:51:46.590Z,21.93
2022-10-22T13:54:17.856Z,22.00
2022-10-22T13:56:46.717Z,21.86
2022-10-22T13:59:17.241Z,21.94
2022-10-22T14:01:49.820Z,22.00
2022-10-22T14:04:18.418Z,22.00
2022-10-22T14:06:46.931Z,22.07
2022-10-22T14:09:16.819Z,22.15
2022-10-22T14:11:45.337Z,22.12
2022-10-22T14:14:17.062Z,21.98
2022-10-22T14:16:45.774Z,21.70
2022-10-22T14:19:17.826Z,21.37
2022-10-22T14:21:47.001Z,21.16
2022-10-22T14:24:15.546Z,21.07
2022-10-22T14:26:44.016Z,21.11
2022-10-22T14:29:12.475Z,20.88
2022-10-22T14:31:41.847Z,20.69
2022-10-22T14:34:12.171Z,20.69
2022-10-22T14:36:43.969Z,20.43
2022-10-22T14:39:12.898Z,20.40
2022-10-22T14:41:42.159Z,20.32
2022-10-22T14:44:13.972Z,20.10
2022-10-22T14:46:44.145Z,20.19
2022-10-22T14:49:12.814Z,20.28
2022-10-22T14:51:42.834Z,20.32
2022-10-22T14:54:11.367Z,20.28
2022-10-22T14:56:39.807Z,20.14
2022-10-22T14:59:08.302Z,20.10
2022-10-22T15:01:36.829Z,20.08
2022-10-22T15:04:05.462Z,19.87
2022-10-22T15:06:33.900Z,19.68
2022-10-22T15:09:04.322Z,19.71
2022-10-22T15:11:32.846Z,19.64
2022-10-22T15:14:01.399Z,19.57
2022-10-22T15:16:29.962Z,19.52
2022-10-22T15:18:59.738Z,19.56
2022-10-22T15:21:28.493Z,19.48
2022-10-22T15:23:57.001Z,19.45
2022-10-22T15:26:27.824Z,19.32
2022-10-22T15:28:56.301Z,19.22
2022-10-22T15:31:44.492Z,19.11
2022-10-22T15:34:12.991Z,18.99
2022-10-22T15:36:41.483Z,18.88
2022-10-22T15:39:10.945Z,18.85
2022-10-22T15:41:40.866Z,18.71
2022-10-22T15:44:09.760Z,18.74
2022-10-22T15:46:38.317Z,18.62
2022-10-22T15:49:06.804Z,18.43
2022-10-22T15:51:35.316Z,18.31
2022-10-22T15:54:09.220Z,18.16
2022-10-22T15:56:39.971Z,17.95
2022-10-22T15:59:08.547Z,17.83
2022-10-22T16:01:37.163Z,17.70
2022-10-22T16:04:06.724Z,17.52
2022-10-22T16:06:36.567Z,17.28
2022-10-22T16:09:08.171Z,17.18
2022-10-22T16:11:37.264Z,17.11
2022-10-22T16:14:07.590Z,17.00
2022-10-22T16:16:39.710Z,16.83
2022-10-22T16:19:08.230Z,16.74
2022-10-22T16:21:36.634Z,16.62
2022-10-22T16:24:06.548Z,16.49
2022-10-22T16:26:35.793Z,16.27
2022-10-22T16:29:05.333Z,16.11
2022-10-22T16:31:35.196Z,15.96
2022-10-22T16:34:03.851Z,15.82
2022-10-22T16:36:32.386Z,15.71
2022-10-22T16:39:00.814Z,15.58
2022-10-22T16:41:34.956Z,15.59
2022-10-22T16:44:05.197Z,15.37
2022-10-22T16:46:38.192Z,15.16
2022-10-22T16:49:07.872Z,15.02
2022-10-22T16:51:36.496Z,15.02
2022-10-22T16:54:08.194Z,14.85
2022-10-22T16:56:39.938Z,14.65
2022-10-22T16:59:08.662Z,14.68
2022-10-22T17:01:41.166Z,14.55
2022-10-22T17:04:10.648Z,14.52
2022-10-22T17:06:39.088Z,14.44
2022-10-22T17:09:07.731Z,14.46
2022-10-22T17:11:39.130Z,14.39
2022-10-22T17:14:10.595Z,14.27
2022-10-22T17:16:40.410Z,14.21
2022-10-22T17:19:09.000Z,14.27
2022-10-22T17:21:37.456Z,14.15
2022-10-22T17:24:06.016Z,13.99
2022-10-22T17:26:34.617Z,13.97
2022-10-22T17:29:03.253Z,13.91
2022-10-22T17:31:35.382Z,13.76
2022-10-22T17:34:07.495Z,13.73
2022-10-22T17:36:36.730Z,13.68
2022-10-22T17:39:07.842Z,13.69
2022-10-22T17:41:38.599Z,13.68
2022-10-22T17:44:09.830Z,13.65
2022-10-22T17:46:38.917Z,13.68
2022-10-22T17:49:15.920Z,13.65
2022-10-22T17:51:44.376Z,13.65
2022-10-22T17:54:14.494Z,13.49
2022-10-22T17:56:43.002Z,13.50
2022-10-22T17:59:13.994Z,13.49
2022-10-22T18:01:45.292Z,13.40
2022-10-22T18:04:18.650Z,13.28
2022-10-22T18:06:47.865Z,13.30
2022-10-22T18:09:18.809Z,13.28
2022-10-22T18:11:48.863Z,13.24
2022-10-22T18:14:18.314Z,13.18
2022-10-22T18:16:47.385Z,13.16
2022-10-22T18:19:19.190Z,13.13
2022-10-22T18:21:47.841Z,13.12
2022-10-22T18:24:17.370Z,13.13
2022-10-22T18:26:46.037Z,13.08
2022-10-22T18:29:16.959Z,13.06
2022-10-22T18:31:46.151Z,12.99
2022-10-22T18:34:16.629Z,12.94
2022-10-22T18:36:48.812Z,12.98
2022-10-22T18:39:17.125Z,12.96
2022-10-22T18:41:45.440Z,12.98
2022-10-22T18:44:15.277Z,12.85
2022-10-22T18:46:43.817Z,12.80
2022-10-22T18:49:18.086Z,12.78
2022-10-22T18:51:52.578Z,12.77
2022-10-22T18:54:23.869Z,12.77
2022-10-22T18:56:53.821Z,12.76
2022-10-22T18:59:23.863Z,12.75
2022-10-22T19:01:53.779Z,12.81
2022-10-22T19:04:22.576Z,12.72
2022-10-22T19:06:52.437Z,12.69
2022-10-22T19:09:20.960Z,12.86
2022-10-22T19:11:50.240Z,12.68
2022-10-22T19:14:20.414Z,12.70
2022-10-22T19:16:49.421Z,12.68
2022-10-22T19:19:19.712Z,12.62
2022-10-22T19:21:48.575Z,12.51
2022-10-22T19:24:20.539Z,12.54
2022-10-22T19:26:50.346Z,12.32
2022-10-22T19:29:19.529Z,12.28
2022-10-22T19:31:50.835Z,12.29
2022-10-22T19:34:20.417Z,12.25
2022-10-22T19:36:51.509Z,12.28
2022-10-22T19:39:21.716Z,12.27
2022-10-22T19:41:50.141Z,12.28
2022-10-22T19:44:19.703Z,12.32
2022-10-22T19:46:48.120Z,12.29
2022-10-22T19:49:19.100Z,12.35
2022-10-22T19:51:50.497Z,12.33
2022-10-22T19:54:20.319Z,12.39
2022-10-22T19:56:50.967Z,12.39
2022-10-22T19:59:20.558Z,12.35
2022-10-22T20:01:49.234Z,12.31
2022-10-22T20:04:18.796Z,12.31
2022-10-22T20:06:47.421Z,12.30
2022-10-22T20:09:15.911Z,12.39
2022-10-22T20:11:44.604Z,12.38
2022-10-22T20:14:14.991Z,12.38
2022-10-22T20:16:43.742Z,12.38
2022-10-22T20:19:15.957Z,12.39
2022-10-22T20:21:45.897Z,12.43
2022-10-22T20:24:14.396Z,12.36
2022-10-22T20:26:42.871Z,12.40
2022-10-22T20:29:11.508Z,12.36
2022-10-22T20:31:41.391Z,12.35
2022-10-22T20:34:10.216Z,12.34
2022-10-22T20:36:38.714Z,12.38
2022-10-22T20:39:09.256Z,12.32
2022-10-22T20:41:40.339Z,12.29
2022-10-22T20:44:13.489Z,12.25
2022-10-22T20:46:44.171Z,12.28
2022-10-22T20:49:15.216Z,12.28
2022-10-22T20:51:44.222Z,12.27
2022-10-22T20:54:14.688Z,12.29
2022-10-22T20:56:44.165Z,12.31
2022-10-22T20:59:12.907Z,12.29
2022-10-22T21:01:44.364Z,12.25
2022-10-22T21:04:12.824Z,12.25
2022-10-22T21:06:42.944Z,12.26
2022-10-22T21:09:12.988Z,12.25
2022-10-22T21:11:43.071Z,12.21
2022-10-22T21:14:13.133Z,12.19
2022-10-22T21:16:43.444Z,12.16
2022-10-22T21:19:12.615Z,12.17
2022-10-22T21:21:41.013Z,12.22
2022-10-22T21:24:09.945Z,12.24
2022-10-22T21:26:38.965Z,12.22
2022-10-22T21:29:07.699Z,12.28
2022-10-22T21:31:36.631Z,12.29
2022-10-22T21:34:06.460Z,12.35
2022-10-22T21:36:34.753Z,12.37
2022-10-22T21:39:03.285Z,12.27
2022-10-22T21:41:31.779Z,12.37
2022-10-22T21:44:00.827Z,12.37
2022-10-22T21:46:29.643Z,12.42
2022-10-22T21:49:01.357Z,12.42
2022-10-22T21:51:32.640Z,12.48
2022-10-22T21:54:01.734Z,12.47
2022-10-22T21:56:33.080Z,12.49
2022-10-22T21:59:01.617Z,12.46
2022-10-22T22:01:30.437Z,12.45
2022-10-22T22:03:59.518Z,12.45
2022-10-22T22:06:33.437Z,12.44
2022-10-22T22:09:04.387Z,12.38
2022-10-22T22:11:33.405Z,12.38
2022-10-22T22:14:01.847Z,12.35
2022-10-22T22:16:33.233Z,12.32
2022-10-22T22:21:35.905Z,12.34
2022-10-22T22:24:04.865Z,12.36
2022-10-22T22:26:33.762Z,12.45
2022-10-22T22:29:02.366Z,12.46
2022-10-22T22:31:32.908Z,12.48
2022-10-22T22:34:02.753Z,12.43
2022-10-22T22:36:35.397Z,12.46
2022-10-22T22:39:05.026Z,12.45
2022-10-22T22:41:33.569Z,12.54
2022-10-22T22:44:02.425Z,12.52
2022-10-22T22:46:30.928Z,12.48
2022-10-22T22:48:59.364Z,12.50
2022-10-22T22:51:27.825Z,12.46
2022-10-22T22:54:00.095Z,12.40
2022-10-22T22:56:30.376Z,12.38
2022-10-22T22:58:59.366Z,12.39
2022-10-22T23:01:30.420Z,12.48
2022-10-22T23:04:00.502Z,12.49
2022-10-22T23:06:30.544Z,12.48
2022-10-22T23:09:00.766Z,12.49
2022-10-22T23:11:29.869Z,12.45
2022-10-22T23:13:59.669Z,12.57
2022-10-22T23:16:28.757Z,12.60
2022-10-22T23:18:57.580Z,12.63
2022-10-22T23:21:30.001Z,12.67
2022-10-22T23:24:01.432Z,12.58
2022-10-22T23:26:31.311Z,12.58
2022-10-22T23:29:01.030Z,12.58
2022-10-22T23:31:29.505Z,12.56
2022-10-22T23:33:58.218Z,12.53
2022-10-22T23:36:27.132Z,12.50
2022-10-22T23:38:55.841Z,12.54
2022-10-22T23:41:25.628Z,12.50
2022-10-22T23:43:53.985Z,12.52
2022-10-22T23:46:22.389Z,12.47
2022-10-22T23:48:50.881Z,12.49
2022-10-22T23:51:19.281Z,12.54
2022-10-22T23:53:48.655Z,12.48
2022-10-22T23:56:19.024Z,12.46
2022-10-22T23:58:51.416Z,12.41
