createdAt,value
2022-10-09T00:01:20.831Z,7.80
2022-10-09T00:03:50.652Z,7.90
2022-10-09T00:06:21.855Z,7.90
2022-10-09T00:08:50.045Z,7.80
2022-10-09T00:11:21.963Z,7.70
2022-10-09T00:13:51.328Z,7.70
2022-10-09T00:16:21.317Z,7.70
2022-10-09T00:18:49.830Z,7.60
2022-10-09T00:21:22.855Z,7.70
2022-10-09T00:23:52.279Z,7.70
2022-10-09T00:26:21.521Z,7.70
2022-10-09T00:28:49.970Z,7.60
2022-10-09T00:31:18.665Z,7.60
2022-10-09T00:33:47.336Z,7.60
2022-10-09T00:36:17.171Z,7.50
2022-10-09T00:38:45.627Z,7.50
2022-10-09T00:41:16.305Z,7.30
2022-10-09T00:43:47.726Z,7.10
2022-10-09T00:46:34.650Z,7.00
2022-10-09T00:49:10.968Z,7.00
2022-10-09T00:51:39.603Z,7.00
2022-10-09T00:54:12.695Z,7.00
2022-10-09T00:56:40.771Z,7.00
2022-10-09T00:59:10.447Z,6.90
2022-10-09T01:01:40.180Z,6.90
2022-10-09T01:04:08.278Z,6.80
2022-10-09T01:06:50.177Z,6.80
2022-10-09T01:09:22.131Z,6.90
2022-10-09T01:11:56.638Z,6.90
2022-10-09T01:14:29.584Z,6.90
2022-10-09T01:17:03.668Z,6.80
2022-10-09T01:19:57.727Z,6.90
2022-10-09T01:22:41.084Z,6.90
2022-10-09T01:25:14.806Z,6.80
2022-10-09T01:27:44.178Z,6.80
2022-10-09T01:30:13.797Z,6.70
2022-10-09T01:32:44.960Z,6.70
2022-10-09T01:35:15.172Z,6.60
2022-10-09T01:37:45.212Z,6.70
2022-10-09T01:40:15.272Z,6.80
2022-10-09T01:42:46.937Z,6.70
2022-10-09T01:45:16.085Z,6.70
2022-10-09T01:47:44.800Z,6.60
2022-10-09T01:50:19.351Z,6.60
2022-10-09T01:52:51.159Z,6.50
2022-10-09T01:55:36.198Z,6.50
2022-10-09T01:58:11.722Z,6.40
2022-10-09T02:00:44.743Z,6.40
2022-10-09T02:03:16.325Z,6.50
2022-10-09T02:05:47.161Z,6.40
2022-10-09T02:08:18.321Z,6.40
2022-10-09T02:10:48.011Z,6.30
2022-10-09T02:13:17.308Z,6.30
2022-10-09T02:15:52.225Z,6.30
2022-10-09T02:18:26.729Z,6.20
2022-10-09T02:20:59.956Z,5.90
2022-10-09T02:23:29.895Z,5.70
2022-10-09T02:25:58.328Z,5.60
2022-10-09T02:28:27.759Z,5.50
2022-10-09T02:31:02.501Z,5.50
2022-10-09T02:33:33.388Z,5.50
2022-10-09T02:36:01.878Z,5.50
2022-10-09T02:38:30.478Z,5.50
2022-10-09T02:40:59.896Z,5.60
2022-10-09T02:43:29.650Z,5.60
2022-10-09T02:45:57.580Z,5.70
2022-10-09T02:48:25.499Z,5.80
2022-10-09T02:50:53.375Z,5.90
2022-10-09T02:53:21.254Z,5.80
2022-10-09T02:55:49.097Z,5.70
2022-10-09T02:58:16.993Z,5.70
2022-10-09T03:00:49.226Z,5.50
2022-10-09T03:03:17.236Z,5.20
2022-10-09T03:05:45.148Z,5.20
2022-10-09T03:08:13.709Z,5.30
2022-10-09T03:10:42.090Z,5.30
2022-10-09T03:13:10.720Z,5.20
2022-10-09T03:15:38.678Z,5.20
2022-10-09T03:18:07.957Z,5.20
2022-10-09T03:20:35.826Z,5.20
2022-10-09T03:23:03.703Z,5.30
2022-10-09T03:25:31.708Z,5.20
2022-10-09T03:27:59.602Z,5.20
2022-10-09T03:30:27.498Z,5.30
2022-10-09T03:32:55.365Z,5.20
2022-10-09T03:35:24.608Z,5.10
2022-10-09T03:37:52.506Z,5.00
2022-10-09T03:40:20.374Z,5.10
2022-10-09T03:42:48.456Z,5.10
2022-10-09T03:45:16.617Z,5.10
2022-10-09T03:47:44.453Z,5.00
2022-10-09T03:50:12.298Z,5.00
2022-10-09T03:52:41.529Z,5.00
2022-10-09T03:55:10.178Z,4.90
2022-10-09T03:57:38.487Z,4.90
2022-10-09T04:00:07.651Z,4.80
2022-10-09T04:02:36.124Z,4.90
2022-10-09T04:05:04.287Z,4.90
2022-10-09T04:07:32.200Z,4.90
2022-10-09T04:10:01.409Z,4.90
2022-10-09T04:12:29.331Z,4.90
2022-10-09T04:14:57.190Z,4.90
2022-10-09T04:17:25.121Z,4.90
2022-10-09T04:19:53.050Z,4.70
2022-10-09T04:22:20.886Z,4.80
2022-10-09T04:24:48.827Z,4.80
2022-10-09T04:27:18.231Z,4.70
2022-10-09T04:29:46.095Z,4.60
2022-10-09T04:32:13.930Z,4.50
2022-10-09T04:34:41.750Z,4.50
2022-10-09T04:37:09.778Z,4.60
2022-10-09T04:39:37.605Z,4.60
2022-10-09T04:42:06.211Z,4.70
2022-10-09T04:44:35.435Z,4.70
2022-10-09T04:47:03.283Z,4.70
2022-10-09T04:49:31.126Z,4.80
2022-10-09T04:51:58.948Z,4.80
2022-10-09T04:54:27.576Z,4.70
2022-10-09T04:56:55.400Z,4.70
2022-10-09T04:59:23.325Z,4.80
2022-10-09T05:01:52.498Z,4.70
2022-10-09T05:04:20.355Z,4.70
2022-10-09T05:06:48.223Z,4.70
2022-10-09T05:09:16.064Z,4.70
2022-10-09T05:11:43.930Z,4.70
2022-10-09T05:14:12.053Z,4.80
2022-10-09T05:17:08.465Z,4.70
2022-10-09T05:19:29.250Z,4.70
2022-10-09T05:21:57.086Z,4.70
2022-10-09T05:24:24.961Z,4.70
2022-10-09T05:26:53.447Z,4.70
2022-10-09T05:29:21.711Z,4.60
2022-10-09T05:31:49.940Z,4.60
2022-10-09T05:34:17.889Z,4.60
2022-10-09T05:36:47.063Z,4.60
2022-10-09T05:39:14.987Z,4.60
2022-10-09T05:41:42.836Z,4.60
2022-10-09T05:44:11.546Z,4.60
2022-10-09T05:46:39.517Z,4.60
2022-10-09T05:49:07.470Z,4.60
2022-10-09T05:51:37.313Z,4.50
2022-10-09T05:54:07.982Z,4.40
2022-10-09T05:56:38.609Z,4.50
2022-10-09T05:59:08.101Z,4.40
2022-10-09T06:01:37.625Z,4.50
2022-10-09T06:04:09.267Z,4.50
2022-10-09T06:06:38.991Z,4.50
2022-10-09T06:09:09.556Z,4.60
2022-10-09T06:11:39.322Z,4.70
2022-10-09T06:14:09.496Z,4.70
2022-10-09T06:16:39.274Z,4.60
2022-10-09T06:19:08.678Z,4.40
2022-10-09T06:21:36.723Z,4.50
2022-10-09T06:24:06.703Z,4.50
2022-10-09T06:26:35.943Z,4.50
2022-10-09T06:29:04.624Z,4.40
2022-10-09T06:31:33.926Z,4.30
2022-10-09T06:34:03.170Z,4.30
2022-10-09T06:36:33.154Z,4.40
2022-10-09T06:39:02.029Z,4.40
2022-10-09T06:41:31.120Z,4.40
2022-10-09T06:44:01.999Z,4.40
2022-10-09T06:46:32.317Z,4.50
2022-10-09T06:49:00.816Z,4.30
2022-10-09T06:51:40.496Z,4.40
2022-10-09T06:54:12.672Z,4.50
2022-10-09T06:56:42.295Z,4.60
2022-10-09T06:59:11.820Z,4.70
2022-10-09T07:01:39.807Z,4.80
2022-10-09T07:04:10.834Z,4.90
2022-10-09T07:06:40.309Z,4.90
2022-10-09T07:09:10.289Z,5.00
2022-10-09T07:11:40.373Z,5.10
2022-10-09T07:14:11.228Z,5.10
2022-10-09T07:16:41.200Z,5.20
2022-10-09T07:19:11.341Z,5.30
2022-10-09T07:21:41.724Z,5.30
2022-10-09T07:24:09.882Z,5.30
2022-10-09T07:26:40.556Z,5.20
2022-10-09T07:29:10.570Z,5.20
2022-10-09T07:31:39.795Z,5.20
2022-10-09T07:34:08.062Z,5.20
2022-10-09T07:36:36.411Z,5.30
2022-10-09T07:39:05.400Z,5.30
2022-10-09T07:41:33.271Z,5.30
2022-10-09T07:44:01.141Z,5.40
2022-10-09T07:46:33.307Z,5.40
2022-10-09T07:49:03.572Z,5.50
2022-10-09T07:51:33.486Z,5.50
2022-10-09T07:54:01.969Z,5.60
2022-10-09T07:56:32.343Z,5.70
2022-10-09T07:59:02.236Z,5.80
2022-10-09T08:01:31.663Z,5.70
2022-10-09T08:04:00.615Z,5.80
2022-10-09T08:06:30.393Z,5.80
2022-10-09T08:09:00.201Z,5.90
2022-10-09T08:11:30.041Z,5.90
2022-10-09T08:13:58.489Z,6.00
2022-10-09T08:16:27.929Z,6.10
2022-10-09T08:18:57.983Z,6.20
2022-10-09T08:21:27.705Z,6.20
2022-10-09T08:23:58.646Z,6.30
2022-10-09T08:26:28.272Z,6.30
2022-10-09T08:28:58.172Z,6.40
2022-10-09T08:31:26.791Z,6.60
2022-10-09T08:33:56.827Z,6.70
2022-10-09T08:36:35.329Z,6.80
2022-10-09T08:39:04.597Z,7.00
2022-10-09T08:41:43.268Z,7.10
2022-10-09T08:44:24.627Z,7.20
2022-10-09T08:47:01.929Z,7.40
2022-10-09T08:49:35.667Z,7.50
2022-10-09T08:52:17.369Z,7.70
2022-10-09T08:54:46.541Z,7.90
2022-10-09T08:57:18.713Z,8.10
2022-10-09T08:59:46.701Z,8.30
2022-10-09T09:02:31.234Z,8.50
2022-10-09T09:05:17.879Z,8.60
2022-10-09T09:07:55.473Z,8.80
2022-10-09T09:10:36.789Z,8.90
2022-10-09T09:13:17.001Z,9.00
2022-10-09T09:15:50.779Z,9.20
2022-10-09T09:18:30.445Z,9.30
2022-10-09T09:21:05.849Z,9.50
2022-10-09T09:23:39.739Z,9.50
2022-10-09T09:26:16.324Z,9.60
2022-10-09T09:28:45.524Z,9.70
2022-10-09T09:31:19.881Z,9.80
2022-10-09T09:33:56.394Z,9.90
2022-10-09T09:36:30.337Z,10.10
2022-10-09T09:41:47.835Z,10.30
2022-10-09T09:44:20.304Z,10.30
2022-10-09T09:46:50.326Z,10.50
2022-10-09T09:49:20.114Z,10.50
2022-10-09T09:51:49.614Z,10.60
2022-10-09T09:54:21.523Z,10.70
2022-10-09T09:57:11.893Z,10.80
2022-10-09T09:59:43.107Z,10.90
2022-10-09T10:02:29.858Z,11.00
2022-10-09T10:05:00.200Z,11.10
2022-10-09T10:07:30.281Z,11.20
2022-10-09T10:10:14.149Z,11.30
2022-10-09T10:12:44.762Z,11.40
2022-10-09T10:15:21.809Z,11.50
2022-10-09T10:17:55.693Z,11.60
2022-10-09T10:20:23.738Z,11.70
2022-10-09T10:22:56.608Z,11.80
2022-10-09T10:25:27.540Z,11.90
2022-10-09T10:28:01.746Z,12.00
2022-10-09T10:30:30.037Z,12.10
2022-10-09T10:33:03.343Z,12.20
2022-10-09T10:35:35.771Z,12.20
2022-10-09T10:38:06.987Z,12.30
2022-10-09T10:40:37.793Z,12.40
2022-10-09T10:43:16.435Z,12.50
2022-10-09T10:45:55.371Z,12.60
2022-10-09T10:48:26.855Z,12.60
2022-10-09T10:51:03.158Z,12.70
2022-10-09T10:53:43.698Z,12.70
2022-10-09T10:56:21.017Z,12.80
2022-10-09T10:59:00.553Z,12.90
2022-10-09T11:01:36.706Z,12.90
2022-10-09T11:04:23.705Z,13.00
2022-10-09T11:07:02.081Z,13.10
2022-10-09T11:09:40.344Z,13.20
2022-10-09T11:12:24.710Z,13.30
2022-10-09T11:15:13.523Z,13.40
2022-10-09T11:17:50.480Z,13.60
2022-10-09T11:20:45.196Z,13.90
2022-10-09T11:23:23.619Z,14.20
2022-10-09T11:25:57.004Z,14.40
2022-10-09T11:28:29.618Z,14.90
2022-10-09T11:31:05.229Z,15.20
2022-10-09T11:33:37.642Z,15.40
2022-10-09T11:36:13.551Z,15.50
2022-10-09T11:38:47.443Z,15.50
2022-10-09T11:41:16.088Z,15.80
2022-10-09T11:44:15.703Z,16.00
2022-10-09T11:46:50.061Z,16.40
2022-10-09T11:49:25.510Z,16.70
2022-10-09T11:51:58.809Z,17.30
2022-10-09T11:54:28.303Z,17.40
2022-10-09T11:56:58.430Z,17.60
2022-10-09T11:59:30.286Z,17.60
2022-10-09T12:02:01.253Z,18.00
2022-10-09T12:04:53.525Z,18.30
2022-10-09T12:07:29.971Z,18.50
2022-10-09T12:10:02.702Z,18.60
2022-10-09T12:12:31.269Z,18.80
2022-10-09T12:14:59.498Z,18.90
2022-10-09T12:17:38.369Z,18.80
2022-10-09T12:20:09.339Z,18.60
2022-10-09T12:22:41.620Z,18.90
2022-10-09T12:25:20.373Z,19.20
2022-10-09T12:27:53.256Z,19.30
2022-10-09T12:30:23.366Z,19.50
2022-10-09T12:32:57.412Z,19.60
2022-10-09T12:35:28.821Z,19.50
2022-10-09T12:37:56.755Z,19.50
2022-10-09T12:40:27.358Z,19.50
2022-10-09T12:42:56.975Z,19.70
2022-10-09T12:45:27.615Z,19.90
2022-10-09T12:47:58.042Z,20.20
2022-10-09T12:50:28.221Z,20.20
2022-10-09T12:52:59.189Z,20.10
2022-10-09T12:55:29.968Z,20.10
2022-10-09T12:58:03.336Z,20.00
2022-10-09T13:00:32.384Z,19.90
2022-10-09T13:03:01.672Z,19.80
2022-10-09T13:05:37.807Z,20.00
2022-10-09T13:08:06.577Z,20.30
2022-10-09T13:10:34.450Z,20.70
2022-10-09T13:13:02.537Z,20.90
2022-10-09T13:15:34.073Z,20.80
2022-10-09T13:18:14.480Z,20.40
2022-10-09T13:20:42.394Z,20.20
2022-10-09T13:23:29.562Z,20.50
2022-10-09T13:26:02.540Z,20.20
2022-10-09T13:28:31.892Z,20.30
2022-10-09T13:31:08.049Z,19.70
2022-10-09T13:33:38.800Z,20.00
2022-10-09T13:36:07.119Z,20.20
2022-10-09T13:38:35.658Z,20.20
2022-10-09T13:41:03.608Z,19.80
2022-10-09T13:43:31.633Z,19.90
2022-10-09T13:45:59.709Z,20.10
2022-10-09T13:48:29.410Z,20.30
2022-10-09T13:50:59.785Z,20.00
2022-10-09T13:53:28.947Z,19.20
2022-10-09T13:56:01.100Z,19.00
2022-10-09T13:58:29.548Z,19.00
2022-10-09T14:00:58.101Z,19.10
2022-10-09T14:03:26.077Z,19.10
2022-10-09T14:06:00.485Z,18.80
2022-10-09T14:08:28.786Z,18.30
2022-10-09T14:10:56.747Z,17.90
2022-10-09T14:13:24.600Z,17.80
2022-10-09T14:15:53.105Z,17.50
2022-10-09T14:18:21.456Z,17.40
2022-10-09T14:20:50.060Z,17.30
2022-10-09T14:23:19.261Z,17.30
2022-10-09T14:25:47.114Z,17.30
2022-10-09T14:28:15.161Z,17.30
2022-10-09T14:30:44.199Z,17.20
2022-10-09T14:33:12.542Z,17.30
2022-10-09T14:35:40.608Z,17.40
2022-10-09T14:38:08.676Z,17.50
2022-10-09T14:40:42.718Z,17.40
2022-10-09T14:43:11.080Z,17.60
2022-10-09T14:45:39.242Z,17.60
2022-10-09T14:48:07.142Z,17.70
2022-10-09T14:50:36.713Z,17.70
2022-10-09T14:53:05.722Z,17.70
2022-10-09T14:55:36.660Z,17.70
2022-10-09T14:58:04.549Z,17.70
2022-10-09T15:00:32.429Z,17.70
2022-10-09T15:03:00.260Z,17.70
2022-10-09T15:05:28.199Z,17.60
2022-10-09T15:07:56.111Z,17.60
2022-10-09T15:10:23.943Z,17.70
2022-10-09T15:12:53.138Z,17.60
2022-10-09T15:15:21.345Z,17.60
2022-10-09T15:17:49.574Z,17.50
2022-10-09T15:20:17.759Z,17.40
2022-10-09T15:22:45.653Z,17.40
2022-10-09T15:25:15.626Z,17.30
2022-10-09T15:27:43.584Z,17.30
2022-10-09T15:30:13.852Z,17.10
2022-10-09T15:32:41.732Z,17.10
2022-10-09T15:35:10.363Z,17.00
2022-10-09T15:37:38.269Z,16.90
2022-10-09T15:40:06.906Z,16.90
2022-10-09T15:42:36.860Z,16.60
2022-10-09T15:45:05.217Z,16.50
2022-10-09T15:47:50.501Z,16.50
2022-10-09T15:50:19.422Z,16.50
2022-10-09T15:52:47.594Z,16.40
2022-10-09T15:55:15.822Z,16.20
2022-10-09T15:57:43.690Z,16.20
2022-10-09T16:00:12.562Z,16.00
2022-10-09T16:02:41.812Z,15.90
2022-10-09T16:05:10.337Z,15.90
2022-10-09T16:07:38.197Z,15.90
2022-10-09T16:10:07.022Z,15.90
2022-10-09T16:12:34.954Z,15.80
2022-10-09T16:15:02.845Z,15.80
2022-10-09T16:17:31.100Z,15.70
2022-10-09T16:20:00.943Z,15.70
2022-10-09T16:22:28.815Z,15.60
2022-10-09T16:24:56.717Z,15.50
2022-10-09T16:27:24.638Z,15.50
2022-10-09T16:29:52.549Z,15.40
2022-10-09T16:32:20.450Z,15.40
2022-10-09T16:34:50.105Z,15.30
2022-10-09T16:37:19.443Z,15.30
2022-10-09T16:39:47.319Z,15.20
2022-10-09T16:42:15.856Z,15.10
2022-10-09T16:44:43.815Z,15.10
2022-10-09T16:47:13.049Z,15.00
2022-10-09T16:49:40.991Z,14.90
2022-10-09T16:52:08.895Z,14.90
2022-10-09T16:54:38.944Z,14.80
2022-10-09T16:57:07.071Z,14.70
2022-10-09T16:59:35.030Z,14.60
2022-10-09T17:02:03.544Z,14.60
2022-10-09T17:04:31.527Z,14.50
2022-10-09T17:06:59.468Z,14.30
2022-10-09T17:09:29.427Z,14.20
2022-10-09T17:11:58.685Z,14.20
2022-10-09T17:14:26.602Z,14.10
2022-10-09T17:16:54.487Z,14.00
2022-10-09T17:19:22.399Z,13.80
2022-10-09T17:21:50.258Z,13.80
2022-10-09T17:24:18.590Z,13.70
2022-10-09T17:26:46.447Z,13.70
2022-10-09T17:29:15.963Z,13.60
2022-10-09T17:31:43.884Z,13.50
2022-10-09T17:34:13.175Z,13.40
2022-10-09T17:36:42.737Z,13.40
2022-10-09T17:39:14.389Z,13.30
2022-10-09T17:41:44.303Z,13.10
2022-10-09T17:44:12.233Z,13.10
2022-10-09T17:46:41.506Z,13.30
2022-10-09T17:49:09.758Z,13.20
2022-10-09T17:51:39.636Z,13.20
2022-10-09T17:54:12.053Z,13.10
2022-10-09T17:56:40.694Z,13.10
2022-10-09T17:59:09.201Z,12.90
2022-10-09T18:01:37.348Z,12.70
2022-10-09T18:04:06.670Z,12.70
2022-10-09T18:06:35.880Z,12.60
2022-10-09T18:09:04.957Z,12.50
2022-10-09T18:11:33.200Z,12.50
2022-10-09T18:14:01.535Z,12.50
2022-10-09T18:16:35.705Z,12.30
2022-10-09T18:19:11.388Z,12.00
2022-10-09T18:21:41.695Z,11.80
2022-10-09T18:24:10.029Z,11.80
2022-10-09T18:26:37.921Z,11.90
2022-10-09T18:29:06.624Z,11.80
2022-10-09T18:31:34.860Z,11.80
2022-10-09T18:34:03.004Z,11.50
2022-10-09T18:36:34.711Z,11.30
2022-10-09T18:39:05.503Z,11.10
2022-10-09T18:41:34.111Z,11.10
2022-10-09T18:44:02.791Z,11.00
2022-10-09T18:46:36.885Z,11.00
2022-10-09T18:49:09.374Z,10.90
2022-10-09T18:51:40.710Z,10.90
2022-10-09T18:54:12.277Z,10.90
2022-10-09T18:56:42.530Z,10.90
2022-10-09T18:59:14.647Z,10.80
2022-10-09T19:01:42.492Z,10.70
2022-10-09T19:04:10.380Z,10.70
2022-10-09T19:06:39.747Z,10.60
2022-10-09T19:09:07.645Z,10.50
2022-10-09T19:11:36.165Z,10.50
2022-10-09T19:14:04.123Z,10.50
2022-10-09T19:16:33.958Z,10.40
2022-10-09T19:19:02.193Z,10.30
2022-10-09T19:21:30.234Z,10.20
2022-10-09T19:24:03.357Z,10.20
2022-10-09T19:26:32.745Z,10.10
2022-10-09T19:29:00.650Z,9.90
2022-10-09T19:31:28.669Z,9.90
2022-10-09T19:33:56.523Z,9.90
2022-10-09T19:36:26.606Z,9.90
2022-10-09T19:38:54.747Z,9.90
2022-10-09T19:41:23.911Z,9.80
2022-10-09T19:44:06.370Z,9.80
2022-10-09T19:46:41.144Z,9.70
2022-10-09T19:49:09.556Z,9.60
2022-10-09T19:51:38.356Z,9.70
2022-10-09T19:54:07.914Z,9.70
2022-10-09T19:56:38.182Z,9.70
2022-10-09T19:59:07.940Z,9.60
2022-10-09T20:01:37.667Z,9.50
2022-10-09T20:04:08.265Z,9.40
2022-10-09T20:06:37.824Z,9.50
2022-10-09T20:09:06.318Z,9.40
2022-10-09T20:11:35.197Z,9.40
2022-10-09T20:14:05.530Z,9.20
2022-10-09T20:16:33.668Z,9.20
2022-10-09T20:19:02.334Z,9.20
2022-10-09T20:21:31.768Z,9.10
2022-10-09T20:24:01.123Z,9.00
2022-10-09T20:26:29.798Z,9.10
2022-10-09T20:28:58.033Z,8.90
2022-10-09T20:31:28.511Z,9.00
2022-10-09T20:33:56.651Z,8.80
2022-10-09T20:36:26.942Z,8.80
2022-10-09T20:38:58.640Z,8.80
2022-10-09T20:41:27.586Z,8.70
2022-10-09T20:43:56.829Z,8.60
2022-10-09T20:46:28.051Z,8.40
2022-10-09T20:48:56.844Z,8.50
2022-10-09T20:51:25.847Z,8.50
2022-10-09T20:53:55.819Z,8.40
2022-10-09T20:56:25.226Z,8.40
2022-10-09T20:58:53.244Z,8.30
2022-10-09T21:01:21.308Z,8.20
2022-10-09T21:03:50.613Z,8.10
2022-10-09T21:06:21.139Z,8.00
2022-10-09T21:08:49.421Z,7.90
2022-10-09T21:11:20.394Z,7.90
2022-10-09T21:13:49.273Z,7.80
2022-10-09T21:16:19.055Z,7.80
2022-10-09T21:18:47.242Z,7.80
2022-10-09T21:21:19.169Z,7.80
2022-10-09T21:23:47.174Z,7.90
2022-10-09T21:26:16.906Z,7.90
2022-10-09T21:28:45.380Z,7.80
2022-10-09T21:31:16.112Z,7.90
2022-10-09T21:33:44.062Z,7.90
2022-10-09T21:36:27.867Z,8.10
2022-10-09T21:38:55.803Z,8.10
2022-10-09T21:41:23.795Z,8.00
2022-10-09T21:43:51.676Z,8.20
2022-10-09T21:46:19.736Z,8.20
2022-10-09T21:48:47.601Z,8.10
2022-10-09T21:51:15.512Z,8.20
2022-10-09T21:53:45.140Z,8.10
2022-10-09T21:56:13.415Z,8.20
2022-10-09T21:58:45.437Z,8.00
2022-10-09T22:01:16.449Z,8.10
2022-10-09T22:03:44.534Z,8.10
2022-10-09T22:06:18.912Z,8.20
2022-10-09T22:08:48.864Z,8.30
2022-10-09T22:11:16.838Z,8.40
2022-10-09T22:13:45.045Z,8.50
2022-10-09T22:16:14.732Z,8.60
2022-10-09T22:18:43.036Z,8.60
2022-10-09T22:21:13.374Z,8.80
2022-10-09T22:23:42.060Z,8.80
2022-10-09T22:26:13.914Z,8.90
2022-10-09T22:28:41.899Z,9.00
2022-10-09T22:31:13.279Z,9.10
2022-10-09T22:33:41.449Z,9.20
2022-10-09T22:36:12.161Z,9.20
2022-10-09T22:38:40.913Z,9.20
2022-10-09T22:41:12.853Z,9.30
2022-10-09T22:43:41.887Z,9.30
2022-10-09T22:46:11.396Z,9.40
2022-10-09T22:48:39.590Z,9.50
2022-10-09T22:51:09.713Z,9.60
2022-10-09T22:53:38.778Z,9.70
2022-10-09T22:56:07.544Z,10.00
2022-10-09T22:58:36.898Z,10.20
2022-10-09T23:01:06.830Z,10.30
2022-10-09T23:03:34.814Z,10.40
2022-10-09T23:06:10.276Z,10.40
2022-10-09T23:08:38.621Z,10.50
2022-10-09T23:11:07.011Z,10.50
2022-10-09T23:13:36.358Z,10.60
2022-10-09T23:16:06.171Z,10.60
2022-10-09T23:18:34.860Z,10.70
2022-10-09T23:21:04.334Z,10.70
2022-10-09T23:23:33.985Z,10.70
2022-10-09T23:26:05.232Z,10.80
2022-10-09T23:28:33.283Z,10.80
2022-10-09T23:31:07.175Z,10.90
2022-10-09T23:33:35.669Z,10.90
2022-10-09T23:36:04.875Z,10.90
2022-10-09T23:38:32.837Z,10.90
2022-10-09T23:41:02.754Z,10.90
2022-10-09T23:43:32.334Z,10.90
2022-10-09T23:46:01.813Z,11.00
2022-10-09T23:48:31.804Z,11.00
2022-10-09T23:51:00.229Z,11.00
2022-10-09T23:53:29.105Z,11.00
2022-10-09T23:55:57.134Z,11.00
2022-10-09T23:58:25.103Z,11.00
