createdAt,value
2022-08-20T00:00:33.248Z,1004.40
2022-08-20T00:03:06.362Z,1004.41
2022-08-20T00:05:39.317Z,1004.41
2022-08-20T00:08:12.282Z,1004.42
2022-08-20T00:10:46.196Z,1004.45
2022-08-20T00:13:18.296Z,1004.46
2022-08-20T00:15:51.248Z,1004.48
2022-08-20T00:18:24.360Z,1004.49
2022-08-20T00:23:47.373Z,1004.52
2022-08-20T00:26:20.403Z,1004.53
2022-08-20T00:28:53.277Z,1004.53
2022-08-20T00:31:26.415Z,1004.53
2022-08-20T00:33:59.427Z,1004.55
2022-08-20T00:36:33.011Z,1004.56
2022-08-20T00:39:05.380Z,1004.58
2022-08-20T00:41:38.333Z,1004.59
2022-08-20T00:44:11.430Z,1004.60
2022-08-20T00:46:44.340Z,1004.61
2022-08-20T00:49:17.376Z,1004.62
2022-08-20T00:51:50.362Z,1004.62
2022-08-20T00:54:23.384Z,1004.62
2022-08-20T00:56:56.335Z,1004.61
2022-08-20T00:59:29.428Z,1004.61
2022-08-20T01:02:02.454Z,1004.63
2022-08-20T01:04:35.422Z,1004.63
2022-08-20T01:07:08.493Z,1004.63
2022-08-20T01:09:57.662Z,1004.64
2022-08-20T01:12:16.462Z,1004.64
2022-08-20T01:14:49.470Z,1004.65
2022-08-20T01:17:22.483Z,1004.67
2022-08-20T01:19:55.437Z,1004.69
2022-08-20T01:22:28.450Z,1004.71
2022-08-20T01:25:01.495Z,1004.72
2022-08-20T01:27:42.508Z,1004.72
2022-08-20T01:30:07.461Z,1004.72
2022-08-20T01:32:40.442Z,1004.71
2022-08-20T01:35:13.463Z,1004.71
2022-08-20T01:37:46.440Z,1004.70
2022-08-20T01:40:20.532Z,1004.70
2022-08-20T01:43:07.379Z,1004.71
2022-08-20T01:45:40.486Z,1004.72
2022-08-20T01:48:13.415Z,1004.74
2022-08-20T01:50:46.484Z,1004.76
2022-08-20T01:53:19.546Z,1004.79
2022-08-20T01:55:52.432Z,1004.80
2022-08-20T01:58:25.509Z,1004.83
2022-08-20T02:00:58.423Z,1004.86
2022-08-20T02:03:36.271Z,1004.88
2022-08-20T02:06:04.519Z,1004.91
2022-08-20T02:08:37.552Z,1004.94
2022-08-20T02:11:10.552Z,1004.97
2022-08-20T02:13:43.561Z,1004.99
2022-08-20T02:16:16.452Z,1005.01
2022-08-20T02:18:49.569Z,1005.03
2022-08-20T02:21:22.487Z,1005.03
2022-08-20T02:23:55.571Z,1005.04
2022-08-20T02:26:28.550Z,1005.06
2022-08-20T02:29:01.466Z,1005.07
2022-08-20T02:31:35.123Z,1005.06
2022-08-20T02:34:21.633Z,1005.06
2022-08-20T02:36:40.583Z,1005.07
2022-08-20T02:39:13.539Z,1005.08
2022-08-20T02:41:46.543Z,1005.09
2022-08-20T02:44:19.502Z,1005.08
2022-08-20T02:46:52.576Z,1005.07
2022-08-20T02:49:25.547Z,1005.07
2022-08-20T02:51:58.580Z,1005.05
2022-08-20T02:54:31.542Z,1005.03
2022-08-20T02:57:04.589Z,1005.03
2022-08-20T02:59:37.501Z,1005.03
2022-08-20T03:02:10.554Z,1005.05
2022-08-20T03:04:43.496Z,1005.05
2022-08-20T03:07:16.591Z,1005.06
2022-08-20T03:09:49.639Z,1005.06
2022-08-20T03:12:22.549Z,1005.05
2022-08-20T03:14:55.626Z,1005.06
2022-08-20T03:17:34.480Z,1005.06
2022-08-20T03:20:07.543Z,1005.07
2022-08-20T03:22:40.602Z,1005.07
2022-08-20T03:25:17.449Z,1005.07
2022-08-20T03:27:54.215Z,1005.08
2022-08-20T03:30:23.660Z,1005.08
2022-08-20T03:32:56.674Z,1005.08
2022-08-20T03:35:29.630Z,1005.07
2022-08-20T03:38:02.619Z,1005.07
2022-08-20T03:43:25.687Z,1005.08
2022-08-20T03:45:58.644Z,1005.09
2022-08-20T03:48:31.667Z,1005.10
2022-08-20T03:51:04.610Z,1005.11
2022-08-20T03:53:37.692Z,1005.11
2022-08-20T03:56:10.605Z,1005.10
2022-08-20T03:58:43.707Z,1005.10
2022-08-20T04:01:36.882Z,1005.08
2022-08-20T04:03:53.339Z,1005.08
2022-08-20T04:06:22.654Z,1005.07
2022-08-20T04:08:55.641Z,1005.05
2022-08-20T04:11:28.727Z,1005.03
2022-08-20T04:14:01.598Z,1005.04
2022-08-20T04:16:34.686Z,1005.04
2022-08-20T04:19:07.422Z,1005.03
2022-08-20T04:21:40.631Z,1005.04
2022-08-20T04:24:24.496Z,1005.04
2022-08-20T04:26:46.497Z,1005.05
2022-08-20T04:29:19.746Z,1005.08
2022-08-20T04:31:52.486Z,1005.10
2022-08-20T04:37:16.731Z,1005.12
2022-08-20T04:39:48.523Z,1005.12
2022-08-20T04:42:21.583Z,1005.12
2022-08-20T04:44:54.554Z,1005.13
2022-08-20T04:47:34.758Z,1005.13
2022-08-20T04:50:00.525Z,1005.14
2022-08-20T04:52:33.735Z,1005.15
2022-08-20T04:55:09.590Z,1005.16
2022-08-20T04:57:42.763Z,1005.20
2022-08-20T05:00:15.827Z,1005.22
2022-08-20T05:02:48.597Z,1005.22
2022-08-20T05:05:35.612Z,1005.23
2022-08-20T05:08:18.759Z,1005.25
2022-08-20T05:10:50.691Z,1005.27
2022-08-20T05:13:27.244Z,1005.28
2022-08-20T05:15:56.736Z,1005.30
2022-08-20T05:18:29.803Z,1005.35
2022-08-20T05:21:02.719Z,1005.37
2022-08-20T05:23:35.733Z,1005.41
2022-08-20T05:26:08.722Z,1005.44
2022-08-20T05:28:54.399Z,1005.47
2022-08-20T05:31:14.689Z,1005.49
2022-08-20T05:33:47.826Z,1005.52
2022-08-20T05:36:20.731Z,1005.55
2022-08-20T05:41:43.800Z,1005.62
2022-08-20T05:44:30.724Z,1005.66
2022-08-20T05:47:04.184Z,1005.70
2022-08-20T05:49:36.758Z,1005.76
2022-08-20T05:52:09.694Z,1005.80
2022-08-20T05:54:42.874Z,1005.85
2022-08-20T05:57:15.811Z,1005.89
2022-08-20T05:59:48.880Z,1005.91
2022-08-20T06:02:21.737Z,1005.95
2022-08-20T06:04:55.938Z,1005.97
2022-08-20T06:07:27.867Z,1005.99
2022-08-20T06:10:00.766Z,1005.97
2022-08-20T06:12:33.752Z,1005.97
2022-08-20T06:15:06.858Z,1005.96
2022-08-20T06:17:39.833Z,1005.95
2022-08-20T06:20:12.842Z,1005.94
2022-08-20T06:22:45.877Z,1005.94
2022-08-20T06:25:18.783Z,1005.96
2022-08-20T06:27:51.788Z,1005.94
2022-08-20T06:30:24.858Z,1005.94
2022-08-20T06:32:57.852Z,1005.94
2022-08-20T06:35:30.922Z,1005.94
2022-08-20T06:38:03.565Z,1005.94
2022-08-20T06:40:36.694Z,1005.94
2022-08-20T06:43:09.534Z,1005.95
2022-08-20T06:45:42.927Z,1005.94
2022-08-20T06:48:15.615Z,1005.95
2022-08-20T06:50:48.738Z,1005.95
2022-08-20T06:53:21.732Z,1005.96
2022-08-20T06:55:54.747Z,1005.97
2022-08-20T06:58:37.514Z,1005.97
2022-08-20T07:01:04.920Z,1005.98
2022-08-20T07:03:33.748Z,1005.99
2022-08-20T07:06:06.734Z,1005.98
2022-08-20T07:08:39.622Z,1005.99
2022-08-20T07:11:12.583Z,1005.99
2022-08-20T07:13:45.714Z,1006.01
2022-08-20T07:16:18.869Z,1006.00
2022-08-20T07:18:51.670Z,1006.05
2022-08-20T07:21:24.675Z,1006.07
2022-08-20T07:23:58.019Z,1006.09
2022-08-20T07:26:30.741Z,1006.11
2022-08-20T07:29:03.647Z,1006.13
2022-08-20T07:31:36.746Z,1006.14
2022-08-20T07:34:09.843Z,1006.15
2022-08-20T07:36:42.783Z,1006.15
2022-08-20T07:39:15.888Z,1006.16
2022-08-20T07:41:56.682Z,1006.16
2022-08-20T07:44:21.641Z,1006.19
2022-08-20T07:46:54.968Z,1006.19
2022-08-20T07:49:27.993Z,1006.20
2022-08-20T07:52:00.912Z,1006.23
2022-08-20T07:54:33.743Z,1006.25
2022-08-20T07:57:06.639Z,1006.26
2022-08-20T07:59:39.789Z,1006.27
2022-08-20T08:02:12.664Z,1006.28
2022-08-20T08:04:45.833Z,1006.29
2022-08-20T08:07:18.665Z,1006.31
2022-08-20T08:09:51.675Z,1006.33
2022-08-20T08:12:24.752Z,1006.34
2022-08-20T08:14:57.675Z,1006.33
2022-08-20T08:17:36.836Z,1006.33
2022-08-20T08:20:09.743Z,1006.34
2022-08-20T08:22:42.760Z,1006.35
2022-08-20T08:25:15.745Z,1006.38
2022-08-20T08:27:48.688Z,1006.37
2022-08-20T08:30:21.696Z,1006.36
2022-08-20T08:32:54.740Z,1006.35
2022-08-20T08:35:27.921Z,1006.35
2022-08-20T08:38:00.739Z,1006.36
2022-08-20T08:40:33.720Z,1006.36
2022-08-20T08:43:06.699Z,1006.36
2022-08-20T08:45:39.972Z,1006.37
2022-08-20T08:48:17.868Z,1006.39
2022-08-20T08:50:53.814Z,1006.39
2022-08-20T08:53:18.717Z,1006.39
2022-08-20T08:55:51.758Z,1006.39
2022-08-20T08:58:25.134Z,1006.38
2022-08-20T09:01:02.081Z,1006.38
2022-08-20T09:03:32.457Z,1006.39
2022-08-20T09:06:06.069Z,1006.38
2022-08-20T09:08:38.973Z,1006.36
2022-08-20T09:11:12.026Z,1006.35
2022-08-20T09:13:45.031Z,1006.35
2022-08-20T09:16:20.972Z,1006.33
2022-08-20T09:18:54.038Z,1006.32
2022-08-20T09:21:27.104Z,1006.31
2022-08-20T09:24:00.048Z,1006.32
2022-08-20T09:26:34.561Z,1006.33
2022-08-20T09:29:06.076Z,1006.34
2022-08-20T09:31:38.926Z,1006.34
2022-08-20T09:34:12.035Z,1006.34
2022-08-20T09:36:45.064Z,1006.33
2022-08-20T09:39:18.147Z,1006.32
2022-08-20T09:41:51.088Z,1006.32
2022-08-20T09:44:23.812Z,1006.30
2022-08-20T09:46:56.979Z,1006.29
2022-08-20T09:49:30.152Z,1006.28
2022-08-20T09:52:02.891Z,1006.25
2022-08-20T09:54:35.863Z,1006.22
2022-08-20T09:57:09.011Z,1006.19
2022-08-20T09:59:41.806Z,1006.16
2022-08-20T10:02:14.905Z,1006.12
2022-08-20T10:04:48.112Z,1006.11
2022-08-20T10:07:21.005Z,1006.09
2022-08-20T10:09:53.891Z,1006.08
2022-08-20T10:12:27.077Z,1006.07
2022-08-20T10:15:00.161Z,1006.06
2022-08-20T10:17:33.040Z,1006.04
2022-08-20T10:20:05.906Z,1006.04
2022-08-20T10:22:38.977Z,1006.04
2022-08-20T10:25:12.125Z,1006.02
2022-08-20T10:27:44.911Z,1006.01
2022-08-20T10:30:17.858Z,1005.98
2022-08-20T10:32:50.956Z,1005.95
2022-08-20T10:35:24.122Z,1005.92
2022-08-20T10:37:57.244Z,1005.92
2022-08-20T10:40:29.998Z,1005.91
2022-08-20T10:43:03.015Z,1005.89
2022-08-20T10:45:36.033Z,1005.87
2022-08-20T10:48:09.153Z,1005.85
2022-08-20T10:50:41.946Z,1005.84
2022-08-20T10:53:14.884Z,1005.82
2022-08-20T10:55:48.190Z,1005.79
2022-08-20T10:58:23.808Z,1005.78
2022-08-20T11:00:53.894Z,1005.75
2022-08-20T11:03:27.017Z,1005.75
2022-08-20T11:05:59.958Z,1005.74
2022-08-20T11:08:34.729Z,1005.74
2022-08-20T11:14:04.991Z,1005.73
2022-08-20T11:16:38.308Z,1005.71
2022-08-20T11:19:11.226Z,1005.71
2022-08-20T11:21:43.954Z,1005.69
2022-08-20T11:24:16.934Z,1005.69
2022-08-20T11:26:49.960Z,1005.70
2022-08-20T11:29:23.138Z,1005.69
2022-08-20T11:31:56.338Z,1005.67
2022-08-20T11:34:29.365Z,1005.66
2022-08-20T11:37:02.150Z,1005.64
2022-08-20T11:39:38.563Z,1005.62
2022-08-20T11:42:08.134Z,1005.61
2022-08-20T11:44:54.970Z,1005.59
2022-08-20T11:47:28.114Z,1005.58
2022-08-20T11:50:01.078Z,1005.58
2022-08-20T11:52:34.052Z,1005.59
2022-08-20T11:55:07.141Z,1005.55
2022-08-20T11:57:40.121Z,1005.53
2022-08-20T12:00:12.983Z,1005.53
2022-08-20T12:02:46.119Z,1005.51
2022-08-20T12:05:19.188Z,1005.51
2022-08-20T12:07:52.195Z,1005.48
2022-08-20T12:10:25.304Z,1005.47
2022-08-20T12:12:58.680Z,1005.46
2022-08-20T12:15:30.997Z,1005.46
2022-08-20T12:18:04.161Z,1005.44
2022-08-20T12:20:37.139Z,1005.44
2022-08-20T12:23:10.006Z,1005.46
2022-08-20T12:25:43.334Z,1005.45
2022-08-20T12:28:16.024Z,1005.43
2022-08-20T12:31:03.534Z,1005.41
2022-08-20T12:33:37.203Z,1005.39
2022-08-20T12:36:10.020Z,1005.38
2022-08-20T12:38:43.048Z,1005.36
2022-08-20T12:41:16.065Z,1005.35
2022-08-20T12:43:49.343Z,1005.34
2022-08-20T12:46:22.226Z,1005.31
2022-08-20T12:48:55.364Z,1005.31
2022-08-20T12:51:33.999Z,1005.29
2022-08-20T12:54:07.092Z,1005.28
2022-08-20T12:56:40.103Z,1005.27
2022-08-20T12:59:13.081Z,1005.25
2022-08-20T13:01:46.162Z,1005.23
2022-08-20T13:04:19.109Z,1005.21
2022-08-20T13:06:52.206Z,1005.21
2022-08-20T13:09:25.256Z,1005.19
2022-08-20T13:11:58.157Z,1005.20
2022-08-20T13:14:31.230Z,1005.20
2022-08-20T13:17:06.468Z,1005.20
2022-08-20T13:19:41.185Z,1005.18
2022-08-20T13:22:14.143Z,1005.16
2022-08-20T13:24:53.274Z,1005.13
2022-08-20T13:27:26.176Z,1005.11
2022-08-20T13:29:59.409Z,1005.07
2022-08-20T13:32:32.201Z,1005.05
2022-08-20T13:35:05.227Z,1005.03
2022-08-20T13:37:40.312Z,1005.00
2022-08-20T13:40:13.554Z,1004.96
2022-08-20T13:42:46.178Z,1004.95
2022-08-20T13:45:19.294Z,1004.93
2022-08-20T13:47:52.133Z,1004.91
2022-08-20T13:50:25.151Z,1004.90
2022-08-20T13:52:58.397Z,1004.90
2022-08-20T13:55:31.385Z,1004.88
2022-08-20T13:58:04.348Z,1004.86
2022-08-20T14:00:37.227Z,1004.83
2022-08-20T14:03:10.159Z,1004.81
2022-08-20T14:05:43.191Z,1004.78
2022-08-20T14:08:16.266Z,1004.76
2022-08-20T14:10:49.210Z,1004.76
2022-08-20T14:13:22.213Z,1004.74
2022-08-20T14:15:55.195Z,1004.74
2022-08-20T14:18:28.373Z,1004.72
2022-08-20T14:21:01.193Z,1004.72
2022-08-20T14:23:36.921Z,1004.69
2022-08-20T14:26:07.229Z,1004.67
2022-08-20T14:28:40.186Z,1004.67
2022-08-20T14:31:13.231Z,1004.63
2022-08-20T14:33:46.224Z,1004.63
2022-08-20T14:36:19.336Z,1004.63
2022-08-20T14:38:52.273Z,1004.62
2022-08-20T14:41:25.237Z,1004.63
2022-08-20T14:43:58.404Z,1004.63
2022-08-20T14:46:31.423Z,1004.63
2022-08-20T14:49:04.254Z,1004.64
2022-08-20T14:51:37.452Z,1004.67
2022-08-20T14:54:10.555Z,1004.68
2022-08-20T14:56:43.275Z,1004.71
2022-08-20T14:59:16.241Z,1004.73
2022-08-20T15:01:49.243Z,1004.74
2022-08-20T15:04:22.390Z,1004.73
2022-08-20T15:06:55.487Z,1004.72
2022-08-20T15:09:28.291Z,1004.72
2022-08-20T15:12:01.253Z,1004.73
2022-08-20T15:14:34.264Z,1004.72
2022-08-20T15:17:07.273Z,1004.71
2022-08-20T15:19:40.570Z,1004.71
2022-08-20T15:22:13.602Z,1004.71
2022-08-20T15:24:49.175Z,1004.70
2022-08-20T15:27:22.942Z,1004.69
2022-08-20T15:29:55.366Z,1004.66
2022-08-20T15:32:28.318Z,1004.66
2022-08-20T15:35:15.207Z,1004.66
2022-08-20T15:37:48.302Z,1004.65
2022-08-20T15:40:25.743Z,1004.65
2022-08-20T15:42:54.489Z,1004.65
2022-08-20T15:45:27.527Z,1004.65
2022-08-20T15:48:00.482Z,1004.66
2022-08-20T15:50:33.562Z,1004.66
2022-08-20T15:53:06.498Z,1004.65
2022-08-20T15:55:39.395Z,1004.65
2022-08-20T15:58:12.335Z,1004.64
2022-08-20T16:00:47.284Z,1004.63
2022-08-20T16:03:20.321Z,1004.64
2022-08-20T16:05:53.428Z,1004.65
2022-08-20T16:08:26.422Z,1004.66
2022-08-20T16:10:59.521Z,1004.67
2022-08-20T16:13:32.596Z,1004.68
2022-08-20T16:16:05.428Z,1004.69
2022-08-20T16:18:38.654Z,1004.71
2022-08-20T16:21:11.643Z,1004.71
2022-08-20T16:23:44.374Z,1004.72
2022-08-20T16:26:17.681Z,1004.73
2022-08-20T16:28:50.532Z,1004.74
2022-08-20T16:31:23.777Z,1004.75
2022-08-20T16:33:56.762Z,1004.77
2022-08-20T16:36:43.650Z,1004.78
2022-08-20T16:39:18.273Z,1004.79
2022-08-20T16:41:51.420Z,1004.81
2022-08-20T16:44:24.553Z,1004.81
2022-08-20T16:46:57.533Z,1004.82
2022-08-20T16:49:30.423Z,1004.83
2022-08-20T16:52:03.432Z,1004.84
2022-08-20T16:54:36.713Z,1004.86
2022-08-20T16:57:12.620Z,1004.86
2022-08-20T16:59:42.404Z,1004.86
2022-08-20T17:02:15.424Z,1004.86
2022-08-20T17:04:59.637Z,1004.86
2022-08-20T17:07:35.570Z,1004.87
2022-08-20T17:10:08.581Z,1004.89
2022-08-20T17:12:41.423Z,1004.92
2022-08-20T17:15:14.421Z,1004.92
2022-08-20T17:17:47.430Z,1004.93
2022-08-20T17:20:21.512Z,1004.95
2022-08-20T17:22:53.612Z,1004.97
2022-08-20T17:25:26.642Z,1004.98
2022-08-20T17:27:59.504Z,1005.01
2022-08-20T17:30:32.684Z,1005.02
2022-08-20T17:33:05.618Z,1005.02
2022-08-20T17:35:38.489Z,1005.05
2022-08-20T17:38:11.485Z,1005.07
2022-08-20T17:40:44.475Z,1005.09
2022-08-20T17:43:17.489Z,1005.11
2022-08-20T17:45:50.547Z,1005.13
2022-08-20T17:48:23.696Z,1005.15
2022-08-20T17:50:56.718Z,1005.17
2022-08-20T17:53:29.611Z,1005.18
2022-08-20T17:56:02.573Z,1005.19
2022-08-20T17:58:35.690Z,1005.21
2022-08-20T18:01:09.106Z,1005.24
2022-08-20T18:03:58.046Z,1005.27
2022-08-20T18:06:31.674Z,1005.30
2022-08-20T18:09:04.635Z,1005.34
2022-08-20T18:11:37.575Z,1005.36
2022-08-20T18:14:10.515Z,1005.41
2022-08-20T18:16:43.513Z,1005.46
2022-08-20T18:19:16.815Z,1005.47
2022-08-20T18:21:49.974Z,1005.50
2022-08-20T18:24:23.786Z,1005.51
2022-08-20T18:26:57.529Z,1005.53
2022-08-20T18:29:30.693Z,1005.55
2022-08-20T18:32:03.847Z,1005.57
2022-08-20T18:34:36.637Z,1005.60
2022-08-20T18:37:09.766Z,1005.63
2022-08-20T18:39:42.966Z,1005.64
2022-08-20T18:42:15.851Z,1005.66
2022-08-20T18:44:48.633Z,1005.68
2022-08-20T18:47:21.652Z,1005.70
2022-08-20T18:49:54.739Z,1005.72
2022-08-20T18:52:27.956Z,1005.75
2022-08-20T18:55:00.846Z,1005.76
2022-08-20T18:57:41.554Z,1005.79
2022-08-20T19:00:06.709Z,1005.82
2022-08-20T19:02:39.909Z,1005.84
2022-08-20T19:05:12.578Z,1005.88
2022-08-20T19:07:48.532Z,1005.92
2022-08-20T19:10:27.696Z,1005.94
2022-08-20T19:12:51.649Z,1005.97
2022-08-20T19:15:24.582Z,1005.99
2022-08-20T19:17:57.612Z,1006.02
2022-08-20T19:20:30.764Z,1006.05
2022-08-20T19:23:03.631Z,1006.08
2022-08-20T19:25:36.809Z,1006.11
2022-08-20T19:28:09.801Z,1006.13
2022-08-20T19:30:42.979Z,1006.16
2022-08-20T19:33:15.646Z,1006.19
2022-08-20T19:35:48.916Z,1006.20
2022-08-20T19:38:21.734Z,1006.21
2022-08-20T19:40:58.392Z,1006.23
2022-08-20T19:43:27.942Z,1006.26
2022-08-20T19:46:00.977Z,1006.30
2022-08-20T19:48:33.783Z,1006.33
2022-08-20T19:51:06.962Z,1006.36
2022-08-20T19:53:39.820Z,1006.36
2022-08-20T19:56:12.986Z,1006.37
2022-08-20T19:58:45.795Z,1006.38
2022-08-20T20:01:32.674Z,1006.39
2022-08-20T20:04:06.053Z,1006.41
2022-08-20T20:06:38.861Z,1006.41
2022-08-20T20:09:11.748Z,1006.43
2022-08-20T20:11:44.850Z,1006.43
2022-08-20T20:14:17.957Z,1006.45
2022-08-20T20:16:50.756Z,1006.47
2022-08-20T20:19:27.153Z,1006.47
2022-08-20T20:21:58.132Z,1006.48
2022-08-20T20:24:30.998Z,1006.47
2022-08-20T20:27:04.104Z,1006.47
2022-08-20T20:29:37.068Z,1006.49
2022-08-20T20:32:09.697Z,1006.50
2022-08-20T20:34:55.654Z,1006.49
2022-08-20T20:37:16.013Z,1006.50
2022-08-20T20:39:48.835Z,1006.48
2022-08-20T20:42:21.824Z,1006.48
2022-08-20T20:44:55.005Z,1006.49
2022-08-20T20:47:27.726Z,1006.48
2022-08-20T20:50:00.799Z,1006.48
2022-08-20T20:52:33.922Z,1006.47
2022-08-20T20:55:06.842Z,1006.48
2022-08-20T20:57:40.140Z,1006.47
2022-08-20T21:00:12.771Z,1006.47
2022-08-20T21:02:46.043Z,1006.47
2022-08-20T21:05:18.741Z,1006.47
2022-08-20T21:07:52.062Z,1006.48
2022-08-20T21:10:25.130Z,1006.49
2022-08-20T21:12:58.396Z,1006.51
2022-08-20T21:15:30.858Z,1006.52
2022-08-20T21:18:04.065Z,1006.54
2022-08-20T21:20:36.865Z,1006.57
2022-08-20T21:23:10.145Z,1006.59
2022-08-20T21:25:42.963Z,1006.61
2022-08-20T21:28:16.057Z,1006.61
2022-08-20T21:30:48.962Z,1006.62
2022-08-20T21:33:22.190Z,1006.62
2022-08-20T21:35:57.026Z,1006.63
2022-08-20T21:38:30.249Z,1006.64
2022-08-20T21:41:04.142Z,1006.65
2022-08-20T21:43:37.184Z,1006.66
2022-08-20T21:46:10.180Z,1006.67
2022-08-20T21:48:46.389Z,1006.67
2022-08-20T21:51:16.208Z,1006.67
2022-08-20T21:53:49.226Z,1006.71
2022-08-20T21:56:22.545Z,1006.73
2022-08-20T21:58:55.351Z,1006.71
2022-08-20T22:01:28.211Z,1006.71
2022-08-20T22:04:01.226Z,1006.70
2022-08-20T22:06:34.146Z,1006.71
2022-08-20T22:09:06.924Z,1006.71
2022-08-20T22:11:40.226Z,1006.72
2022-08-20T22:14:13.159Z,1006.72
2022-08-20T22:16:46.210Z,1006.71
2022-08-20T22:19:19.171Z,1006.71
2022-08-20T22:21:52.208Z,1006.72
2022-08-20T22:24:25.273Z,1006.75
2022-08-20T22:27:04.174Z,1006.74
2022-08-20T22:29:37.146Z,1006.72
2022-08-20T22:32:10.276Z,1006.70
2022-08-20T22:34:43.212Z,1006.69
2022-08-20T22:37:16.179Z,1006.68
2022-08-20T22:39:49.259Z,1006.68
2022-08-20T22:42:22.287Z,1006.68
2022-08-20T22:44:55.294Z,1006.69
2022-08-20T22:47:28.157Z,1006.70
2022-08-20T22:50:01.237Z,1006.71
2022-08-20T22:52:34.199Z,1006.72
2022-08-20T22:55:07.207Z,1006.73
2022-08-20T22:57:40.295Z,1006.75
2022-08-20T23:00:13.168Z,1006.77
2022-08-20T23:02:47.301Z,1006.79
2022-08-20T23:05:20.242Z,1006.81
2022-08-20T23:07:54.313Z,1006.82
2022-08-20T23:10:26.201Z,1006.85
2022-08-20T23:12:59.526Z,1006.87
2022-08-20T23:15:32.325Z,1006.89
2022-08-20T23:18:05.304Z,1006.91
2022-08-20T23:20:38.078Z,1006.92
2022-08-20T23:23:11.357Z,1006.90
2022-08-20T23:25:44.362Z,1006.90
2022-08-20T23:28:17.340Z,1006.89
2022-08-20T23:30:50.231Z,1006.90
2022-08-20T23:33:23.360Z,1006.90
2022-08-20T23:35:56.411Z,1006.89
2022-08-20T23:38:31.280Z,1006.88
2022-08-20T23:41:04.366Z,1006.87
2022-08-20T23:43:37.341Z,1006.88
2022-08-20T23:46:10.379Z,1006.86
2022-08-20T23:48:43.355Z,1006.86
2022-08-20T23:51:16.262Z,1006.86
2022-08-20T23:53:49.377Z,1006.85
2022-08-20T23:56:22.331Z,1006.82
2022-08-20T23:58:55.406Z,1006.82
