createdAt,value
2023-03-27T00:00:37.318Z,90.50
2023-03-27T00:03:08.759Z,91.10
2023-03-27T00:05:36.780Z,91.60
2023-03-27T00:08:09.353Z,93.40
2023-03-27T00:10:49.316Z,92.00
2023-03-27T00:13:24.792Z,91.50
2023-03-27T00:15:59.658Z,90.60
2023-03-27T00:18:29.602Z,92.60
2023-03-27T00:21:00.732Z,90.10
2023-03-27T00:23:32.841Z,92.80
2023-03-27T00:26:08.177Z,92.50
2023-03-27T00:28:36.387Z,92.60
2023-03-27T00:31:07.583Z,94.00
2023-03-27T00:33:35.506Z,93.60
2023-03-27T00:36:09.329Z,94.10
2023-03-27T00:38:39.454Z,92.40
2023-03-27T00:41:10.338Z,92.70
2023-03-27T00:43:42.703Z,91.30
2023-03-27T00:46:38.990Z,92.60
2023-03-27T00:49:10.857Z,92.20
2023-03-27T00:51:44.867Z,93.70
2023-03-27T00:54:17.440Z,93.70
2023-03-27T00:56:49.785Z,91.80
2023-03-27T00:59:24.372Z,90.10
2023-03-27T01:01:55.507Z,91.00
2023-03-27T01:04:23.965Z,93.50
2023-03-27T01:06:54.674Z,94.20
2023-03-27T01:09:27.158Z,92.40
2023-03-27T01:12:11.114Z,93.30
2023-03-27T01:15:04.804Z,93.40
2023-03-27T01:18:03.508Z,93.80
2023-03-27T01:21:03.760Z,94.10
2023-03-27T01:24:02.796Z,93.40
2023-03-27T01:27:00.436Z,92.90
2023-03-27T01:29:55.225Z,93.60
2023-03-27T01:33:05.436Z,93.90
2023-03-27T01:36:14.500Z,92.60
2023-03-27T01:39:07.262Z,87.90
2023-03-27T01:41:43.018Z,93.20
2023-03-27T01:44:16.603Z,93.60
2023-03-27T01:46:54.549Z,93.40
2023-03-27T01:49:28.869Z,93.30
2023-03-27T01:52:03.705Z,93.00
2023-03-27T01:54:34.658Z,93.20
2023-03-27T01:57:09.618Z,93.50
2023-03-27T01:59:46.532Z,93.40
2023-03-27T02:02:22.089Z,93.10
2023-03-27T02:05:00.449Z,93.20
2023-03-27T02:07:38.024Z,93.60
2023-03-27T02:10:14.103Z,93.70
2023-03-27T02:12:59.532Z,93.20
2023-03-27T02:15:40.792Z,92.80
2023-03-27T02:18:18.977Z,92.40
2023-03-27T02:20:59.067Z,93.30
2023-03-27T02:23:33.205Z,93.40
2023-03-27T02:26:03.980Z,92.90
2023-03-27T02:28:53.322Z,93.40
2023-03-27T02:32:05.063Z,93.40
2023-03-27T02:34:57.028Z,93.40
2023-03-27T02:37:45.756Z,93.00
2023-03-27T02:43:16.666Z,93.10
2023-03-27T02:46:04.257Z,93.10
2023-03-27T02:48:35.531Z,93.20
2023-03-27T02:51:10.819Z,92.80
2023-03-27T02:53:52.671Z,93.00
2023-03-27T02:56:24.036Z,93.30
2023-03-27T02:58:57.855Z,93.10
2023-03-27T03:01:28.979Z,93.10
2023-03-27T03:04:03.116Z,93.00
2023-03-27T03:06:43.383Z,92.80
2023-03-27T03:09:14.729Z,93.00
2023-03-27T03:11:47.181Z,93.10
2023-03-27T03:14:17.490Z,93.10
2023-03-27T03:16:46.738Z,93.00
2023-03-27T03:19:14.720Z,93.20
2023-03-27T03:21:49.397Z,93.10
2023-03-27T03:24:21.816Z,93.20
2023-03-27T03:26:59.941Z,93.10
2023-03-27T03:29:35.449Z,93.10
2023-03-27T03:32:05.740Z,92.90
2023-03-27T03:34:36.549Z,93.00
2023-03-27T03:37:11.950Z,92.90
2023-03-27T03:39:42.891Z,93.10
2023-03-27T03:42:22.974Z,92.60
2023-03-27T03:44:54.435Z,92.40
2023-03-27T03:47:23.652Z,92.60
2023-03-27T03:49:51.548Z,92.60
2023-03-27T03:52:19.412Z,92.60
2023-03-27T03:54:49.997Z,92.60
2023-03-27T03:57:18.433Z,92.50
2023-03-27T03:59:48.976Z,92.60
2023-03-27T04:02:38.330Z,92.40
2023-03-27T04:05:08.757Z,92.50
2023-03-27T04:07:37.582Z,92.70
2023-03-27T04:10:09.657Z,92.50
2023-03-27T04:12:40.489Z,92.70
2023-03-27T04:15:14.525Z,92.50
2023-03-27T04:17:44.009Z,92.50
2023-03-27T04:20:13.667Z,92.40
2023-03-27T04:22:46.488Z,92.50
2023-03-27T04:25:24.174Z,92.40
2023-03-27T04:28:03.894Z,92.60
2023-03-27T04:30:31.787Z,92.20
2023-03-27T04:33:03.824Z,92.20
2023-03-27T04:35:34.360Z,92.10
2023-03-27T04:38:08.618Z,92.30
2023-03-27T04:40:46.017Z,92.00
2023-03-27T04:43:14.425Z,92.30
2023-03-27T04:45:44.648Z,92.20
2023-03-27T04:48:20.390Z,92.30
2023-03-27T04:50:56.286Z,92.00
2023-03-27T04:53:37.779Z,92.20
2023-03-27T04:56:08.181Z,92.20
2023-03-27T04:58:37.446Z,92.20
2023-03-27T05:01:06.074Z,92.20
2023-03-27T05:03:39.021Z,92.20
2023-03-27T05:06:12.695Z,92.00
2023-03-27T05:08:40.572Z,91.90
2023-03-27T05:11:08.778Z,92.10
2023-03-27T05:13:39.480Z,92.60
2023-03-27T05:16:13.055Z,92.20
2023-03-27T05:18:44.943Z,91.60
2023-03-27T05:21:13.342Z,92.10
2023-03-27T05:23:50.607Z,91.90
2023-03-27T05:26:24.513Z,92.20
2023-03-27T05:28:58.612Z,92.20
2023-03-27T05:31:27.342Z,92.20
2023-03-27T05:33:56.728Z,92.10
2023-03-27T05:36:24.602Z,91.80
2023-03-27T05:38:53.060Z,92.10
2023-03-27T05:41:20.928Z,90.90
2023-03-27T05:43:51.110Z,91.50
2023-03-27T05:46:22.532Z,91.80
2023-03-27T05:48:50.886Z,91.20
2023-03-27T05:51:29.614Z,91.50
2023-03-27T05:53:57.608Z,91.60
2023-03-27T05:56:25.460Z,91.50
2023-03-27T05:58:53.405Z,92.00
2023-03-27T06:01:29.524Z,90.20
2023-03-27T06:03:57.615Z,85.50
2023-03-27T06:06:26.405Z,82.40
2023-03-27T06:08:55.955Z,82.10
2023-03-27T06:11:26.448Z,78.50
2023-03-27T06:13:59.556Z,81.60
2023-03-27T06:16:43.237Z,89.50
2023-03-27T06:19:16.965Z,91.00
2023-03-27T06:21:51.393Z,91.50
2023-03-27T06:24:26.742Z,91.40
2023-03-27T06:26:54.726Z,91.10
2023-03-27T06:29:22.611Z,89.20
2023-03-27T06:31:50.921Z,89.70
2023-03-27T06:34:28.754Z,87.50
2023-03-27T06:36:59.949Z,88.50
2023-03-27T06:39:50.511Z,87.80
2023-03-27T06:42:24.499Z,89.00
2023-03-27T06:44:52.336Z,90.20
2023-03-27T06:47:23.147Z,91.10
2023-03-27T06:49:51.559Z,87.90
2023-03-27T06:52:19.436Z,87.60
2023-03-27T06:54:48.751Z,88.20
2023-03-27T06:57:16.761Z,87.30
2023-03-27T06:59:44.704Z,89.10
2023-03-27T07:02:15.044Z,90.40
2023-03-27T07:04:57.816Z,86.80
2023-03-27T07:07:40.327Z,86.60
2023-03-27T07:10:11.937Z,91.10
2023-03-27T07:12:40.143Z,90.50
2023-03-27T07:15:10.358Z,90.30
2023-03-27T07:17:48.194Z,90.10
2023-03-27T07:20:17.214Z,89.10
2023-03-27T07:22:45.134Z,88.00
2023-03-27T07:25:14.599Z,90.70
2023-03-27T07:27:42.588Z,89.30
2023-03-27T07:30:14.873Z,90.00
2023-03-27T07:32:44.688Z,90.10
2023-03-27T07:35:13.111Z,90.70
2023-03-27T07:37:43.145Z,88.60
2023-03-27T07:40:13.665Z,87.40
2023-03-27T07:42:53.813Z,84.00
2023-03-27T07:45:23.896Z,86.50
2023-03-27T07:47:52.171Z,87.50
2023-03-27T07:50:21.792Z,91.90
2023-03-27T07:52:49.743Z,88.80
2023-03-27T07:55:23.015Z,84.50
2023-03-27T07:58:01.604Z,85.90
2023-03-27T08:00:32.547Z,81.40
2023-03-27T08:03:07.436Z,82.30
2023-03-27T08:05:35.626Z,84.90
2023-03-27T08:08:03.494Z,91.20
2023-03-27T08:10:31.562Z,90.40
2023-03-27T08:13:03.311Z,88.20
2023-03-27T08:15:31.174Z,83.70
2023-03-27T08:18:03.172Z,84.90
2023-03-27T08:20:31.417Z,87.50
2023-03-27T08:23:00.648Z,81.80
2023-03-27T08:25:33.003Z,85.20
2023-03-27T08:28:02.853Z,90.10
2023-03-27T08:30:30.931Z,78.60
2023-03-27T08:33:02.274Z,92.30
2023-03-27T08:35:30.125Z,92.90
2023-03-27T08:37:58.196Z,95.60
2023-03-27T08:40:31.787Z,85.30
2023-03-27T08:43:08.319Z,82.50
2023-03-27T08:45:47.894Z,88.80
2023-03-27T08:48:22.472Z,93.30
2023-03-27T08:50:55.445Z,92.30
2023-03-27T08:53:32.240Z,86.90
2023-03-27T08:56:01.187Z,83.60
2023-03-27T08:58:30.714Z,84.10
2023-03-27T09:01:04.463Z,94.60
2023-03-27T09:03:35.203Z,94.10
2023-03-27T09:06:08.586Z,82.30
2023-03-27T09:08:50.651Z,80.90
2023-03-27T09:11:40.481Z,79.10
2023-03-27T09:14:27.958Z,86.00
2023-03-27T09:17:04.380Z,93.70
2023-03-27T09:19:42.176Z,93.00
2023-03-27T09:22:15.265Z,94.80
2023-03-27T09:24:45.314Z,91.80
2023-03-27T09:27:17.605Z,87.40
2023-03-27T09:29:51.381Z,83.20
2023-03-27T09:32:34.825Z,82.80
2023-03-27T09:35:23.184Z,79.40
2023-03-27T09:37:56.589Z,77.10
2023-03-27T09:40:30.703Z,80.70
2023-03-27T09:43:05.159Z,80.80
2023-03-27T09:45:35.129Z,83.50
2023-03-27T09:48:05.545Z,77.60
2023-03-27T09:50:39.055Z,80.70
2023-03-27T09:53:12.126Z,78.90
2023-03-27T09:55:52.977Z,81.40
2023-03-27T09:58:31.255Z,77.30
2023-03-27T10:01:15.416Z,87.60
2023-03-27T10:03:51.806Z,91.20
2023-03-27T10:06:27.130Z,79.50
2023-03-27T10:09:00.874Z,92.00
2023-03-27T10:11:34.334Z,88.70
2023-03-27T10:14:10.829Z,80.20
2023-03-27T10:16:42.229Z,88.20
2023-03-27T10:19:21.854Z,72.20
2023-03-27T10:21:49.781Z,75.70
2023-03-27T10:24:22.969Z,87.40
2023-03-27T10:26:53.694Z,90.60
2023-03-27T10:29:31.942Z,87.80
2023-03-27T10:32:05.829Z,77.30
2023-03-27T10:34:37.796Z,79.50
2023-03-27T10:37:28.319Z,75.10
2023-03-27T10:40:09.360Z,93.90
2023-03-27T10:42:43.924Z,92.40
2023-03-27T10:45:19.603Z,89.50
2023-03-27T10:47:51.308Z,90.00
2023-03-27T10:50:27.729Z,94.30
2023-03-27T10:53:16.953Z,77.80
2023-03-27T10:55:56.425Z,78.20
2023-03-27T10:58:28.422Z,81.00
2023-03-27T11:01:05.487Z,81.00
2023-03-27T11:03:39.620Z,77.30
2023-03-27T11:06:15.211Z,88.10
2023-03-27T11:08:58.367Z,76.70
2023-03-27T11:11:29.185Z,75.20
2023-03-27T11:14:02.380Z,95.10
2023-03-27T11:16:36.364Z,85.50
2023-03-27T11:19:31.758Z,80.90
2023-03-27T11:22:05.623Z,82.10
2023-03-27T11:24:39.334Z,94.30
2023-03-27T11:27:13.930Z,92.70
2023-03-27T11:29:51.234Z,85.30
2023-03-27T11:32:32.224Z,91.70
2023-03-27T11:35:07.021Z,82.50
2023-03-27T11:37:41.433Z,73.80
2023-03-27T11:40:18.617Z,92.90
2023-03-27T11:42:49.352Z,73.20
2023-03-27T11:45:24.601Z,77.90
2023-03-27T11:48:11.228Z,83.00
2023-03-27T11:50:48.641Z,88.20
2023-03-27T11:53:36.070Z,91.90
2023-03-27T11:56:23.606Z,91.90
2023-03-27T11:59:20.506Z,93.70
2023-03-27T12:02:06.468Z,94.90
2023-03-27T12:07:53.222Z,90.10
2023-03-27T12:10:33.108Z,90.90
2023-03-27T12:14:01.174Z,82.90
2023-03-27T12:17:07.313Z,86.00
2023-03-27T12:20:13.059Z,74.50
2023-03-27T12:22:51.681Z,90.90
2023-03-27T12:25:42.668Z,87.90
2023-03-27T12:28:30.597Z,93.20
2023-03-27T12:31:19.210Z,91.90
2023-03-27T12:33:59.323Z,72.40
2023-03-27T12:36:33.939Z,72.20
2023-03-27T12:39:32.623Z,73.20
2023-03-27T12:42:00.680Z,80.50
2023-03-27T12:44:31.304Z,88.10
2023-03-27T12:47:09.061Z,79.70
2023-03-27T12:49:48.094Z,77.00
2023-03-27T12:52:28.565Z,87.20
2023-03-27T12:55:28.734Z,82.50
2023-03-27T12:58:00.989Z,80.80
2023-03-27T13:00:35.831Z,78.00
2023-03-27T13:03:32.646Z,81.30
2023-03-27T13:06:14.237Z,87.40
2023-03-27T13:09:05.331Z,84.20
2023-03-27T13:11:49.453Z,85.00
2023-03-27T13:15:00.938Z,89.80
2023-03-27T13:17:44.493Z,84.90
2023-03-27T13:20:25.478Z,81.30
2023-03-27T13:23:02.942Z,93.70
2023-03-27T13:25:35.790Z,84.80
2023-03-27T13:28:38.681Z,88.90
2023-03-27T13:31:12.026Z,80.20
2023-03-27T13:33:44.624Z,85.90
2023-03-27T13:36:17.711Z,81.30
2023-03-27T13:39:13.812Z,83.20
2023-03-27T13:42:10.568Z,84.70
2023-03-27T13:45:01.515Z,91.50
2023-03-27T13:48:14.890Z,94.50
2023-03-27T13:51:12.417Z,94.10
2023-03-27T13:53:54.933Z,93.60
2023-03-27T13:57:00.245Z,79.40
2023-03-27T14:00:10.186Z,91.90
2023-03-27T14:03:10.729Z,92.00
2023-03-27T14:06:12.141Z,91.60
2023-03-27T14:08:48.354Z,90.30
2023-03-27T14:11:39.042Z,81.90
2023-03-27T14:14:48.149Z,89.50
2023-03-27T14:17:45.130Z,75.50
2023-03-27T14:20:23.673Z,68.30
2023-03-27T14:23:05.748Z,74.10
2023-03-27T14:25:39.422Z,74.00
2023-03-27T14:28:08.887Z,77.50
2023-03-27T14:30:48.590Z,76.90
2023-03-27T14:33:20.496Z,77.10
2023-03-27T14:35:55.101Z,77.30
2023-03-27T14:38:31.875Z,78.20
2023-03-27T14:41:01.406Z,79.70
2023-03-27T14:43:32.688Z,83.40
2023-03-27T14:46:04.347Z,91.40
2023-03-27T14:48:37.074Z,77.20
2023-03-27T14:51:09.995Z,80.40
2023-03-27T14:53:46.072Z,76.30
2023-03-27T14:56:24.481Z,70.10
2023-03-27T14:59:01.460Z,74.10
2023-03-27T15:01:35.079Z,81.60
2023-03-27T15:04:04.136Z,78.40
2023-03-27T15:06:49.953Z,84.80
2023-03-27T15:09:26.355Z,86.50
2023-03-27T15:11:57.688Z,79.20
2023-03-27T15:14:30.438Z,71.20
2023-03-27T15:17:04.067Z,74.80
2023-03-27T15:19:34.969Z,72.70
2023-03-27T15:22:13.859Z,85.00
2023-03-27T15:24:45.567Z,82.40
2023-03-27T15:27:19.944Z,70.60
2023-03-27T15:29:51.536Z,77.70
2023-03-27T15:32:21.945Z,66.60
2023-03-27T15:34:59.688Z,80.60
2023-03-27T15:37:34.931Z,86.80
2023-03-27T15:40:40.940Z,83.80
2023-03-27T15:43:22.266Z,75.10
2023-03-27T15:46:28.661Z,80.10
2023-03-27T15:48:56.876Z,69.40
2023-03-27T15:51:45.620Z,82.80
2023-03-27T15:54:27.467Z,76.50
2023-03-27T15:57:17.079Z,83.80
2023-03-27T15:59:53.761Z,88.20
2023-03-27T16:02:24.481Z,81.00
2023-03-27T16:04:55.426Z,79.00
2023-03-27T16:07:27.221Z,69.80
2023-03-27T16:09:59.699Z,85.60
2023-03-27T16:12:32.493Z,84.30
2023-03-27T16:15:08.284Z,73.20
2023-03-27T16:17:44.677Z,67.90
2023-03-27T16:20:34.616Z,67.20
2023-03-27T16:23:08.664Z,65.20
2023-03-27T16:25:38.812Z,61.90
2023-03-27T16:28:09.187Z,55.50
2023-03-27T16:30:39.028Z,56.70
2023-03-27T16:33:15.582Z,57.40
2023-03-27T16:35:50.922Z,58.20
2023-03-27T16:38:19.146Z,57.60
2023-03-27T16:40:48.928Z,58.50
2023-03-27T16:43:19.580Z,58.50
2023-03-27T16:45:52.793Z,60.00
2023-03-27T16:48:23.000Z,55.80
2023-03-27T16:50:51.033Z,57.80
2023-03-27T16:53:18.892Z,54.40
2023-03-27T16:55:50.856Z,61.40
2023-03-27T16:58:21.478Z,55.80
2023-03-27T17:00:54.631Z,57.50
2023-03-27T17:03:22.789Z,58.80
2023-03-27T17:05:50.732Z,57.30
2023-03-27T17:08:21.661Z,61.30
2023-03-27T17:10:53.900Z,59.90
2023-03-27T17:13:27.707Z,61.90
2023-03-27T17:15:56.101Z,64.90
2023-03-27T17:18:27.056Z,68.70
2023-03-27T17:20:54.984Z,68.20
2023-03-27T17:23:28.739Z,69.00
2023-03-27T17:26:00.821Z,69.50
2023-03-27T17:28:28.734Z,62.00
2023-03-27T17:31:04.783Z,68.40
2023-03-27T17:33:34.011Z,61.70
2023-03-27T17:36:02.391Z,69.00
2023-03-27T17:38:30.862Z,68.50
2023-03-27T17:41:00.150Z,67.20
2023-03-27T17:43:31.032Z,70.20
2023-03-27T17:45:59.177Z,61.80
2023-03-27T17:48:36.792Z,64.90
2023-03-27T17:51:09.221Z,69.60
2023-03-27T17:53:38.205Z,63.60
2023-03-27T17:56:11.990Z,69.60
2023-03-27T17:58:39.900Z,71.90
2023-03-27T18:01:15.694Z,76.80
2023-03-27T18:03:43.670Z,69.50
2023-03-27T18:06:11.645Z,73.70
2023-03-27T18:08:39.590Z,64.40
2023-03-27T18:11:32.537Z,74.40
2023-03-27T18:14:03.549Z,71.20
2023-03-27T18:16:43.153Z,69.90
2023-03-27T18:19:14.510Z,70.60
2023-03-27T18:21:42.403Z,71.30
2023-03-27T18:24:10.631Z,68.50
2023-03-27T18:26:46.243Z,72.80
2023-03-27T18:29:16.429Z,69.80
2023-03-27T18:31:47.513Z,73.40
2023-03-27T18:34:18.404Z,70.50
2023-03-27T18:36:50.705Z,75.30
2023-03-27T18:39:18.752Z,71.90
2023-03-27T18:41:54.825Z,69.20
2023-03-27T18:44:24.877Z,69.70
2023-03-27T18:46:55.504Z,74.80
2023-03-27T18:49:25.348Z,71.30
2023-03-27T18:52:07.501Z,70.90
2023-03-27T18:54:44.533Z,70.70
2023-03-27T18:57:19.843Z,70.90
2023-03-27T18:59:48.211Z,75.70
2023-03-27T19:02:17.046Z,71.50
2023-03-27T19:04:45.373Z,72.30
2023-03-27T19:07:15.344Z,72.00
2023-03-27T19:09:49.407Z,69.60
2023-03-27T19:12:21.951Z,75.60
2023-03-27T19:14:52.235Z,77.50
2023-03-27T19:17:36.615Z,76.30
2023-03-27T19:20:04.909Z,80.40
2023-03-27T19:22:41.665Z,79.00
2023-03-27T19:25:10.822Z,75.20
2023-03-27T19:27:43.971Z,73.10
2023-03-27T19:30:13.629Z,71.20
2023-03-27T19:32:41.942Z,78.10
2023-03-27T19:35:12.981Z,74.00
2023-03-27T19:37:43.961Z,75.70
2023-03-27T19:40:13.068Z,79.60
2023-03-27T19:42:50.806Z,79.80
2023-03-27T19:45:27.737Z,76.10
2023-03-27T19:47:56.181Z,75.40
2023-03-27T19:50:29.294Z,74.40
2023-03-27T19:53:08.138Z,79.60
2023-03-27T19:55:36.966Z,79.30
2023-03-27T19:58:17.900Z,79.60
2023-03-27T20:00:50.061Z,80.50
2023-03-27T20:03:19.576Z,79.80
2023-03-27T20:05:52.446Z,80.30
2023-03-27T20:08:21.402Z,77.50
2023-03-27T20:11:04.474Z,70.40
2023-03-27T20:13:39.558Z,78.70
2023-03-27T20:16:29.158Z,80.40
2023-03-27T20:19:04.348Z,69.90
2023-03-27T20:21:43.388Z,76.30
2023-03-27T20:24:17.277Z,79.60
2023-03-27T20:26:52.353Z,77.50
2023-03-27T20:29:27.656Z,76.40
2023-03-27T20:31:58.604Z,71.40
2023-03-27T20:34:32.297Z,77.00
2023-03-27T20:37:00.861Z,78.10
2023-03-27T20:39:33.346Z,75.70
2023-03-27T20:42:03.721Z,79.20
2023-03-27T20:44:39.211Z,79.70
2023-03-27T20:47:10.904Z,79.60
2023-03-27T20:49:42.869Z,76.20
2023-03-27T20:52:12.179Z,79.10
2023-03-27T20:54:40.577Z,79.60
2023-03-27T20:57:08.776Z,80.90
2023-03-27T20:59:40.370Z,78.10
2023-03-27T21:02:08.369Z,79.80
2023-03-27T21:04:39.368Z,80.50
2023-03-27T21:07:10.545Z,76.90
2023-03-27T21:09:38.886Z,76.80
2023-03-27T21:12:08.193Z,79.70
2023-03-27T21:14:37.464Z,80.30
2023-03-27T21:17:05.890Z,78.90
2023-03-27T21:19:33.762Z,79.90
2023-03-27T21:22:01.677Z,79.00
2023-03-27T21:24:38.226Z,81.80
2023-03-27T21:27:06.330Z,81.00
2023-03-27T21:29:38.885Z,80.30
2023-03-27T21:32:10.107Z,79.70
2023-03-27T21:34:46.990Z,80.30
2023-03-27T21:37:14.977Z,77.10
2023-03-27T21:39:43.029Z,81.60
2023-03-27T21:42:11.021Z,81.00
2023-03-27T21:44:40.995Z,82.50
2023-03-27T21:47:11.609Z,78.20
2023-03-27T21:49:39.461Z,79.30
2023-03-27T21:52:10.693Z,81.30
2023-03-27T21:54:38.536Z,79.00
2023-03-27T21:57:06.508Z,80.40
2023-03-27T21:59:39.148Z,83.10
2023-03-27T22:02:08.404Z,83.10
2023-03-27T22:04:36.313Z,79.90
2023-03-27T22:07:04.250Z,79.40
2023-03-27T22:09:41.009Z,79.60
2023-03-27T22:12:09.230Z,82.60
2023-03-27T22:14:40.311Z,83.00
2023-03-27T22:17:11.857Z,82.80
2023-03-27T22:19:45.470Z,80.50
2023-03-27T22:22:19.411Z,82.10
2023-03-27T22:24:47.310Z,80.50
2023-03-27T22:27:24.366Z,81.70
2023-03-27T22:30:01.475Z,82.70
2023-03-27T22:32:33.760Z,81.80
2023-03-27T22:35:04.546Z,82.10
2023-03-27T22:37:32.454Z,78.80
2023-03-27T22:40:00.296Z,82.30
2023-03-27T22:42:37.703Z,80.40
2023-03-27T22:45:06.316Z,82.30
2023-03-27T22:47:41.471Z,82.50
2023-03-27T22:50:10.201Z,83.00
2023-03-27T22:52:41.130Z,80.40
2023-03-27T22:55:17.223Z,81.10
2023-03-27T22:57:47.871Z,79.90
2023-03-27T23:00:17.132Z,80.60
2023-03-27T23:02:48.985Z,81.60
2023-03-27T23:05:16.969Z,82.70
2023-03-27T23:07:47.927Z,83.90
2023-03-27T23:10:18.909Z,84.10
2023-03-27T23:12:52.590Z,78.30
2023-03-27T23:15:30.009Z,78.00
2023-03-27T23:17:59.834Z,71.50
2023-03-27T23:20:28.325Z,76.50
2023-03-27T23:22:56.494Z,78.10
2023-03-27T23:25:27.479Z,84.10
2023-03-27T23:28:01.458Z,82.20
2023-03-27T23:30:39.517Z,75.50
2023-03-27T23:33:10.712Z,76.10
2023-03-27T23:35:46.954Z,73.20
2023-03-27T23:38:17.723Z,71.10
2023-03-27T23:40:45.845Z,82.80
2023-03-27T23:43:16.541Z,78.40
2023-03-27T23:45:44.505Z,75.30
2023-03-27T23:48:13.746Z,73.80
2023-03-27T23:50:44.512Z,78.10
2023-03-27T23:53:12.398Z,80.20
2023-03-27T23:55:40.466Z,81.50
2023-03-27T23:58:08.384Z,85.90
