createdAt,value
2019-03-03T00:01:01.668Z,77.42
2019-03-03T00:03:32.541Z,77.52
2019-03-03T00:06:01.848Z,77.45
2019-03-03T00:08:31.183Z,77.69
2019-03-03T00:11:00.509Z,77.00
2019-03-03T00:13:30.036Z,77.59
2019-03-03T00:15:59.402Z,77.66
2019-03-03T00:18:28.800Z,77.18
2019-03-03T00:20:58.176Z,76.98
2019-03-03T00:23:27.537Z,76.71
2019-03-03T00:25:56.936Z,76.30
2019-03-03T00:28:26.205Z,76.33
2019-03-03T00:30:55.553Z,76.85
2019-03-03T00:33:24.985Z,76.41
2019-03-03T00:35:54.373Z,75.73
2019-03-03T00:38:30.127Z,76.00
2019-03-03T00:41:04.261Z,75.66
2019-03-03T00:43:39.499Z,75.70
2019-03-03T00:46:16.901Z,75.01
2019-03-03T00:48:52.232Z,75.36
2019-03-03T00:51:42.719Z,75.06
2019-03-03T00:54:18.965Z,74.77
2019-03-03T00:56:57.389Z,74.86
2019-03-03T00:59:31.785Z,74.89
2019-03-03T01:02:06.060Z,74.94
2019-03-03T01:04:42.487Z,74.77
2019-03-03T01:07:16.957Z,74.74
2019-03-03T01:09:52.719Z,74.50
2019-03-03T01:12:59.681Z,74.53
2019-03-03T01:15:35.147Z,74.69
2019-03-03T01:18:15.477Z,74.53
2019-03-03T01:21:06.138Z,74.68
2019-03-03T01:23:47.100Z,74.74
2019-03-03T01:26:16.441Z,75.03
2019-03-03T01:28:45.752Z,74.95
2019-03-03T01:31:15.148Z,74.74
2019-03-03T01:33:44.433Z,74.58
2019-03-03T01:36:14.182Z,74.64
2019-03-03T01:38:43.560Z,74.32
2019-03-03T01:41:13.447Z,74.12
2019-03-03T01:43:42.853Z,74.24
2019-03-03T01:46:12.168Z,74.91
2019-03-03T01:48:41.479Z,74.71
2019-03-03T01:51:10.816Z,74.14
2019-03-03T01:53:40.836Z,74.70
2019-03-03T01:56:10.290Z,74.46
2019-03-03T01:58:39.617Z,74.66
2019-03-03T02:01:08.922Z,74.66
2019-03-03T02:03:38.321Z,74.51
2019-03-03T02:06:08.244Z,74.14
2019-03-03T02:08:38.263Z,74.40
2019-03-03T02:11:07.572Z,74.43
2019-03-03T02:13:36.936Z,74.18
2019-03-03T02:16:06.296Z,74.49
2019-03-03T02:18:35.635Z,74.15
2019-03-03T02:21:04.959Z,73.65
2019-03-03T02:23:34.455Z,73.53
2019-03-03T02:26:05.784Z,73.39
2019-03-03T02:28:35.183Z,73.29
2019-03-03T02:31:05.280Z,73.05
2019-03-03T02:33:35.424Z,72.96
2019-03-03T02:36:04.807Z,72.93
2019-03-03T02:38:34.137Z,73.28
2019-03-03T02:41:03.472Z,72.87
2019-03-03T02:43:39.303Z,73.05
2019-03-03T02:46:08.581Z,73.15
2019-03-03T02:48:37.954Z,73.09
2019-03-03T02:51:07.293Z,73.04
2019-03-03T02:53:36.645Z,72.75
2019-03-03T02:56:05.985Z,72.93
2019-03-03T02:58:36.305Z,72.44
2019-03-03T03:01:10.546Z,73.11
2019-03-03T03:03:40.078Z,72.88
2019-03-03T03:06:17.114Z,72.39
2019-03-03T03:08:51.608Z,72.90
2019-03-03T03:11:27.896Z,72.97
2019-03-03T03:14:12.836Z,72.98
2019-03-03T03:16:48.991Z,73.10
2019-03-03T03:19:26.446Z,73.06
2019-03-03T03:22:01.861Z,72.96
2019-03-03T03:24:36.430Z,73.22
2019-03-03T03:27:16.812Z,73.05
2019-03-03T03:31:54.273Z,73.62
2019-03-03T03:34:28.022Z,73.83
2019-03-03T03:37:04.760Z,73.27
2019-03-03T03:39:41.206Z,73.52
2019-03-03T03:42:18.485Z,73.22
2019-03-03T03:44:56.043Z,73.77
2019-03-03T03:47:40.106Z,73.65
2019-03-03T03:50:16.577Z,73.29
2019-03-03T03:52:51.002Z,73.17
2019-03-03T03:55:30.292Z,73.71
2019-03-03T03:58:04.677Z,73.54
2019-03-03T04:00:40.558Z,73.23
2019-03-03T04:06:16.747Z,73.82
2019-03-03T04:08:55.555Z,73.11
2019-03-03T04:11:31.987Z,73.26
2019-03-03T04:14:09.392Z,72.79
2019-03-03T04:16:43.661Z,72.92
2019-03-03T04:19:18.066Z,73.26
2019-03-03T04:21:56.545Z,72.72
2019-03-03T04:24:30.050Z,73.01
2019-03-03T04:27:07.372Z,73.38
2019-03-03T04:29:42.893Z,73.01
2019-03-03T04:32:17.275Z,73.12
2019-03-03T04:34:57.533Z,73.01
2019-03-03T04:37:31.991Z,72.91
2019-03-03T04:40:10.406Z,73.00
2019-03-03T04:42:48.811Z,72.50
2019-03-03T04:46:21.180Z,72.67
2019-03-03T04:48:57.625Z,72.99
2019-03-03T04:51:30.993Z,73.01
2019-03-03T04:55:06.335Z,72.56
2019-03-03T04:57:48.724Z,72.79
2019-03-03T05:00:25.021Z,72.94
2019-03-03T05:02:59.757Z,72.88
2019-03-03T05:05:34.244Z,72.60
2019-03-03T05:08:08.501Z,72.44
2019-03-03T05:10:45.747Z,72.61
2019-03-03T05:13:21.090Z,72.22
2019-03-03T05:16:25.937Z,72.65
2019-03-03T05:18:58.384Z,72.42
2019-03-03T05:21:28.541Z,72.46
2019-03-03T05:23:57.901Z,72.11
2019-03-03T05:26:27.148Z,72.32
2019-03-03T05:28:56.548Z,72.22
2019-03-03T05:31:25.850Z,72.18
2019-03-03T05:33:55.234Z,71.71
2019-03-03T05:36:24.559Z,71.91
2019-03-03T05:38:53.910Z,72.07
2019-03-03T05:41:23.264Z,71.45
2019-03-03T05:43:52.571Z,71.78
2019-03-03T05:46:21.913Z,71.21
2019-03-03T05:48:51.235Z,71.05
2019-03-03T05:51:20.568Z,70.89
2019-03-03T05:53:49.912Z,71.20
2019-03-03T05:56:19.816Z,70.66
2019-03-03T05:58:49.199Z,70.93
2019-03-03T06:01:18.553Z,70.33
2019-03-03T06:03:47.908Z,70.32
2019-03-03T06:06:17.391Z,70.09
2019-03-03T06:08:46.776Z,70.38
2019-03-03T06:11:16.065Z,69.84
2019-03-03T06:13:45.499Z,69.71
2019-03-03T06:16:14.817Z,69.56
2019-03-03T06:18:44.635Z,69.34
2019-03-03T06:21:13.980Z,69.51
2019-03-03T06:23:43.313Z,69.01
2019-03-03T06:26:12.678Z,68.73
2019-03-03T06:28:42.084Z,68.59
2019-03-03T06:31:11.462Z,68.53
2019-03-03T06:33:41.289Z,69.09
2019-03-03T06:36:11.599Z,69.27
2019-03-03T06:38:40.912Z,69.39
2019-03-03T06:41:10.208Z,69.36
2019-03-03T06:43:40.068Z,69.79
2019-03-03T06:46:09.428Z,69.42
2019-03-03T06:48:38.832Z,69.61
2019-03-03T06:51:08.135Z,69.17
2019-03-03T06:53:37.456Z,69.18
2019-03-03T06:56:06.733Z,69.19
2019-03-03T06:58:36.072Z,69.07
2019-03-03T07:01:05.400Z,69.18
2019-03-03T07:03:34.708Z,68.92
2019-03-03T07:06:04.132Z,69.04
2019-03-03T07:08:33.422Z,68.84
2019-03-03T07:11:02.779Z,68.14
2019-03-03T07:13:32.206Z,67.71
2019-03-03T07:16:01.551Z,67.47
2019-03-03T07:18:30.827Z,66.78
2019-03-03T07:21:00.127Z,67.06
2019-03-03T07:23:29.421Z,67.80
2019-03-03T07:25:58.752Z,67.88
2019-03-03T07:28:28.075Z,67.99
2019-03-03T07:30:57.429Z,67.18
2019-03-03T07:33:31.113Z,66.97
2019-03-03T07:36:00.406Z,66.74
2019-03-03T07:38:29.771Z,66.31
2019-03-03T07:40:59.049Z,66.58
2019-03-03T07:43:28.436Z,66.21
2019-03-03T07:45:57.815Z,66.62
2019-03-03T07:48:27.124Z,66.76
2019-03-03T07:50:56.441Z,66.26
2019-03-03T07:53:26.660Z,66.60
2019-03-03T07:55:56.843Z,66.14
2019-03-03T07:58:26.181Z,66.16
2019-03-03T08:00:55.509Z,66.02
2019-03-03T08:03:24.760Z,65.97
2019-03-03T08:05:54.193Z,66.12
2019-03-03T08:08:23.537Z,66.22
2019-03-03T08:10:52.875Z,66.36
2019-03-03T08:13:23.108Z,65.97
2019-03-03T08:15:52.387Z,65.69
2019-03-03T08:18:21.760Z,66.29
2019-03-03T08:20:51.083Z,66.24
2019-03-03T08:23:20.444Z,65.78
2019-03-03T08:25:56.511Z,65.55
2019-03-03T08:28:25.843Z,65.85
2019-03-03T08:30:55.856Z,65.21
2019-03-03T08:33:25.260Z,65.49
2019-03-03T08:35:55.298Z,65.14
2019-03-03T08:38:25.723Z,65.14
2019-03-03T08:40:55.036Z,65.06
2019-03-03T08:43:28.439Z,64.95
2019-03-03T08:46:04.794Z,64.29
2019-03-03T08:48:55.654Z,63.81
2019-03-03T08:51:29.006Z,63.54
2019-03-03T08:54:04.267Z,63.61
2019-03-03T08:56:41.605Z,63.61
2019-03-03T08:59:16.027Z,63.81
2019-03-03T09:01:49.462Z,63.40
2019-03-03T09:04:23.895Z,64.41
2019-03-03T09:06:57.389Z,64.03
2019-03-03T09:09:32.137Z,63.60
2019-03-03T09:14:12.937Z,63.54
2019-03-03T09:16:48.310Z,63.86
2019-03-03T09:19:20.682Z,63.62
2019-03-03T09:21:55.047Z,63.11
2019-03-03T09:26:31.756Z,62.99
2019-03-03T09:29:06.523Z,62.69
2019-03-03T09:31:41.210Z,62.62
2019-03-03T09:36:19.903Z,62.46
2019-03-03T09:40:59.641Z,62.43
2019-03-03T09:43:35.883Z,62.43
2019-03-03T09:46:15.146Z,62.36
2019-03-03T09:48:55.408Z,62.29
2019-03-03T09:51:30.661Z,62.30
2019-03-03T09:54:04.721Z,62.91
2019-03-03T09:56:46.073Z,62.04
2019-03-03T09:59:20.508Z,61.77
2019-03-03T10:01:55.871Z,62.07
2019-03-03T10:04:34.089Z,62.01
2019-03-03T10:07:39.664Z,61.85
2019-03-03T10:10:14.365Z,61.44
2019-03-03T10:12:49.879Z,61.38
2019-03-03T10:15:28.277Z,61.54
2019-03-03T10:18:11.642Z,61.75
2019-03-03T10:20:45.123Z,60.92
2019-03-03T10:23:50.059Z,60.86
2019-03-03T10:26:54.691Z,61.13
2019-03-03T10:30:32.021Z,61.23
2019-03-03T10:33:12.296Z,60.79
2019-03-03T10:35:45.651Z,59.64
2019-03-03T10:38:20.561Z,59.58
2019-03-03T10:40:58.867Z,59.00
2019-03-03T10:43:37.285Z,58.97
2019-03-03T10:48:17.524Z,57.94
2019-03-03T10:50:52.845Z,57.60
2019-03-03T10:54:24.730Z,56.88
2019-03-03T10:57:00.147Z,55.93
2019-03-03T10:59:37.114Z,55.38
2019-03-03T11:02:12.506Z,55.29
2019-03-03T11:04:45.964Z,55.71
2019-03-03T11:07:22.341Z,55.20
2019-03-03T11:09:57.589Z,55.09
2019-03-03T11:12:33.066Z,55.63
2019-03-03T11:17:14.319Z,55.95
2019-03-03T11:19:48.704Z,57.40
2019-03-03T11:22:22.198Z,56.88
2019-03-03T11:25:06.539Z,56.95
2019-03-03T11:27:40.705Z,57.25
2019-03-03T11:30:17.245Z,57.58
2019-03-03T11:32:50.628Z,59.08
2019-03-03T11:35:34.027Z,58.20
2019-03-03T11:38:08.735Z,58.86
2019-03-03T11:40:46.061Z,56.54
2019-03-03T11:43:22.555Z,56.90
2019-03-03T11:48:04.532Z,56.68
2019-03-03T11:50:37.153Z,57.23
2019-03-03T11:53:11.894Z,57.53
2019-03-03T11:55:48.324Z,56.67
2019-03-03T11:58:29.616Z,57.96
2019-03-03T12:01:03.254Z,56.90
2019-03-03T12:03:38.590Z,56.58
2019-03-03T12:06:13.210Z,56.06
2019-03-03T12:08:50.499Z,56.13
2019-03-03T12:12:22.543Z,56.42
2019-03-03T12:14:56.834Z,57.71
2019-03-03T12:18:34.228Z,57.62
2019-03-03T12:21:08.711Z,58.48
2019-03-03T12:23:42.284Z,58.81
2019-03-03T12:26:17.185Z,59.39
2019-03-03T12:28:51.787Z,58.77
2019-03-03T12:31:26.188Z,58.69
2019-03-03T12:34:01.716Z,58.91
2019-03-03T12:36:50.093Z,59.67
2019-03-03T12:39:29.401Z,60.04
2019-03-03T12:42:05.847Z,59.68
2019-03-03T12:44:48.181Z,59.97
2019-03-03T12:47:22.491Z,59.79
2019-03-03T12:50:01.048Z,59.50
2019-03-03T12:52:39.443Z,60.48
2019-03-03T12:55:16.727Z,60.27
2019-03-03T12:57:50.790Z,60.54
2019-03-03T13:00:27.053Z,60.03
2019-03-03T13:03:10.599Z,60.12
2019-03-03T13:06:04.379Z,60.26
2019-03-03T13:08:40.696Z,60.74
2019-03-03T13:11:33.219Z,60.85
2019-03-03T13:14:08.514Z,60.77
2019-03-03T13:16:50.007Z,60.80
2019-03-03T13:19:27.433Z,61.17
2019-03-03T13:22:00.924Z,60.93
2019-03-03T13:27:16.128Z,60.78
2019-03-03T13:29:51.468Z,61.02
2019-03-03T13:32:27.778Z,60.64
2019-03-03T13:35:01.164Z,60.93
2019-03-03T13:37:51.581Z,60.54
2019-03-03T13:40:27.010Z,60.58
2019-03-03T13:42:57.317Z,61.03
2019-03-03T13:45:33.041Z,60.87
2019-03-03T13:48:02.382Z,60.49
2019-03-03T13:50:31.768Z,60.94
2019-03-03T13:53:01.124Z,61.24
2019-03-03T13:55:30.565Z,60.98
2019-03-03T13:57:59.916Z,60.86
2019-03-03T14:00:29.296Z,61.29
2019-03-03T14:02:59.380Z,61.19
2019-03-03T14:05:28.809Z,61.49
2019-03-03T14:07:58.255Z,61.72
2019-03-03T14:10:27.599Z,61.51
2019-03-03T14:12:56.964Z,61.23
2019-03-03T14:15:26.265Z,61.43
2019-03-03T14:17:55.620Z,61.76
2019-03-03T14:20:25.955Z,61.74
2019-03-03T14:22:58.373Z,61.79
2019-03-03T14:25:27.728Z,61.61
2019-03-03T14:27:57.031Z,61.82
2019-03-03T14:30:27.107Z,61.47
2019-03-03T14:32:56.460Z,61.91
2019-03-03T14:35:25.860Z,61.42
2019-03-03T14:37:55.486Z,61.88
2019-03-03T14:40:24.801Z,62.13
2019-03-03T14:42:54.823Z,61.23
2019-03-03T14:45:25.001Z,61.86
2019-03-03T14:47:54.492Z,61.86
2019-03-03T14:50:23.999Z,61.49
2019-03-03T14:52:53.380Z,62.50
2019-03-03T14:55:22.793Z,62.06
2019-03-03T14:57:52.160Z,62.26
2019-03-03T15:00:28.316Z,61.49
2019-03-03T15:03:01.439Z,61.67
2019-03-03T15:05:30.787Z,61.22
2019-03-03T15:08:00.248Z,61.29
2019-03-03T15:10:29.548Z,61.85
2019-03-03T15:12:59.996Z,61.65
2019-03-03T15:15:30.626Z,62.15
2019-03-03T15:18:00.073Z,61.90
2019-03-03T15:20:29.743Z,62.19
2019-03-03T15:22:59.094Z,62.97
2019-03-03T15:25:28.393Z,62.71
2019-03-03T15:27:57.651Z,62.88
2019-03-03T15:30:26.912Z,63.09
2019-03-03T15:32:56.279Z,63.01
2019-03-03T15:35:25.567Z,63.46
2019-03-03T15:37:55.007Z,63.11
2019-03-03T15:40:24.535Z,63.45
2019-03-03T15:42:54.011Z,63.51
2019-03-03T15:45:23.421Z,63.70
2019-03-03T15:47:52.842Z,63.74
2019-03-03T15:50:22.132Z,63.46
2019-03-03T15:52:51.379Z,63.68
2019-03-03T15:55:20.690Z,63.15
2019-03-03T15:57:49.975Z,63.58
2019-03-03T16:00:22.147Z,62.76
2019-03-03T16:02:51.459Z,62.84
2019-03-03T16:05:21.375Z,63.15
2019-03-03T16:07:50.734Z,63.38
2019-03-03T16:10:20.038Z,62.74
2019-03-03T16:12:49.316Z,62.74
2019-03-03T16:15:18.856Z,62.85
2019-03-03T16:17:48.244Z,62.62
2019-03-03T16:20:18.698Z,63.04
2019-03-03T16:22:48.019Z,62.98
2019-03-03T16:25:17.980Z,62.50
2019-03-03T16:27:47.436Z,62.78
2019-03-03T16:30:18.854Z,62.51
2019-03-03T16:32:48.244Z,62.56
2019-03-03T16:35:17.687Z,62.55
2019-03-03T16:37:47.054Z,62.29
2019-03-03T16:40:19.390Z,62.66
2019-03-03T16:42:48.750Z,62.45
2019-03-03T16:45:18.217Z,62.45
2019-03-03T16:47:47.583Z,62.35
2019-03-03T16:50:18.029Z,62.83
2019-03-03T16:52:47.402Z,62.43
2019-03-03T16:55:16.888Z,62.23
2019-03-03T16:57:46.263Z,62.81
2019-03-03T17:00:18.457Z,62.22
2019-03-03T17:02:47.788Z,62.56
2019-03-03T17:05:18.242Z,62.58
2019-03-03T17:07:47.597Z,62.12
2019-03-03T17:10:16.913Z,62.17
2019-03-03T17:12:46.257Z,62.22
2019-03-03T17:15:18.982Z,61.70
2019-03-03T17:17:48.342Z,62.10
2019-03-03T17:20:17.582Z,61.86
2019-03-03T17:22:46.908Z,61.68
2019-03-03T17:25:19.433Z,61.83
2019-03-03T17:27:48.690Z,61.74
2019-03-03T17:30:20.068Z,61.64
2019-03-03T17:32:49.336Z,61.69
2019-03-03T17:35:18.756Z,61.98
2019-03-03T17:37:48.048Z,61.97
2019-03-03T17:40:19.229Z,61.92
2019-03-03T17:42:48.675Z,62.13
2019-03-03T17:45:19.843Z,61.74
2019-03-03T17:47:49.300Z,61.73
2019-03-03T17:50:20.247Z,61.99
2019-03-03T17:52:49.531Z,62.15
2019-03-03T17:55:18.857Z,61.79
2019-03-03T17:57:48.124Z,62.14
2019-03-03T18:00:20.299Z,61.92
2019-03-03T18:02:49.660Z,61.81
2019-03-03T18:05:20.083Z,61.84
2019-03-03T18:07:49.465Z,62.06
2019-03-03T18:10:19.123Z,62.19
2019-03-03T18:12:48.457Z,62.42
2019-03-03T18:15:17.878Z,62.14
2019-03-03T18:17:47.233Z,62.20
2019-03-03T18:20:16.821Z,61.96
2019-03-03T18:22:46.152Z,62.28
2019-03-03T18:25:16.131Z,62.36
2019-03-03T18:27:45.445Z,62.19
2019-03-03T18:30:18.023Z,61.72
2019-03-03T18:32:47.299Z,61.61
2019-03-03T18:35:16.756Z,61.63
2019-03-03T18:37:46.265Z,61.79
2019-03-03T18:40:18.066Z,61.98
2019-03-03T18:42:47.512Z,61.66
2019-03-03T18:45:17.101Z,62.00
2019-03-03T18:47:46.505Z,61.78
2019-03-03T18:50:17.284Z,61.69
2019-03-03T18:52:46.730Z,61.62
2019-03-03T18:55:16.720Z,61.01
2019-03-03T18:57:46.059Z,61.23
2019-03-03T19:00:19.453Z,61.21
2019-03-03T19:02:48.740Z,60.89
2019-03-03T19:05:18.185Z,61.27
2019-03-03T19:07:47.697Z,61.32
2019-03-03T19:10:18.032Z,60.73
2019-03-03T19:12:48.345Z,60.31
2019-03-03T19:15:18.407Z,60.91
2019-03-03T19:17:47.731Z,60.55
2019-03-03T19:20:18.491Z,60.75
2019-03-03T19:22:47.864Z,60.97
2019-03-03T19:25:17.292Z,60.98
2019-03-03T19:27:46.648Z,60.84
2019-03-03T19:30:22.394Z,61.33
2019-03-03T19:32:56.567Z,61.14
2019-03-03T19:35:25.832Z,61.51
2019-03-03T19:37:55.155Z,61.17
2019-03-03T19:40:24.469Z,61.75
2019-03-03T19:42:53.681Z,61.48
2019-03-03T19:45:26.249Z,61.60
2019-03-03T19:47:56.490Z,61.69
2019-03-03T19:50:25.832Z,61.54
2019-03-03T19:52:55.206Z,61.33
2019-03-03T19:55:24.600Z,61.39
2019-03-03T19:57:54.076Z,60.86
2019-03-03T20:00:35.490Z,61.25
2019-03-03T20:02:57.544Z,60.97
2019-03-03T20:05:26.903Z,61.20
2019-03-03T20:07:56.263Z,60.98
2019-03-03T20:10:25.624Z,61.30
2019-03-03T20:12:54.968Z,61.31
2019-03-03T20:15:24.249Z,61.55
2019-03-03T20:17:53.645Z,61.74
2019-03-03T20:20:22.984Z,61.33
2019-03-03T20:22:52.332Z,61.61
2019-03-03T20:25:21.693Z,61.47
2019-03-03T20:27:51.183Z,61.77
2019-03-03T20:30:20.544Z,61.50
2019-03-03T20:32:50.523Z,61.89
2019-03-03T20:35:20.063Z,61.42
2019-03-03T20:37:49.456Z,61.96
2019-03-03T20:40:18.872Z,62.17
2019-03-03T20:42:48.247Z,61.70
2019-03-03T20:45:20.600Z,61.77
2019-03-03T20:47:50.045Z,61.60
2019-03-03T20:50:20.663Z,61.51
2019-03-03T20:52:50.134Z,61.67
2019-03-03T20:55:20.520Z,61.90
2019-03-03T20:57:49.987Z,61.68
2019-03-03T21:00:22.866Z,61.60
2019-03-03T21:02:52.219Z,61.61
2019-03-03T21:05:21.627Z,61.63
2019-03-03T21:07:52.112Z,61.34
2019-03-03T21:10:21.591Z,61.28
2019-03-03T21:12:50.903Z,61.44
2019-03-03T21:15:20.401Z,61.59
2019-03-03T21:17:49.713Z,61.11
2019-03-03T21:20:19.489Z,60.85
2019-03-03T21:22:48.871Z,61.30
2019-03-03T21:25:18.362Z,61.14
2019-03-03T21:27:47.748Z,61.29
2019-03-03T21:30:20.481Z,60.70
2019-03-03T21:32:49.816Z,61.11
2019-03-03T21:35:19.201Z,60.85
2019-03-03T21:37:48.606Z,61.21
2019-03-03T21:40:18.834Z,61.02
2019-03-03T21:42:48.242Z,60.83
2019-03-03T21:45:19.239Z,60.70
2019-03-03T21:47:48.618Z,60.76
2019-03-03T21:50:20.724Z,60.79
2019-03-03T21:52:50.294Z,60.80
2019-03-03T21:55:19.728Z,60.76
2019-03-03T21:57:49.053Z,60.89
2019-03-03T22:00:24.783Z,61.01
2019-03-03T22:02:54.798Z,61.08
2019-03-03T22:05:24.200Z,61.37
2019-03-03T22:07:53.743Z,61.26
2019-03-03T22:10:27.112Z,61.93
2019-03-03T22:12:56.540Z,61.69
2019-03-03T22:15:25.863Z,62.21
2019-03-03T22:17:55.358Z,61.86
2019-03-03T22:20:24.667Z,61.98
2019-03-03T22:22:54.059Z,62.43
2019-03-03T22:25:23.422Z,62.44
2019-03-03T22:27:52.817Z,62.32
2019-03-03T22:30:22.275Z,62.61
2019-03-03T22:32:51.616Z,62.54
2019-03-03T22:35:21.120Z,62.72
2019-03-03T22:37:50.467Z,62.92
2019-03-03T22:40:19.819Z,62.61
2019-03-03T22:42:49.265Z,63.25
2019-03-03T22:45:18.829Z,63.31
2019-03-03T22:47:48.270Z,63.56
2019-03-03T22:50:17.721Z,63.94
2019-03-03T22:52:47.015Z,63.93
2019-03-03T22:55:16.674Z,64.18
2019-03-03T22:57:46.121Z,64.04
2019-03-03T23:00:37.280Z,64.75
2019-03-03T23:03:06.603Z,64.18
2019-03-03T23:05:52.953Z,64.45
2019-03-03T23:08:33.634Z,64.08
2019-03-03T23:11:29.167Z,64.01
2019-03-03T23:14:14.393Z,64.60
2019-03-03T23:17:06.528Z,64.69
2019-03-03T23:19:53.629Z,64.36
2019-03-03T23:22:44.000Z,64.52
2019-03-03T23:25:58.791Z,64.19
2019-03-03T23:28:28.098Z,64.48
2019-03-03T23:30:58.397Z,64.16
2019-03-03T23:33:28.405Z,64.16
2019-03-03T23:35:57.768Z,64.55
2019-03-03T23:38:27.085Z,64.40
2019-03-03T23:40:56.448Z,64.08
2019-03-03T23:43:25.818Z,63.98
2019-03-03T23:45:55.193Z,63.12
2019-03-03T23:48:24.783Z,63.14
2019-03-03T23:50:54.647Z,62.44
2019-03-03T23:53:23.899Z,61.94
2019-03-03T23:55:53.296Z,61.17
2019-03-03T23:58:22.603Z,60.87
