createdAt,value
2022-12-08T00:01:22.866Z,9.05
2022-12-08T00:03:50.884Z,8.98
2022-12-08T00:06:47.716Z,9.63
2022-12-08T00:09:22.879Z,9.23
2022-12-08T00:12:00.434Z,9.73
2022-12-08T00:14:40.596Z,8.30
2022-12-08T00:17:10.082Z,8.38
2022-12-08T00:19:39.270Z,8.90
2022-12-08T00:22:07.570Z,9.18
2022-12-08T00:24:39.472Z,8.85
2022-12-08T00:27:08.411Z,9.20
2022-12-08T00:29:35.412Z,9.50
2022-12-08T00:32:02.539Z,9.88
2022-12-08T00:34:31.004Z,8.85
2022-12-08T00:36:58.072Z,8.57
2022-12-08T00:39:25.036Z,8.38
2022-12-08T00:42:11.460Z,8.82
2022-12-08T00:44:39.687Z,8.32
2022-12-08T00:47:07.020Z,7.55
2022-12-08T00:49:33.990Z,8.15
2022-12-08T00:52:01.230Z,7.82
2022-12-08T00:54:28.544Z,8.48
2022-12-08T00:56:55.591Z,7.72
2022-12-08T00:59:22.586Z,8.65
2022-12-08T01:01:49.975Z,8.68
2022-12-08T01:04:18.878Z,8.65
2022-12-08T01:06:46.619Z,8.00
2022-12-08T01:09:15.195Z,7.78
2022-12-08T01:11:42.231Z,8.18
2022-12-08T01:14:09.210Z,8.30
2022-12-08T01:16:37.225Z,8.98
2022-12-08T01:19:04.730Z,7.93
2022-12-08T01:21:31.757Z,9.25
2022-12-08T01:24:02.887Z,7.00
2022-12-08T01:26:29.931Z,8.27
2022-12-08T01:28:56.950Z,9.38
2022-12-08T01:31:24.406Z,8.27
2022-12-08T01:33:51.563Z,8.63
2022-12-08T01:36:27.439Z,8.50
2022-12-08T01:38:58.044Z,8.57
2022-12-08T01:41:31.075Z,8.77
2022-12-08T01:44:04.045Z,8.35
2022-12-08T01:46:33.044Z,9.45
2022-12-08T01:49:15.668Z,8.75
2022-12-08T01:51:49.349Z,8.07
2022-12-08T01:54:17.176Z,9.80
2022-12-08T01:57:11.670Z,10.00
2022-12-08T01:59:44.632Z,10.10
2022-12-08T02:02:12.514Z,9.93
2022-12-08T02:04:39.936Z,8.05
2022-12-08T02:07:10.045Z,8.95
2022-12-08T02:09:38.386Z,8.57
2022-12-08T02:12:05.982Z,9.05
2022-12-08T02:14:34.571Z,9.57
2022-12-08T02:17:39.184Z,8.18
2022-12-08T02:20:30.104Z,9.38
2022-12-08T02:23:11.983Z,7.85
2022-12-08T02:25:51.889Z,8.73
2022-12-08T02:28:56.445Z,9.15
2022-12-08T02:31:35.679Z,8.45
2022-12-08T02:34:09.086Z,8.77
2022-12-08T02:36:39.114Z,8.85
2022-12-08T02:39:25.133Z,9.40
2022-12-08T02:42:06.073Z,8.60
2022-12-08T02:44:48.779Z,7.78
2022-12-08T02:47:19.289Z,9.00
2022-12-08T02:49:46.439Z,9.13
2022-12-08T02:52:13.365Z,9.07
2022-12-08T02:54:45.717Z,8.50
2022-12-08T02:57:33.731Z,8.73
2022-12-08T03:00:13.356Z,8.90
2022-12-08T03:03:05.250Z,9.10
2022-12-08T03:05:35.251Z,8.63
2022-12-08T03:08:31.333Z,9.20
2022-12-08T03:11:08.860Z,8.48
2022-12-08T03:13:46.378Z,9.90
2022-12-08T03:16:18.602Z,8.45
2022-12-08T03:18:50.838Z,9.48
2022-12-08T03:21:20.569Z,8.88
2022-12-08T03:23:51.883Z,8.63
2022-12-08T03:26:28.989Z,8.00
2022-12-08T03:28:56.732Z,10.27
2022-12-08T03:31:27.975Z,9.77
2022-12-08T03:33:58.507Z,11.75
2022-12-08T03:36:26.162Z,12.13
2022-12-08T03:38:54.383Z,12.50
2022-12-08T03:41:24.711Z,13.05
2022-12-08T03:43:59.480Z,13.00
2022-12-08T03:48:55.671Z,14.25
2022-12-08T03:51:23.338Z,14.23
2022-12-08T03:53:51.148Z,12.77
2022-12-08T03:56:26.298Z,12.73
2022-12-08T03:58:54.418Z,13.45
2022-12-08T04:01:22.771Z,12.37
2022-12-08T04:03:50.449Z,11.02
2022-12-08T04:06:18.312Z,11.75
2022-12-08T04:08:45.417Z,11.98
2022-12-08T04:11:12.730Z,12.60
2022-12-08T04:13:41.075Z,12.00
2022-12-08T04:16:09.045Z,12.35
2022-12-08T04:18:36.351Z,12.52
2022-12-08T04:21:03.486Z,11.65
2022-12-08T04:23:30.519Z,11.73
2022-12-08T04:25:57.813Z,11.85
2022-12-08T04:28:24.833Z,13.07
2022-12-08T04:30:51.952Z,9.75
2022-12-08T04:33:19.229Z,11.98
2022-12-08T04:35:46.291Z,9.63
2022-12-08T04:38:14.041Z,10.82
2022-12-08T04:40:41.301Z,10.02
2022-12-08T04:43:08.390Z,9.75
2022-12-08T04:45:35.652Z,10.15
2022-12-08T04:48:04.648Z,10.20
2022-12-08T04:50:31.796Z,10.63
2022-12-08T04:52:58.834Z,9.60
2022-12-08T04:55:26.111Z,9.75
2022-12-08T04:57:53.168Z,10.02
2022-12-08T05:00:20.229Z,10.23
2022-12-08T05:02:47.678Z,11.12
2022-12-08T05:05:14.854Z,10.57
2022-12-08T05:07:42.121Z,9.40
2022-12-08T05:10:09.827Z,10.73
2022-12-08T05:12:36.830Z,11.27
2022-12-08T05:15:04.203Z,10.55
2022-12-08T05:17:31.463Z,10.85
2022-12-08T05:19:58.447Z,10.85
2022-12-08T05:22:25.488Z,12.00
2022-12-08T05:24:52.747Z,10.82
2022-12-08T05:27:19.726Z,12.90
2022-12-08T05:29:48.133Z,12.07
2022-12-08T05:32:15.421Z,12.95
2022-12-08T05:34:42.627Z,13.77
2022-12-08T05:37:09.801Z,14.57
2022-12-08T05:39:37.256Z,14.05
2022-12-08T05:42:04.463Z,14.45
2022-12-08T05:44:31.491Z,15.15
2022-12-08T05:46:58.782Z,15.18
2022-12-08T05:49:26.103Z,15.50
2022-12-08T05:51:53.100Z,14.63
2022-12-08T05:54:20.454Z,15.20
2022-12-08T05:56:47.478Z,15.98
2022-12-08T05:59:14.489Z,15.90
2022-12-08T06:01:42.614Z,14.65
2022-12-08T06:04:10.231Z,13.90
2022-12-08T06:06:38.542Z,16.35
2022-12-08T06:09:06.506Z,14.38
2022-12-08T06:11:33.949Z,15.57
2022-12-08T06:14:01.394Z,15.63
2022-12-08T06:16:29.100Z,15.60
2022-12-08T06:18:57.154Z,14.20
2022-12-08T06:21:24.984Z,14.75
2022-12-08T06:23:54.150Z,14.07
2022-12-08T06:26:22.491Z,15.48
2022-12-08T06:28:50.066Z,14.82
2022-12-08T06:31:20.035Z,14.18
2022-12-08T06:33:47.407Z,15.52
2022-12-08T06:36:16.308Z,15.15
2022-12-08T06:38:44.142Z,14.93
2022-12-08T06:41:12.781Z,14.85
2022-12-08T06:43:41.180Z,14.30
2022-12-08T06:46:10.775Z,14.82
2022-12-08T06:48:38.323Z,14.63
2022-12-08T06:51:13.483Z,14.93
2022-12-08T06:53:41.293Z,15.38
2022-12-08T06:56:09.442Z,14.55
2022-12-08T06:58:36.938Z,14.45
2022-12-08T07:01:06.614Z,15.80
2022-12-08T07:03:33.931Z,13.50
2022-12-08T07:06:04.207Z,16.60
2022-12-08T07:08:33.837Z,15.07
2022-12-08T07:11:08.647Z,17.15
2022-12-08T07:13:36.120Z,16.52
2022-12-08T07:16:08.077Z,16.05
2022-12-08T07:18:36.024Z,15.77
2022-12-08T07:21:06.272Z,14.55
2022-12-08T07:23:33.732Z,15.45
2022-12-08T07:26:02.815Z,13.73
2022-12-08T07:28:34.637Z,13.88
2022-12-08T07:31:02.553Z,15.00
2022-12-08T07:33:29.775Z,14.13
2022-12-08T07:35:58.532Z,14.02
2022-12-08T07:38:26.550Z,14.40
2022-12-08T07:40:54.441Z,14.40
2022-12-08T07:43:22.658Z,14.07
2022-12-08T07:45:50.533Z,14.40
2022-12-08T07:48:17.657Z,13.85
2022-12-08T07:50:45.897Z,14.50
2022-12-08T07:53:15.049Z,13.48
2022-12-08T07:55:43.051Z,14.07
2022-12-08T07:58:11.319Z,12.70
2022-12-08T08:00:38.642Z,17.10
2022-12-08T08:03:06.355Z,15.05
2022-12-08T08:05:33.441Z,14.95
2022-12-08T08:08:00.530Z,15.13
2022-12-08T08:10:28.111Z,15.48
2022-12-08T08:12:58.125Z,15.15
2022-12-08T08:15:25.674Z,15.02
2022-12-08T08:17:53.336Z,16.08
2022-12-08T08:20:21.466Z,16.00
2022-12-08T08:22:50.631Z,16.25
2022-12-08T08:25:19.175Z,15.90
2022-12-08T08:27:46.938Z,16.77
2022-12-08T08:30:19.881Z,15.35
2022-12-08T08:32:48.712Z,15.90
2022-12-08T08:35:16.697Z,15.02
2022-12-08T08:37:48.591Z,13.52
2022-12-08T08:40:18.314Z,15.60
2022-12-08T08:42:45.400Z,14.57
2022-12-08T08:45:12.446Z,15.15
2022-12-08T08:47:39.711Z,14.90
2022-12-08T08:50:08.028Z,14.57
2022-12-08T08:52:35.212Z,13.62
2022-12-08T08:55:02.489Z,13.95
2022-12-08T08:57:29.474Z,14.57
2022-12-08T08:59:56.471Z,12.25
2022-12-08T09:02:23.985Z,12.70
2022-12-08T09:04:51.063Z,13.35
2022-12-08T09:07:18.151Z,12.52
2022-12-08T09:09:45.443Z,12.15
2022-12-08T09:12:13.447Z,11.65
2022-12-08T09:14:40.466Z,10.90
2022-12-08T09:17:08.619Z,11.25
2022-12-08T09:19:35.637Z,10.80
2022-12-08T09:22:04.008Z,12.93
2022-12-08T09:24:31.336Z,14.18
2022-12-08T09:26:58.340Z,12.82
2022-12-08T09:29:26.216Z,12.93
2022-12-08T09:31:56.504Z,12.00
2022-12-08T09:34:24.407Z,14.15
2022-12-08T09:36:51.409Z,12.65
2022-12-08T09:39:18.740Z,11.75
2022-12-08T09:41:50.269Z,11.93
2022-12-08T09:44:38.959Z,12.63
2022-12-08T09:47:18.543Z,11.27
2022-12-08T09:49:53.182Z,11.68
2022-12-08T09:52:41.447Z,12.07
2022-12-08T09:55:19.325Z,11.10
2022-12-08T09:57:57.792Z,10.50
2022-12-08T10:00:24.900Z,11.35
2022-12-08T10:02:52.574Z,11.18
2022-12-08T10:05:21.430Z,11.85
2022-12-08T10:07:59.495Z,12.98
2022-12-08T10:10:42.334Z,13.13
2022-12-08T10:13:38.610Z,12.55
2022-12-08T10:16:28.023Z,13.00
2022-12-08T10:19:19.696Z,13.85
2022-12-08T10:21:47.549Z,13.70
2022-12-08T10:24:34.629Z,14.00
2022-12-08T10:27:02.460Z,12.95
2022-12-08T10:29:29.772Z,13.27
2022-12-08T10:31:59.858Z,12.30
2022-12-08T10:34:27.363Z,12.75
2022-12-08T10:37:00.592Z,12.25
2022-12-08T10:39:43.936Z,12.93
2022-12-08T10:42:14.202Z,14.32
2022-12-08T10:45:02.299Z,12.80
2022-12-08T10:47:35.038Z,12.43
2022-12-08T10:50:10.144Z,12.98
2022-12-08T10:52:40.736Z,12.10
2022-12-08T10:55:19.587Z,14.05
2022-12-08T10:57:49.066Z,12.32
2022-12-08T11:00:20.117Z,11.65
2022-12-08T11:02:53.403Z,12.55
2022-12-08T11:05:22.637Z,14.38
2022-12-08T11:07:54.987Z,11.77
2022-12-08T11:10:32.366Z,13.13
2022-12-08T11:13:05.952Z,12.00
2022-12-08T11:15:39.960Z,13.50
2022-12-08T11:18:10.496Z,13.18
2022-12-08T11:20:41.441Z,12.25
2022-12-08T11:23:26.439Z,12.37
2022-12-08T11:25:58.840Z,12.93
2022-12-08T11:28:25.979Z,11.98
2022-12-08T11:31:00.687Z,11.65
2022-12-08T11:33:29.008Z,12.05
2022-12-08T11:36:02.370Z,11.20
2022-12-08T11:38:31.214Z,11.50
2022-12-08T11:41:15.786Z,10.63
2022-12-08T11:44:05.603Z,9.90
2022-12-08T11:46:57.019Z,10.07
2022-12-08T11:49:34.451Z,9.57
2022-12-08T11:52:13.282Z,11.25
2022-12-08T11:54:46.687Z,10.43
2022-12-08T11:57:20.818Z,10.55
2022-12-08T11:59:54.604Z,9.15
2022-12-08T12:02:26.660Z,9.48
2022-12-08T12:05:05.338Z,9.52
2022-12-08T12:07:44.295Z,9.48
2022-12-08T12:10:20.416Z,9.77
2022-12-08T12:13:09.270Z,11.20
2022-12-08T12:16:10.581Z,10.20
2022-12-08T12:19:09.909Z,11.90
2022-12-08T12:21:43.453Z,11.07
2022-12-08T12:24:35.964Z,11.12
2022-12-08T12:27:15.807Z,9.90
2022-12-08T12:29:56.594Z,11.50
2022-12-08T12:34:57.179Z,10.45
2022-12-08T12:37:42.616Z,10.73
2022-12-08T12:40:20.339Z,11.30
2022-12-08T12:43:10.448Z,10.95
2022-12-08T12:45:43.484Z,11.12
2022-12-08T12:48:22.507Z,11.50
2022-12-08T12:50:51.019Z,11.38
2022-12-08T12:53:18.924Z,10.45
2022-12-08T12:55:46.065Z,9.93
2022-12-08T12:58:27.523Z,10.10
2022-12-08T13:01:10.182Z,10.85
2022-12-08T13:03:41.774Z,11.18
2022-12-08T13:06:15.016Z,10.20
2022-12-08T13:08:51.470Z,10.02
2022-12-08T13:11:19.124Z,10.55
2022-12-08T13:13:57.457Z,9.75
2022-12-08T13:16:31.134Z,9.80
2022-12-08T13:19:03.742Z,9.83
2022-12-08T13:21:34.954Z,9.70
2022-12-08T13:24:13.530Z,10.68
2022-12-08T13:26:47.983Z,10.15
2022-12-08T13:29:24.672Z,9.95
2022-12-08T13:31:52.299Z,10.15
2022-12-08T13:34:45.268Z,9.70
2022-12-08T13:37:13.263Z,9.48
2022-12-08T13:39:40.177Z,10.43
2022-12-08T13:42:13.359Z,9.40
2022-12-08T13:45:39.763Z,9.60
2022-12-08T13:48:35.341Z,10.48
2022-12-08T13:57:26.559Z,11.18
2022-12-08T13:59:53.618Z,11.25
2022-12-08T14:02:30.734Z,12.25
2022-12-08T14:07:48.367Z,11.05
2022-12-08T14:10:23.393Z,11.32
2022-12-08T14:13:02.980Z,11.20
2022-12-08T14:15:37.631Z,11.80
2022-12-08T14:18:07.400Z,13.45
2022-12-08T14:20:57.682Z,12.70
2022-12-08T14:23:22.691Z,12.45
2022-12-08T14:25:50.099Z,12.40
2022-12-08T14:28:17.286Z,10.82
2022-12-08T14:30:44.670Z,11.45
2022-12-08T14:33:15.355Z,10.88
2022-12-08T14:35:42.507Z,13.18
2022-12-08T14:38:15.336Z,12.13
2022-12-08T14:40:44.908Z,10.35
2022-12-08T14:43:18.626Z,9.57
2022-12-08T14:45:45.851Z,10.80
2022-12-08T14:48:27.956Z,9.18
2022-12-08T14:51:07.033Z,12.43
2022-12-08T14:53:39.719Z,10.60
2022-12-08T14:56:16.331Z,10.82
2022-12-08T14:58:43.676Z,11.15
2022-12-08T15:01:16.938Z,10.43
2022-12-08T15:03:50.756Z,10.55
2022-12-08T15:06:21.376Z,11.60
2022-12-08T15:08:58.831Z,11.65
2022-12-08T15:11:33.434Z,11.48
2022-12-08T15:16:36.909Z,9.90
2022-12-08T15:19:28.321Z,11.00
2022-12-08T15:21:58.248Z,10.88
2022-12-08T15:24:29.704Z,11.77
2022-12-08T15:26:57.159Z,10.65
2022-12-08T15:29:29.429Z,10.52
2022-12-08T15:32:00.024Z,10.43
2022-12-08T15:34:27.261Z,11.15
2022-12-08T15:36:55.087Z,10.57
2022-12-08T15:39:48.766Z,11.57
2022-12-08T15:42:15.853Z,10.90
2022-12-08T15:44:43.445Z,12.43
2022-12-08T15:47:21.631Z,10.75
2022-12-08T15:49:50.573Z,10.73
2022-12-08T15:52:20.342Z,11.20
2022-12-08T15:54:49.058Z,11.98
2022-12-08T15:57:53.492Z,10.95
2022-12-08T16:03:59.734Z,11.55
2022-12-08T16:09:12.183Z,11.88
2022-12-08T16:12:08.357Z,11.18
2022-12-08T16:17:25.182Z,12.57
2022-12-08T16:19:52.437Z,10.02
2022-12-08T16:25:19.194Z,9.30
2022-12-08T16:30:37.419Z,8.77
2022-12-08T16:33:05.021Z,10.60
2022-12-08T16:35:32.261Z,8.88
2022-12-08T16:37:59.623Z,8.88
2022-12-08T16:40:26.619Z,9.35
2022-12-08T16:42:53.614Z,10.32
2022-12-08T16:45:21.004Z,12.25
2022-12-08T16:47:56.252Z,10.32
2022-12-08T16:50:29.343Z,9.70
2022-12-08T16:53:00.203Z,10.25
2022-12-08T16:55:27.971Z,12.68
2022-12-08T16:57:55.402Z,11.00
2022-12-08T17:00:24.891Z,12.20
2022-12-08T17:02:52.816Z,10.65
2022-12-08T17:05:23.091Z,9.98
2022-12-08T17:07:51.597Z,9.73
2022-12-08T17:10:23.079Z,9.80
2022-12-08T17:12:50.488Z,10.80
2022-12-08T17:15:20.232Z,10.25
2022-12-08T17:17:47.678Z,8.57
2022-12-08T17:20:17.826Z,9.32
2022-12-08T17:22:45.230Z,9.32
2022-12-08T17:25:12.638Z,7.53
2022-12-08T17:27:40.617Z,8.05
2022-12-08T17:30:09.858Z,8.85
2022-12-08T17:32:39.988Z,8.43
2022-12-08T17:35:07.733Z,7.57
2022-12-08T17:37:35.488Z,8.57
2022-12-08T17:40:03.171Z,8.48
2022-12-08T17:42:30.394Z,7.55
2022-12-08T17:44:57.397Z,7.07
2022-12-08T17:47:24.757Z,8.05
2022-12-08T17:49:51.917Z,7.75
2022-12-08T17:52:18.916Z,8.15
2022-12-08T17:54:46.230Z,8.50
2022-12-08T17:57:13.273Z,8.20
2022-12-08T17:59:40.327Z,11.65
2022-12-08T18:02:10.807Z,14.35
2022-12-08T18:04:38.214Z,16.08
2022-12-08T18:07:05.316Z,14.95
2022-12-08T18:09:33.696Z,11.73
2022-12-08T18:12:01.072Z,15.32
2022-12-08T18:14:28.221Z,26.73
2022-12-08T18:16:55.430Z,21.70
2022-12-08T18:19:22.983Z,15.77
2022-12-08T18:21:50.049Z,14.43
2022-12-08T18:24:22.036Z,11.43
2022-12-08T18:26:52.158Z,10.30
2022-12-08T18:29:21.029Z,11.80
2022-12-08T18:31:48.453Z,10.95
2022-12-08T18:34:15.826Z,12.00
2022-12-08T18:36:42.815Z,10.32
2022-12-08T18:39:24.601Z,9.27
2022-12-08T18:41:52.775Z,9.43
2022-12-08T18:44:20.169Z,9.32
2022-12-08T18:46:47.328Z,9.80
2022-12-08T18:49:16.995Z,10.07
2022-12-08T18:51:44.512Z,11.02
2022-12-08T18:54:13.113Z,10.18
2022-12-08T18:56:40.766Z,11.40
2022-12-08T18:59:10.942Z,11.18
2022-12-08T19:01:39.869Z,11.90
2022-12-08T19:06:56.683Z,10.32
2022-12-08T19:09:26.600Z,9.07
2022-12-08T19:11:54.055Z,10.38
2022-12-08T19:14:27.930Z,10.23
2022-12-08T19:16:57.605Z,10.18
2022-12-08T19:19:25.837Z,10.52
2022-12-08T19:21:52.861Z,9.93
2022-12-08T19:24:20.503Z,11.43
2022-12-08T19:26:47.572Z,12.73
2022-12-08T19:29:14.703Z,11.90
2022-12-08T19:31:42.360Z,12.05
2022-12-08T19:34:11.880Z,11.52
2022-12-08T19:36:42.559Z,13.75
2022-12-08T19:39:40.404Z,13.18
2022-12-08T19:42:34.069Z,11.77
2022-12-08T19:45:06.977Z,11.65
2022-12-08T19:47:34.292Z,11.63
2022-12-08T19:50:20.125Z,11.80
2022-12-08T19:52:47.245Z,11.38
2022-12-08T19:55:14.701Z,11.23
2022-12-08T19:57:41.718Z,11.80
2022-12-08T20:00:10.850Z,11.93
2022-12-08T20:02:38.898Z,12.90
2022-12-08T20:05:06.864Z,12.00
2022-12-08T20:07:34.477Z,11.50
2022-12-08T20:10:07.131Z,13.43
2022-12-08T20:12:34.261Z,12.10
2022-12-08T20:15:01.625Z,11.35
2022-12-08T20:17:28.656Z,11.50
2022-12-08T20:19:55.722Z,12.25
2022-12-08T20:22:23.029Z,11.40
2022-12-08T20:24:58.253Z,10.80
2022-12-08T20:27:26.075Z,10.15
2022-12-08T20:29:53.097Z,11.63
2022-12-08T20:32:20.199Z,12.98
2022-12-08T20:34:47.534Z,12.80
2022-12-08T20:37:14.621Z,11.95
2022-12-08T20:39:41.654Z,12.75
2022-12-08T20:42:13.085Z,12.63
2022-12-08T20:44:44.242Z,12.45
2022-12-08T20:47:13.165Z,12.30
2022-12-08T20:49:40.336Z,13.25
2022-12-08T20:52:08.046Z,11.82
2022-12-08T20:54:37.075Z,13.13
2022-12-08T20:57:04.387Z,13.02
2022-12-08T20:59:31.571Z,13.57
2022-12-08T21:02:00.410Z,13.00
2022-12-08T21:04:28.062Z,14.70
2022-12-08T21:06:55.421Z,13.60
2022-12-08T21:09:22.909Z,14.07
2022-12-08T21:11:50.136Z,13.95
2022-12-08T21:14:17.337Z,13.80
2022-12-08T21:16:44.685Z,14.80
2022-12-08T21:19:12.209Z,16.27
2022-12-08T21:21:39.364Z,15.52
2022-12-08T21:24:07.220Z,14.93
2022-12-08T21:26:34.499Z,17.50
2022-12-08T21:29:01.700Z,17.70
2022-12-08T21:31:31.807Z,16.48
2022-12-08T21:34:00.961Z,17.23
2022-12-08T21:36:30.164Z,17.52
2022-12-08T21:39:02.459Z,15.60
2022-12-08T21:41:49.091Z,14.75
2022-12-08T21:44:18.730Z,17.20
2022-12-08T21:46:46.564Z,15.30
2022-12-08T21:49:13.889Z,16.40
2022-12-08T21:51:42.327Z,16.20
2022-12-08T21:54:16.739Z,16.02
2022-12-08T21:56:47.233Z,16.83
2022-12-08T21:59:15.396Z,15.98
2022-12-08T22:01:45.637Z,16.02
2022-12-08T22:04:17.330Z,15.75
2022-12-08T22:06:44.592Z,15.48
2022-12-08T22:09:13.524Z,18.12
2022-12-08T22:11:41.788Z,15.88
2022-12-08T22:14:14.169Z,17.12
2022-12-08T22:16:43.827Z,18.40
2022-12-08T22:19:11.376Z,16.70
2022-12-08T22:21:38.567Z,17.70
2022-12-08T22:24:06.479Z,17.10
2022-12-08T22:26:34.007Z,16.30
2022-12-08T22:29:01.313Z,17.27
2022-12-08T22:31:28.713Z,17.15
2022-12-08T22:33:55.842Z,17.42
2022-12-08T22:36:24.949Z,18.83
2022-12-08T22:38:53.936Z,16.90
2022-12-08T22:41:21.828Z,17.73
2022-12-08T22:43:50.207Z,17.67
2022-12-08T22:46:20.920Z,16.75
2022-12-08T22:48:49.088Z,17.40
2022-12-08T22:51:16.722Z,17.95
2022-12-08T22:53:44.775Z,17.30
2022-12-08T22:56:13.059Z,18.15
2022-12-08T22:58:41.847Z,17.27
2022-12-08T23:01:09.441Z,18.10
2022-12-08T23:03:36.779Z,17.55
2022-12-08T23:06:12.899Z,19.12
2022-12-08T23:08:40.724Z,17.35
2022-12-08T23:11:07.782Z,18.35
2022-12-08T23:13:34.844Z,17.00
2022-12-08T23:16:02.316Z,17.48
2022-12-08T23:18:29.362Z,17.15
2022-12-08T23:20:56.347Z,17.73
2022-12-08T23:23:23.621Z,16.87
2022-12-08T23:25:50.632Z,18.02
2022-12-08T23:28:17.627Z,19.60
2022-12-08T23:30:44.892Z,19.40
2022-12-08T23:33:12.131Z,18.50
2022-12-08T23:35:39.413Z,19.27
2022-12-08T23:38:06.771Z,19.23
2022-12-08T23:40:34.233Z,17.62
2022-12-08T23:43:01.284Z,18.25
2022-12-08T23:45:28.588Z,19.35
2022-12-08T23:47:55.720Z,19.25
2022-12-08T23:50:22.973Z,20.05
2022-12-08T23:52:50.449Z,19.27
2022-12-08T23:55:17.511Z,19.33
2022-12-08T23:57:44.597Z,19.60
