createdAt,value
2022-09-15T00:01:51.744Z,6.00
2022-09-15T00:04:27.060Z,5.10
2022-09-15T00:07:01.214Z,5.90
2022-09-15T00:09:35.557Z,7.93
2022-09-15T00:12:09.375Z,7.80
2022-09-15T00:14:42.841Z,7.53
2022-09-15T00:17:16.461Z,7.40
2022-09-15T00:19:51.792Z,8.00
2022-09-15T00:22:25.549Z,6.47
2022-09-15T00:24:58.921Z,5.43
2022-09-15T00:27:33.495Z,6.50
2022-09-15T00:30:09.556Z,6.33
2022-09-15T00:32:43.258Z,6.37
2022-09-15T00:35:18.270Z,5.77
2022-09-15T00:37:51.631Z,5.50
2022-09-15T00:40:25.094Z,6.43
2022-09-15T00:42:58.560Z,5.77
2022-09-15T00:45:32.304Z,5.10
2022-09-15T00:48:07.501Z,5.83
2022-09-15T00:50:46.439Z,5.30
2022-09-15T00:53:23.568Z,6.53
2022-09-15T00:55:59.173Z,5.57
2022-09-15T00:58:38.232Z,5.43
2022-09-15T01:01:14.091Z,5.53
2022-09-15T01:03:47.714Z,5.73
2022-09-15T01:06:33.656Z,6.10
2022-09-15T01:09:15.677Z,5.77
2022-09-15T01:11:49.393Z,6.23
2022-09-15T01:14:23.073Z,5.50
2022-09-15T01:17:15.124Z,5.20
2022-09-15T01:20:59.550Z,5.33
2022-09-15T01:24:16.121Z,4.77
2022-09-15T01:27:30.511Z,5.20
2022-09-15T01:30:21.106Z,4.77
2022-09-15T01:33:22.542Z,5.47
2022-09-15T01:36:06.803Z,5.33
2022-09-15T01:38:52.547Z,5.47
2022-09-15T01:41:32.072Z,4.43
2022-09-15T01:44:10.206Z,5.43
2022-09-15T01:46:49.237Z,5.70
2022-09-15T01:49:29.221Z,5.73
2022-09-15T01:52:03.931Z,5.80
2022-09-15T01:54:49.135Z,5.97
2022-09-15T01:57:24.302Z,5.80
2022-09-15T01:59:58.315Z,5.73
2022-09-15T02:02:39.187Z,6.70
2022-09-15T02:05:25.797Z,5.90
2022-09-15T02:08:08.988Z,5.90
2022-09-15T02:10:52.199Z,5.63
2022-09-15T02:13:39.333Z,5.53
2022-09-15T02:16:20.036Z,6.03
2022-09-15T02:19:13.068Z,5.37
2022-09-15T02:21:58.026Z,5.47
2022-09-15T02:24:39.744Z,5.43
2022-09-15T02:27:21.949Z,5.03
2022-09-15T02:30:05.982Z,6.07
2022-09-15T02:32:47.256Z,7.00
2022-09-15T02:35:23.297Z,6.47
2022-09-15T02:37:57.991Z,6.77
2022-09-15T02:40:32.563Z,7.30
2022-09-15T02:43:10.486Z,7.20
2022-09-15T02:45:44.550Z,7.23
2022-09-15T02:48:18.249Z,8.17
2022-09-15T02:51:00.648Z,7.53
2022-09-15T02:53:34.215Z,7.43
2022-09-15T02:56:08.322Z,8.10
2022-09-15T02:58:49.964Z,7.77
2022-09-15T03:01:32.292Z,6.50
2022-09-15T03:04:06.434Z,7.47
2022-09-15T03:06:41.214Z,8.03
2022-09-15T03:09:14.945Z,8.20
2022-09-15T03:11:48.278Z,8.37
2022-09-15T03:14:21.793Z,9.57
2022-09-15T03:16:55.209Z,9.03
2022-09-15T03:19:28.907Z,8.90
2022-09-15T03:22:03.645Z,9.73
2022-09-15T03:24:37.550Z,9.00
2022-09-15T03:27:10.998Z,9.30
2022-09-15T03:29:44.681Z,8.10
2022-09-15T03:32:18.180Z,7.73
2022-09-15T03:34:53.252Z,7.43
2022-09-15T03:37:31.969Z,7.97
2022-09-15T03:40:06.738Z,7.33
2022-09-15T03:42:40.325Z,7.60
2022-09-15T03:45:13.767Z,7.43
2022-09-15T03:47:47.222Z,7.43
2022-09-15T03:50:20.521Z,8.33
2022-09-15T03:52:58.715Z,9.60
2022-09-15T03:55:33.379Z,9.47
2022-09-15T03:58:06.775Z,7.77
2022-09-15T04:00:40.757Z,8.37
2022-09-15T04:03:15.060Z,8.30
2022-09-15T04:05:48.697Z,9.63
2022-09-15T04:08:23.653Z,9.13
2022-09-15T04:10:57.305Z,8.47
2022-09-15T04:13:31.030Z,8.80
2022-09-15T04:16:08.227Z,8.33
2022-09-15T04:18:42.315Z,8.77
2022-09-15T04:21:18.708Z,8.67
2022-09-15T04:23:54.655Z,9.23
2022-09-15T04:26:32.127Z,8.37
2022-09-15T04:29:12.208Z,9.43
2022-09-15T04:31:46.879Z,9.20
2022-09-15T04:34:20.548Z,9.47
2022-09-15T04:36:54.170Z,8.97
2022-09-15T04:39:28.911Z,9.00
2022-09-15T04:42:05.380Z,8.83
2022-09-15T04:44:38.881Z,8.47
2022-09-15T04:47:12.252Z,8.80
2022-09-15T04:49:45.630Z,7.70
2022-09-15T04:52:19.116Z,8.50
2022-09-15T04:54:54.425Z,7.77
2022-09-15T04:57:27.744Z,8.60
2022-09-15T05:00:01.143Z,7.53
2022-09-15T05:02:34.816Z,7.30
2022-09-15T05:05:09.209Z,8.33
2022-09-15T05:07:42.554Z,8.03
2022-09-15T05:10:17.919Z,6.90
2022-09-15T05:12:51.319Z,7.37
2022-09-15T05:15:25.126Z,7.30
2022-09-15T05:17:59.661Z,7.43
2022-09-15T05:20:33.124Z,8.27
2022-09-15T05:23:06.574Z,7.73
2022-09-15T05:25:41.978Z,7.60
2022-09-15T05:28:15.408Z,7.47
2022-09-15T05:30:48.869Z,7.10
2022-09-15T05:33:24.976Z,7.40
2022-09-15T05:36:01.333Z,7.67
2022-09-15T05:38:35.412Z,8.00
2022-09-15T05:41:13.183Z,7.10
2022-09-15T05:43:49.078Z,8.07
2022-09-15T05:46:22.852Z,7.23
2022-09-15T05:48:59.125Z,6.73
2022-09-15T05:51:34.706Z,7.43
2022-09-15T05:54:08.221Z,7.30
2022-09-15T05:56:42.897Z,7.57
2022-09-15T05:59:16.485Z,7.73
2022-09-15T06:01:50.290Z,7.07
2022-09-15T06:04:24.121Z,7.77
2022-09-15T06:06:57.444Z,7.60
2022-09-15T06:09:30.870Z,7.87
2022-09-15T06:12:06.444Z,7.40
2022-09-15T06:14:40.205Z,7.67
2022-09-15T06:17:14.306Z,8.07
2022-09-15T06:19:47.748Z,7.53
2022-09-15T06:22:31.647Z,7.90
2022-09-15T06:25:06.490Z,7.83
2022-09-15T06:27:42.564Z,8.27
2022-09-15T06:30:16.321Z,7.60
2022-09-15T06:32:50.328Z,8.10
2022-09-15T06:35:23.787Z,8.23
2022-09-15T06:37:57.063Z,7.77
2022-09-15T06:40:30.770Z,6.83
2022-09-15T06:43:07.082Z,8.00
2022-09-15T06:45:40.838Z,7.53
2022-09-15T06:48:24.563Z,7.83
2022-09-15T06:51:03.584Z,7.30
2022-09-15T06:53:39.071Z,7.90
2022-09-15T06:56:15.487Z,7.53
2022-09-15T06:58:50.522Z,8.00
2022-09-15T07:01:28.114Z,7.97
2022-09-15T07:04:05.833Z,7.90
2022-09-15T07:06:41.075Z,7.67
2022-09-15T07:09:14.957Z,8.10
2022-09-15T07:11:48.269Z,7.37
2022-09-15T07:14:23.045Z,8.63
2022-09-15T07:16:57.618Z,7.57
2022-09-15T07:19:31.100Z,7.67
2022-09-15T07:22:04.647Z,7.50
2022-09-15T07:24:38.417Z,6.93
2022-09-15T07:27:12.087Z,6.07
2022-09-15T07:29:47.439Z,6.07
2022-09-15T07:32:22.972Z,6.23
2022-09-15T07:34:58.525Z,6.77
2022-09-15T07:37:33.256Z,7.03
2022-09-15T07:40:08.349Z,6.17
2022-09-15T07:42:44.437Z,6.63
2022-09-15T07:45:19.597Z,6.17
2022-09-15T07:47:53.033Z,5.57
2022-09-15T07:50:27.434Z,5.57
2022-09-15T07:53:00.825Z,5.67
2022-09-15T07:55:34.755Z,5.60
2022-09-15T07:58:09.059Z,5.40
2022-09-15T08:00:45.381Z,5.53
2022-09-15T08:03:19.114Z,5.87
2022-09-15T08:05:57.771Z,5.13
2022-09-15T08:08:32.409Z,5.23
2022-09-15T08:11:09.323Z,5.23
2022-09-15T08:13:43.164Z,4.60
2022-09-15T08:16:21.183Z,4.60
2022-09-15T08:18:56.126Z,5.07
2022-09-15T08:21:29.978Z,5.10
2022-09-15T08:24:03.928Z,4.70
2022-09-15T08:26:38.679Z,4.00
2022-09-15T08:29:12.573Z,4.10
2022-09-15T08:31:48.757Z,3.60
2022-09-15T08:34:22.789Z,3.67
2022-09-15T08:36:56.712Z,3.30
2022-09-15T08:39:30.693Z,3.10
2022-09-15T08:42:05.215Z,3.73
2022-09-15T08:44:47.707Z,3.50
2022-09-15T08:47:28.982Z,2.77
2022-09-15T08:50:12.627Z,2.67
2022-09-15T08:52:52.193Z,2.07
2022-09-15T08:55:38.936Z,1.93
2022-09-15T08:58:19.111Z,2.00
2022-09-15T09:01:02.645Z,1.83
2022-09-15T09:04:08.024Z,1.90
2022-09-15T09:06:56.978Z,1.70
2022-09-15T09:09:43.492Z,1.60
2022-09-15T09:12:46.669Z,1.83
2022-09-15T09:15:39.371Z,1.70
2022-09-15T09:18:47.922Z,2.33
2022-09-15T09:21:28.263Z,1.80
2022-09-15T09:24:14.015Z,1.53
2022-09-15T09:26:54.413Z,1.63
2022-09-15T09:29:36.373Z,1.43
2022-09-15T09:32:21.628Z,1.50
2022-09-15T09:35:06.296Z,1.50
2022-09-15T09:37:40.097Z,1.27
2022-09-15T09:40:16.149Z,1.50
2022-09-15T09:42:50.117Z,1.50
2022-09-15T09:45:24.286Z,1.40
2022-09-15T09:48:10.584Z,1.00
2022-09-15T09:50:46.057Z,1.07
2022-09-15T09:53:28.684Z,1.23
2022-09-15T09:56:19.509Z,1.20
2022-09-15T09:58:53.872Z,1.20
2022-09-15T10:01:28.025Z,1.57
2022-09-15T10:04:19.448Z,1.00
2022-09-15T10:06:57.873Z,1.03
2022-09-15T10:09:33.462Z,1.33
2022-09-15T10:12:09.809Z,1.13
2022-09-15T10:14:45.513Z,0.90
2022-09-15T10:17:22.958Z,1.23
2022-09-15T10:20:00.787Z,1.10
2022-09-15T10:22:42.499Z,1.20
2022-09-15T10:25:57.508Z,1.20
2022-09-15T10:28:29.896Z,1.27
2022-09-15T10:31:07.819Z,1.40
2022-09-15T10:33:43.323Z,1.60
2022-09-15T10:36:21.624Z,0.93
2022-09-15T10:39:11.979Z,1.17
2022-09-15T10:41:55.291Z,1.00
2022-09-15T10:44:43.585Z,1.10
2022-09-15T10:47:32.486Z,0.90
2022-09-15T10:50:17.579Z,1.17
2022-09-15T10:53:12.856Z,1.70
2022-09-15T10:56:00.875Z,0.97
2022-09-15T10:58:56.819Z,1.17
2022-09-15T11:02:04.454Z,1.27
2022-09-15T11:05:05.075Z,1.07
2022-09-15T11:07:49.713Z,1.07
2022-09-15T11:10:33.918Z,0.73
2022-09-15T11:13:26.716Z,0.90
2022-09-15T11:16:13.189Z,1.13
2022-09-15T11:19:21.553Z,0.60
2022-09-15T11:22:01.849Z,1.00
2022-09-15T11:24:46.828Z,0.70
2022-09-15T11:27:27.159Z,0.93
2022-09-15T11:30:08.018Z,0.87
2022-09-15T11:32:54.291Z,0.80
2022-09-15T11:35:45.781Z,0.60
2022-09-15T11:38:42.914Z,0.67
2022-09-15T11:41:23.609Z,1.03
2022-09-15T11:44:16.979Z,0.97
2022-09-15T11:47:05.505Z,0.77
2022-09-15T11:49:47.527Z,0.93
2022-09-15T11:52:51.444Z,0.80
2022-09-15T11:55:36.800Z,1.00
2022-09-15T11:58:25.566Z,0.77
2022-09-15T12:01:09.782Z,1.20
2022-09-15T12:03:55.355Z,1.57
2022-09-15T12:06:38.502Z,1.00
2022-09-15T12:09:18.911Z,0.77
2022-09-15T12:12:01.882Z,1.30
2022-09-15T12:14:39.916Z,1.07
2022-09-15T12:17:26.401Z,1.17
2022-09-15T12:20:07.395Z,1.00
2022-09-15T12:22:53.670Z,0.90
2022-09-15T12:25:37.574Z,1.30
2022-09-15T12:28:54.314Z,1.30
2022-09-15T12:31:38.119Z,1.33
2022-09-15T12:34:38.417Z,1.30
2022-09-15T12:37:16.343Z,1.23
2022-09-15T12:39:50.262Z,1.10
2022-09-15T12:42:32.399Z,1.17
2022-09-15T12:45:21.229Z,1.20
2022-09-15T12:48:03.760Z,1.17
2022-09-15T12:50:40.616Z,1.30
2022-09-15T12:53:23.435Z,1.50
2022-09-15T12:56:00.644Z,1.43
2022-09-15T12:58:38.293Z,1.13
2022-09-15T13:01:55.364Z,1.47
2022-09-15T13:04:59.087Z,1.50
2022-09-15T13:07:53.999Z,1.30
2022-09-15T13:10:43.802Z,1.37
2022-09-15T13:13:32.637Z,1.30
2022-09-15T13:16:16.704Z,1.30
2022-09-15T13:19:08.898Z,1.67
2022-09-15T13:21:49.554Z,1.60
2022-09-15T13:24:38.978Z,1.30
2022-09-15T13:27:19.683Z,1.43
2022-09-15T13:30:04.588Z,1.07
2022-09-15T13:33:06.936Z,1.50
2022-09-15T13:36:11.746Z,1.10
2022-09-15T13:39:17.704Z,1.03
2022-09-15T13:42:32.873Z,1.10
2022-09-15T13:45:37.410Z,1.20
2022-09-15T13:48:43.695Z,1.20
2022-09-15T13:51:28.291Z,1.20
2022-09-15T13:54:07.943Z,0.93
2022-09-15T13:56:46.478Z,0.90
2022-09-15T13:59:30.255Z,0.80
2022-09-15T14:02:12.120Z,0.83
2022-09-15T14:04:51.933Z,0.73
2022-09-15T14:07:26.978Z,0.90
2022-09-15T14:10:00.605Z,1.00
2022-09-15T14:12:38.288Z,0.90
2022-09-15T14:15:25.744Z,1.00
2022-09-15T14:17:59.561Z,0.97
2022-09-15T14:20:34.469Z,1.20
2022-09-15T14:23:17.732Z,1.00
2022-09-15T14:25:51.161Z,0.90
2022-09-15T14:28:31.630Z,1.07
2022-09-15T14:31:07.266Z,1.40
2022-09-15T14:33:42.369Z,1.33
2022-09-15T14:36:23.648Z,0.93
2022-09-15T14:39:22.763Z,1.30
2022-09-15T14:41:56.319Z,1.27
2022-09-15T14:47:33.709Z,1.20
2022-09-15T14:50:10.005Z,1.10
2022-09-15T14:52:46.295Z,1.20
2022-09-15T14:55:26.139Z,0.90
2022-09-15T14:58:06.386Z,0.93
2022-09-15T15:00:52.893Z,0.80
2022-09-15T15:03:38.052Z,1.00
2022-09-15T15:06:28.859Z,0.90
2022-09-15T15:09:11.052Z,0.80
2022-09-15T15:11:45.209Z,1.10
2022-09-15T15:14:19.835Z,0.90
2022-09-15T15:16:59.423Z,1.13
2022-09-15T15:19:38.057Z,0.83
2022-09-15T15:22:36.942Z,1.23
2022-09-15T15:25:34.716Z,0.90
2022-09-15T15:28:08.610Z,0.97
2022-09-15T15:30:48.520Z,0.90
2022-09-15T15:33:28.200Z,1.00
2022-09-15T15:36:06.679Z,0.90
2022-09-15T15:38:47.396Z,1.20
2022-09-15T15:41:24.847Z,1.10
2022-09-15T15:44:08.867Z,1.53
2022-09-15T15:46:52.778Z,1.27
2022-09-15T15:49:29.351Z,1.30
2022-09-15T15:52:04.253Z,1.50
2022-09-15T15:54:37.550Z,1.53
2022-09-15T15:57:25.215Z,1.80
2022-09-15T16:00:00.705Z,1.50
2022-09-15T16:02:34.040Z,1.63
2022-09-15T16:05:07.942Z,1.40
2022-09-15T16:07:44.140Z,1.53
2022-09-15T16:10:21.408Z,1.30
2022-09-15T16:12:54.914Z,1.23
2022-09-15T16:15:28.755Z,1.40
2022-09-15T16:18:02.308Z,1.20
2022-09-15T16:20:35.816Z,1.20
2022-09-15T16:23:16.654Z,1.23
2022-09-15T16:25:55.088Z,0.93
2022-09-15T16:28:29.830Z,1.23
2022-09-15T16:31:04.515Z,1.13
2022-09-15T16:33:38.318Z,1.23
2022-09-15T16:36:15.553Z,1.40
2022-09-15T16:38:51.005Z,0.90
2022-09-15T16:41:27.056Z,1.10
2022-09-15T16:44:00.538Z,1.10
2022-09-15T16:46:33.998Z,1.27
2022-09-15T16:49:07.509Z,1.03
2022-09-15T16:51:42.405Z,1.07
2022-09-15T16:54:20.285Z,0.90
2022-09-15T16:56:53.826Z,0.80
2022-09-15T16:59:27.105Z,0.70
2022-09-15T17:02:00.758Z,0.60
2022-09-15T17:04:34.190Z,0.90
2022-09-15T17:07:08.781Z,0.87
2022-09-15T17:09:43.628Z,0.60
2022-09-15T17:12:16.957Z,0.60
2022-09-15T17:14:50.304Z,0.60
2022-09-15T17:17:27.155Z,0.60
2022-09-15T17:20:00.602Z,0.50
2022-09-15T17:22:34.178Z,0.60
2022-09-15T17:25:25.499Z,0.60
2022-09-15T17:28:02.807Z,0.50
2022-09-15T17:30:37.033Z,1.17
2022-09-15T17:33:15.743Z,0.90
2022-09-15T17:35:49.639Z,0.77
2022-09-15T17:38:24.099Z,0.80
2022-09-15T17:40:59.814Z,0.70
2022-09-15T17:43:33.208Z,0.90
2022-09-15T17:46:07.836Z,0.80
2022-09-15T17:48:41.875Z,0.87
2022-09-15T17:51:18.458Z,0.93
2022-09-15T17:53:55.029Z,0.90
2022-09-15T17:56:29.989Z,1.03
2022-09-15T17:59:03.897Z,0.77
2022-09-15T18:01:37.546Z,0.80
2022-09-15T18:04:12.559Z,1.00
2022-09-15T18:06:46.939Z,0.80
2022-09-15T18:09:23.201Z,0.93
2022-09-15T18:11:57.872Z,0.80
2022-09-15T18:14:31.308Z,0.60
2022-09-15T18:17:04.887Z,0.87
2022-09-15T18:19:38.168Z,0.80
2022-09-15T18:22:14.463Z,1.10
2022-09-15T18:24:47.859Z,1.00
2022-09-15T18:27:22.993Z,0.60
2022-09-15T18:29:56.367Z,0.87
2022-09-15T18:32:29.838Z,0.70
2022-09-15T18:35:03.315Z,0.60
2022-09-15T18:37:37.781Z,0.90
2022-09-15T18:40:14.732Z,1.10
2022-09-15T18:42:49.577Z,0.83
2022-09-15T18:45:23.362Z,1.10
2022-09-15T18:47:57.041Z,0.70
2022-09-15T18:50:30.580Z,0.73
2022-09-15T18:53:04.178Z,0.97
2022-09-15T18:55:41.707Z,0.83
2022-09-15T18:58:17.803Z,0.97
2022-09-15T19:00:52.017Z,0.80
2022-09-15T19:03:25.409Z,0.90
2022-09-15T19:06:04.446Z,0.70
2022-09-15T19:08:38.592Z,0.90
2022-09-15T19:11:15.390Z,0.80
2022-09-15T19:13:50.773Z,0.77
2022-09-15T19:16:34.661Z,0.97
2022-09-15T19:19:13.968Z,1.00
2022-09-15T19:21:47.228Z,1.17
2022-09-15T19:24:20.698Z,0.63
2022-09-15T19:26:54.272Z,0.90
2022-09-15T19:29:34.541Z,0.97
2022-09-15T19:32:12.778Z,0.80
2022-09-15T19:34:48.370Z,1.03
2022-09-15T19:37:23.660Z,1.00
2022-09-15T19:39:57.167Z,0.90
2022-09-15T19:42:30.823Z,0.90
2022-09-15T19:45:06.706Z,1.10
2022-09-15T19:47:41.454Z,0.80
2022-09-15T19:50:14.931Z,1.20
2022-09-15T19:52:48.956Z,0.80
2022-09-15T19:55:23.192Z,1.00
2022-09-15T19:57:56.579Z,0.90
2022-09-15T20:00:31.749Z,0.80
2022-09-15T20:03:05.499Z,0.80
2022-09-15T20:05:39.121Z,0.97
2022-09-15T20:08:12.462Z,1.13
2022-09-15T20:10:50.240Z,1.17
2022-09-15T20:13:23.794Z,0.97
2022-09-15T20:16:02.010Z,0.80
2022-09-15T20:18:38.480Z,1.07
2022-09-15T20:21:22.169Z,1.07
2022-09-15T20:24:13.182Z,0.90
2022-09-15T20:26:50.279Z,1.00
2022-09-15T20:29:23.861Z,1.00
2022-09-15T20:31:58.838Z,0.80
2022-09-15T20:34:32.304Z,0.80
2022-09-15T20:37:05.930Z,1.00
2022-09-15T20:39:39.498Z,1.00
2022-09-15T20:42:12.858Z,0.83
2022-09-15T20:44:46.324Z,0.70
2022-09-15T20:47:21.058Z,0.80
2022-09-15T20:49:54.541Z,1.00
2022-09-15T20:52:35.926Z,1.10
2022-09-15T20:55:11.538Z,0.80
2022-09-15T20:57:47.017Z,0.90
2022-09-15T21:00:20.876Z,0.90
2022-09-15T21:02:55.654Z,0.87
2022-09-15T21:05:29.189Z,1.20
2022-09-15T21:08:03.106Z,0.97
2022-09-15T21:10:37.765Z,1.03
2022-09-15T21:13:11.172Z,0.90
2022-09-15T21:15:44.460Z,0.80
2022-09-15T21:18:19.947Z,0.73
2022-09-15T21:20:58.059Z,0.70
2022-09-15T21:23:35.541Z,1.00
2022-09-15T21:26:11.516Z,0.90
2022-09-15T21:28:46.064Z,1.00
2022-09-15T21:31:27.599Z,0.90
2022-09-15T21:34:03.636Z,1.10
2022-09-15T21:36:37.230Z,0.80
2022-09-15T21:39:11.087Z,0.80
2022-09-15T21:41:44.608Z,0.97
2022-09-15T21:44:21.216Z,1.00
2022-09-15T21:46:54.798Z,1.30
2022-09-15T21:49:29.465Z,1.07
2022-09-15T21:52:03.013Z,0.90
2022-09-15T21:54:36.306Z,0.97
2022-09-15T21:57:10.160Z,1.07
2022-09-15T21:59:43.507Z,0.90
2022-09-15T22:02:17.656Z,0.83
2022-09-15T22:04:52.696Z,0.80
2022-09-15T22:07:26.144Z,0.97
2022-09-15T22:09:59.765Z,1.50
2022-09-15T22:12:33.141Z,1.10
2022-09-15T22:15:08.223Z,0.90
2022-09-15T22:17:42.330Z,1.17
2022-09-15T22:20:17.530Z,0.97
2022-09-15T22:22:53.797Z,1.20
2022-09-15T22:25:27.284Z,1.80
2022-09-15T22:28:00.934Z,1.20
2022-09-15T22:30:35.274Z,1.30
2022-09-15T22:33:08.744Z,1.40
2022-09-15T22:35:48.497Z,1.03
2022-09-15T22:38:22.251Z,1.20
2022-09-15T22:40:56.340Z,1.30
2022-09-15T22:43:29.710Z,1.67
2022-09-15T22:46:03.437Z,1.50
2022-09-15T22:48:43.159Z,1.40
2022-09-15T22:51:18.466Z,1.57
2022-09-15T22:53:56.668Z,1.20
2022-09-15T22:56:30.635Z,1.30
2022-09-15T22:59:04.005Z,1.10
2022-09-15T23:01:37.705Z,1.20
2022-09-15T23:04:11.420Z,1.10
2022-09-15T23:06:46.395Z,1.20
2022-09-15T23:09:19.798Z,1.27
2022-09-15T23:11:53.488Z,1.10
2022-09-15T23:14:27.299Z,1.07
2022-09-15T23:17:00.620Z,0.90
2022-09-15T23:19:34.076Z,1.23
2022-09-15T23:22:09.138Z,1.10
2022-09-15T23:24:42.720Z,1.10
2022-09-15T23:27:16.117Z,1.00
2022-09-15T23:29:49.565Z,0.70
2022-09-15T23:32:24.180Z,1.03
2022-09-15T23:34:57.696Z,1.00
2022-09-15T23:37:32.398Z,1.20
2022-09-15T23:40:06.811Z,1.00
2022-09-15T23:42:40.304Z,0.90
2022-09-15T23:45:13.773Z,1.13
2022-09-15T23:47:47.227Z,0.93
2022-09-15T23:50:20.941Z,0.80
2022-09-15T23:52:55.695Z,1.20
2022-09-15T23:55:41.187Z,1.37
2022-09-15T23:58:15.086Z,1.57
