createdAt,value
2023-05-20T00:02:37.912Z,7.10
2023-05-20T00:05:13.802Z,8.80
2023-05-20T00:07:32.971Z,11.60
2023-05-20T00:10:08.511Z,5.70
2023-05-20T00:12:45.121Z,16.10
2023-05-20T00:15:18.655Z,15.00
2023-05-20T00:17:47.221Z,12.40
2023-05-20T00:20:15.787Z,12.10
2023-05-20T00:22:50.131Z,11.80
2023-05-20T00:25:23.870Z,11.00
2023-05-20T00:27:43.475Z,15.60
2023-05-20T00:30:05.071Z,19.70
2023-05-20T00:32:39.942Z,8.60
2023-05-20T00:35:07.464Z,15.30
2023-05-20T00:37:29.979Z,17.00
2023-05-20T00:39:50.068Z,13.80
2023-05-20T00:42:22.947Z,13.30
2023-05-20T00:44:48.489Z,11.00
2023-05-20T00:47:07.858Z,11.30
2023-05-20T00:49:27.882Z,12.50
2023-05-20T00:51:54.630Z,16.70
2023-05-20T00:54:21.606Z,10.60
2023-05-20T00:56:51.810Z,18.20
2023-05-20T00:59:12.089Z,10.60
2023-05-20T01:01:38.112Z,10.80
2023-05-20T01:04:07.591Z,11.60
2023-05-20T01:06:44.143Z,4.70
2023-05-20T01:09:19.478Z,7.10
2023-05-20T01:11:48.217Z,5.10
2023-05-20T01:14:26.667Z,7.30
2023-05-20T01:16:49.250Z,17.10
2023-05-20T01:19:31.050Z,3.80
2023-05-20T01:22:09.020Z,7.80
2023-05-20T01:24:37.642Z,18.80
2023-05-20T01:27:13.200Z,7.20
2023-05-20T01:32:16.106Z,9.30
2023-05-20T01:34:37.392Z,5.70
2023-05-20T01:37:13.906Z,10.20
2023-05-20T01:39:37.548Z,2.80
2023-05-20T01:41:57.590Z,15.30
2023-05-20T01:44:19.927Z,8.00
2023-05-20T01:46:52.097Z,3.00
2023-05-20T01:49:11.516Z,4.10
2023-05-20T01:51:39.176Z,8.60
2023-05-20T01:54:11.598Z,11.90
2023-05-20T01:56:33.167Z,6.70
2023-05-20T01:58:57.477Z,17.00
2023-05-20T02:01:25.841Z,4.30
2023-05-20T02:03:45.290Z,13.70
2023-05-20T02:06:05.257Z,24.10
2023-05-20T02:08:36.934Z,12.00
2023-05-20T02:11:12.209Z,8.70
2023-05-20T02:13:42.985Z,5.60
2023-05-20T02:16:10.021Z,6.10
2023-05-20T02:18:31.600Z,2.80
2023-05-20T02:20:58.531Z,6.90
2023-05-20T02:23:34.930Z,4.50
2023-05-20T02:25:54.660Z,3.80
2023-05-20T02:28:24.371Z,4.40
2023-05-20T02:30:52.241Z,7.50
2023-05-20T02:33:18.791Z,5.00
2023-05-20T02:35:46.679Z,7.80
2023-05-20T02:38:20.763Z,2.70
2023-05-20T02:40:50.296Z,4.60
2023-05-20T02:43:24.654Z,3.10
2023-05-20T02:45:48.086Z,5.90
2023-05-20T02:48:10.406Z,2.80
2023-05-20T02:50:27.979Z,2.00
2023-05-20T02:52:50.992Z,3.70
2023-05-20T02:55:17.432Z,5.70
2023-05-20T02:57:49.770Z,11.60
2023-05-20T03:00:16.213Z,5.80
2023-05-20T03:02:36.168Z,5.40
2023-05-20T03:05:05.180Z,4.20
2023-05-20T03:07:30.601Z,3.40
2023-05-20T03:10:04.203Z,5.30
2023-05-20T03:12:22.292Z,3.10
2023-05-20T03:14:46.679Z,1.70
2023-05-20T03:17:08.219Z,2.00
2023-05-20T03:19:38.200Z,2.60
2023-05-20T03:21:56.912Z,2.20
2023-05-20T03:24:19.330Z,3.50
2023-05-20T03:26:44.203Z,3.60
2023-05-20T03:29:10.159Z,2.80
2023-05-20T03:31:29.567Z,2.60
2023-05-20T03:33:54.259Z,4.10
2023-05-20T03:36:15.332Z,6.60
2023-05-20T03:38:42.475Z,6.60
2023-05-20T03:41:17.252Z,4.30
2023-05-20T03:43:37.602Z,4.20
2023-05-20T03:46:02.017Z,2.40
2023-05-20T03:48:37.115Z,4.80
2023-05-20T03:51:05.020Z,4.10
2023-05-20T03:53:34.929Z,6.80
2023-05-20T03:55:53.816Z,4.20
2023-05-20T03:58:23.351Z,2.80
2023-05-20T04:00:50.756Z,3.70
2023-05-20T04:03:14.739Z,2.50
2023-05-20T04:05:51.793Z,5.60
2023-05-20T04:08:23.470Z,4.40
2023-05-20T04:10:50.877Z,7.70
2023-05-20T04:13:26.477Z,6.40
2023-05-20T04:16:01.302Z,4.10
2023-05-20T04:18:35.641Z,4.80
2023-05-20T04:21:11.890Z,3.40
2023-05-20T04:23:46.708Z,4.20
2023-05-20T04:26:14.527Z,4.10
2023-05-20T04:31:22.059Z,5.00
2023-05-20T04:33:57.238Z,3.90
2023-05-20T04:36:32.469Z,4.50
2023-05-20T04:39:07.023Z,4.60
2023-05-20T04:41:36.545Z,3.20
2023-05-20T04:44:31.906Z,5.80
2023-05-20T04:46:57.581Z,3.20
2023-05-20T04:49:32.446Z,3.70
2023-05-20T04:51:56.568Z,3.60
2023-05-20T04:54:30.595Z,5.10
2023-05-20T04:56:50.220Z,3.20
2023-05-20T04:59:16.044Z,4.00
2023-05-20T05:01:33.723Z,2.70
2023-05-20T05:04:08.277Z,2.20
2023-05-20T05:06:33.123Z,5.80
2023-05-20T05:09:03.107Z,4.40
2023-05-20T05:11:30.876Z,4.10
2023-05-20T05:13:56.311Z,4.60
2023-05-20T05:16:26.840Z,5.10
2023-05-20T05:19:01.739Z,5.30
2023-05-20T05:21:34.571Z,5.70
2023-05-20T05:24:11.012Z,3.90
2023-05-20T05:26:44.882Z,5.30
2023-05-20T05:29:21.347Z,2.50
2023-05-20T05:31:50.661Z,3.90
2023-05-20T05:34:11.228Z,5.00
2023-05-20T05:36:32.597Z,5.90
2023-05-20T05:39:08.239Z,6.00
2023-05-20T05:41:29.848Z,9.00
2023-05-20T05:43:56.373Z,4.00
2023-05-20T05:46:36.887Z,5.70
2023-05-20T05:49:12.754Z,2.20
2023-05-20T05:51:47.938Z,2.30
2023-05-20T05:54:22.466Z,4.10
2023-05-20T05:56:49.108Z,5.50
2023-05-20T05:59:23.899Z,4.70
2023-05-20T06:02:15.016Z,5.00
2023-05-20T06:04:47.984Z,3.50
2023-05-20T06:07:26.617Z,6.00
2023-05-20T06:09:55.076Z,3.40
2023-05-20T06:12:29.913Z,7.00
2023-05-20T06:15:04.849Z,3.50
2023-05-20T06:17:39.166Z,3.80
2023-05-20T06:20:08.190Z,3.20
2023-05-20T06:22:37.214Z,4.80
2023-05-20T06:25:05.521Z,8.50
2023-05-20T06:27:34.432Z,4.60
2023-05-20T06:30:09.709Z,2.80
2023-05-20T06:32:44.436Z,2.70
2023-05-20T06:35:19.068Z,3.00
2023-05-20T06:37:53.936Z,2.50
2023-05-20T06:40:28.412Z,2.20
2023-05-20T06:43:04.305Z,3.30
2023-05-20T06:45:54.378Z,3.60
2023-05-20T06:48:35.544Z,11.80
2023-05-20T06:51:09.941Z,7.20
2023-05-20T06:53:56.058Z,4.70
2023-05-20T06:56:30.836Z,5.20
2023-05-20T06:59:09.272Z,6.00
2023-05-20T07:01:38.474Z,2.80
2023-05-20T07:04:13.913Z,3.30
2023-05-20T07:06:35.979Z,4.20
2023-05-20T07:09:02.508Z,3.30
2023-05-20T07:11:29.410Z,2.90
2023-05-20T07:13:52.297Z,5.50
2023-05-20T07:16:24.328Z,3.50
2023-05-20T07:18:48.433Z,6.00
2023-05-20T07:21:16.316Z,3.90
2023-05-20T07:23:50.519Z,4.10
2023-05-20T07:26:18.696Z,4.30
2023-05-20T07:28:53.387Z,5.00
2023-05-20T07:31:30.147Z,5.70
2023-05-20T07:33:56.175Z,5.50
2023-05-20T07:36:18.220Z,2.80
2023-05-20T07:41:01.997Z,5.70
2023-05-20T07:43:28.226Z,7.30
2023-05-20T07:46:06.420Z,7.80
2023-05-20T07:48:33.072Z,2.80
2023-05-20T07:51:07.828Z,6.90
2023-05-20T07:53:28.548Z,5.80
2023-05-20T07:56:05.239Z,4.20
2023-05-20T07:58:26.765Z,2.30
2023-05-20T08:01:02.474Z,4.10
2023-05-20T08:03:25.330Z,3.50
2023-05-20T08:06:09.969Z,6.30
2023-05-20T08:10:52.348Z,4.60
2023-05-20T08:13:28.172Z,39.30
2023-05-20T08:16:05.228Z,106.20
2023-05-20T08:18:40.899Z,75.30
2023-05-20T08:21:17.039Z,102.90
2023-05-20T08:23:52.275Z,97.90
2023-05-20T08:26:27.997Z,78.50
2023-05-20T08:29:01.893Z,78.70
2023-05-20T08:31:22.933Z,33.80
2023-05-20T08:33:59.695Z,36.70
2023-05-20T08:36:22.797Z,14.90
2023-05-20T08:38:58.374Z,15.90
2023-05-20T08:41:23.795Z,4.60
2023-05-20T08:44:00.898Z,5.90
2023-05-20T08:46:39.858Z,6.50
2023-05-20T08:49:13.809Z,7.70
2023-05-20T08:51:48.493Z,3.80
2023-05-20T08:54:17.986Z,5.50
2023-05-20T08:56:47.053Z,3.50
2023-05-20T08:59:24.010Z,3.40
2023-05-20T09:01:59.450Z,4.80
2023-05-20T09:04:33.399Z,4.30
2023-05-20T09:07:00.935Z,4.40
2023-05-20T09:09:36.887Z,6.40
2023-05-20T09:12:13.579Z,5.30
2023-05-20T09:14:40.325Z,6.80
2023-05-20T09:16:59.292Z,9.40
2023-05-20T09:19:25.573Z,6.30
2023-05-20T09:21:58.021Z,5.00
2023-05-20T09:24:32.268Z,6.40
2023-05-20T09:26:58.649Z,3.90
2023-05-20T09:29:30.587Z,8.70
2023-05-20T09:31:59.748Z,9.30
2023-05-20T09:34:21.124Z,4.50
2023-05-20T09:36:42.908Z,6.00
2023-05-20T09:39:11.576Z,5.40
2023-05-20T09:41:56.914Z,5.90
2023-05-20T09:44:33.745Z,2.70
2023-05-20T09:47:10.754Z,5.20
2023-05-20T09:49:44.993Z,8.90
2023-05-20T09:52:15.819Z,7.00
2023-05-20T09:54:48.169Z,4.50
2023-05-20T09:57:22.668Z,5.80
2023-05-20T09:59:57.104Z,6.40
2023-05-20T10:02:21.205Z,3.40
2023-05-20T10:04:55.321Z,3.70
2023-05-20T10:07:56.489Z,5.20
2023-05-20T10:10:40.581Z,4.50
2023-05-20T10:13:39.310Z,8.20
2023-05-20T10:16:13.185Z,6.70
2023-05-20T10:18:51.305Z,11.50
2023-05-20T10:21:28.982Z,10.50
2023-05-20T10:24:13.022Z,18.80
2023-05-20T10:26:48.523Z,14.90
2023-05-20T10:29:25.601Z,22.80
2023-05-20T10:31:57.055Z,13.80
2023-05-20T10:34:26.302Z,13.60
2023-05-20T10:37:09.584Z,8.70
2023-05-20T10:39:43.667Z,14.80
2023-05-20T10:42:20.072Z,13.20
2023-05-20T10:44:54.797Z,14.40
2023-05-20T10:47:31.138Z,15.00
2023-05-20T10:49:59.339Z,5.10
2023-05-20T10:52:36.131Z,9.60
2023-05-20T10:55:06.302Z,2.70
2023-05-20T10:57:33.775Z,4.70
2023-05-20T11:00:02.367Z,6.60
2023-05-20T11:02:37.846Z,5.30
2023-05-20T11:04:56.442Z,4.70
2023-05-20T11:07:27.858Z,4.50
2023-05-20T11:10:02.300Z,6.20
2023-05-20T11:12:24.630Z,5.80
2023-05-20T11:14:55.364Z,4.50
2023-05-20T11:17:25.646Z,6.70
2023-05-20T11:19:57.052Z,8.20
2023-05-20T11:22:16.392Z,3.20
2023-05-20T11:24:43.177Z,6.40
2023-05-20T11:27:18.738Z,5.20
2023-05-20T11:29:57.413Z,9.10
2023-05-20T11:32:31.916Z,6.50
2023-05-20T11:35:07.660Z,3.90
2023-05-20T11:37:30.846Z,4.30
2023-05-20T11:39:52.833Z,3.80
2023-05-20T11:42:23.601Z,4.10
2023-05-20T11:44:49.907Z,3.20
2023-05-20T11:47:33.628Z,4.80
2023-05-20T11:49:55.771Z,5.50
2023-05-20T11:52:32.021Z,21.30
2023-05-20T11:55:09.111Z,21.20
2023-05-20T11:57:46.377Z,8.00
2023-05-20T12:00:19.905Z,6.00
2023-05-20T12:02:54.911Z,6.60
2023-05-20T12:05:28.640Z,7.00
2023-05-20T12:08:03.160Z,6.70
2023-05-20T12:10:40.218Z,5.60
2023-05-20T12:13:14.587Z,5.10
2023-05-20T12:15:48.926Z,3.80
2023-05-20T12:18:24.593Z,4.30
2023-05-20T12:20:46.351Z,9.40
2023-05-20T12:23:14.923Z,4.00
2023-05-20T12:25:42.704Z,5.20
2023-05-20T12:28:09.317Z,6.90
2023-05-20T12:30:45.206Z,7.30
2023-05-20T12:33:21.792Z,2.90
2023-05-20T12:35:48.069Z,3.80
2023-05-20T12:38:22.249Z,2.20
2023-05-20T12:40:56.762Z,2.40
2023-05-20T12:43:25.719Z,4.90
2023-05-20T12:46:01.786Z,2.40
2023-05-20T12:48:32.501Z,4.20
2023-05-20T12:51:07.046Z,4.90
2023-05-20T12:53:34.577Z,2.50
2023-05-20T12:56:08.965Z,2.20
2023-05-20T12:58:32.826Z,3.30
2023-05-20T13:00:56.529Z,3.80
2023-05-20T13:03:16.356Z,2.90
2023-05-20T13:05:52.295Z,2.90
2023-05-20T13:08:19.828Z,0.80
2023-05-20T13:10:39.374Z,2.70
2023-05-20T13:13:01.594Z,2.10
2023-05-20T13:15:27.463Z,1.00
2023-05-20T13:17:49.763Z,1.30
2023-05-20T13:22:53.777Z,2.90
2023-05-20T13:25:22.935Z,2.00
2023-05-20T13:27:57.300Z,4.40
2023-05-20T13:30:33.847Z,2.00
2023-05-20T13:33:04.830Z,2.70
2023-05-20T13:35:30.910Z,0.60
2023-05-20T13:37:50.569Z,3.40
2023-05-20T13:40:25.533Z,1.60
2023-05-20T13:42:47.177Z,2.10
2023-05-20T13:45:19.098Z,3.30
2023-05-20T13:47:52.863Z,16.70
2023-05-20T13:50:27.920Z,9.50
2023-05-20T13:52:55.690Z,9.60
2023-05-20T13:55:32.929Z,15.90
2023-05-20T13:58:00.712Z,29.40
2023-05-20T14:00:30.216Z,28.40
2023-05-20T14:02:58.138Z,21.00
2023-05-20T14:05:29.737Z,9.00
2023-05-20T14:08:05.353Z,11.40
2023-05-20T14:10:34.659Z,6.50
2023-05-20T14:13:04.227Z,7.70
2023-05-20T14:15:41.174Z,3.40
2023-05-20T14:18:14.556Z,3.90
2023-05-20T14:20:31.044Z,4.10
2023-05-20T14:23:03.090Z,25.10
2023-05-20T14:25:31.100Z,32.60
2023-05-20T14:27:58.728Z,13.40
2023-05-20T14:30:19.624Z,9.00
2023-05-20T14:32:56.173Z,3.50
2023-05-20T14:35:30.230Z,11.90
2023-05-20T14:37:51.304Z,14.80
2023-05-20T14:40:13.367Z,8.80
2023-05-20T14:42:48.144Z,6.60
2023-05-20T14:45:11.003Z,7.50
2023-05-20T14:47:37.545Z,6.00
2023-05-20T14:50:06.461Z,7.90
2023-05-20T14:52:36.617Z,6.10
2023-05-20T14:55:14.962Z,1.20
2023-05-20T14:57:41.511Z,2.10
2023-05-20T15:00:11.227Z,5.30
2023-05-20T15:02:35.262Z,6.30
2023-05-20T15:07:29.848Z,2.60
2023-05-20T15:09:57.936Z,0.50
2023-05-20T15:12:32.117Z,2.30
2023-05-20T15:15:03.745Z,2.00
2023-05-20T15:17:38.296Z,1.60
2023-05-20T15:20:06.352Z,2.30
2023-05-20T15:22:42.622Z,1.00
2023-05-20T15:25:16.762Z,0.70
2023-05-20T15:27:39.153Z,7.80
2023-05-20T15:29:59.519Z,15.10
2023-05-20T15:32:29.128Z,15.30
2023-05-20T15:34:54.994Z,3.30
2023-05-20T15:37:30.531Z,1.60
2023-05-20T15:39:51.065Z,3.20
2023-05-20T15:42:26.328Z,1.30
2023-05-20T15:44:53.239Z,1.10
2023-05-20T15:47:27.136Z,0.70
2023-05-20T15:50:03.342Z,1.10
2023-05-20T15:52:38.152Z,1.20
2023-05-20T15:55:13.991Z,14.20
2023-05-20T15:57:53.451Z,12.10
2023-05-20T16:00:23.991Z,12.80
2023-05-20T16:02:52.012Z,28.80
2023-05-20T16:05:11.545Z,16.30
2023-05-20T16:07:47.884Z,11.90
2023-05-20T16:10:17.379Z,8.70
2023-05-20T16:12:48.116Z,10.80
2023-05-20T16:15:18.275Z,12.10
2023-05-20T16:17:46.614Z,14.90
2023-05-20T16:20:21.264Z,12.40
2023-05-20T16:22:55.650Z,19.00
2023-05-20T16:25:20.914Z,17.30
2023-05-20T16:27:43.377Z,32.70
2023-05-20T16:30:10.664Z,25.30
2023-05-20T16:32:46.496Z,18.20
2023-05-20T16:35:22.901Z,15.40
2023-05-20T16:37:58.123Z,24.00
2023-05-20T16:40:32.428Z,12.40
2023-05-20T16:43:08.155Z,13.80
2023-05-20T16:45:27.744Z,13.00
2023-05-20T16:47:53.868Z,11.20
2023-05-20T16:50:29.870Z,13.40
2023-05-20T16:52:57.842Z,11.20
2023-05-20T16:55:22.615Z,12.30
2023-05-20T16:57:58.055Z,21.60
2023-05-20T17:00:25.700Z,5.60
2023-05-20T17:02:58.727Z,14.80
2023-05-20T17:05:20.795Z,7.90
2023-05-20T17:07:42.287Z,9.50
2023-05-20T17:10:09.412Z,10.30
2023-05-20T17:12:45.657Z,4.40
2023-05-20T17:15:18.858Z,20.70
2023-05-20T17:17:42.313Z,9.10
2023-05-20T17:20:07.830Z,13.60
2023-05-20T17:22:42.615Z,22.60
2023-05-20T17:25:17.022Z,9.60
2023-05-20T17:27:38.403Z,10.00
2023-05-20T17:30:03.828Z,10.80
2023-05-20T17:32:24.251Z,10.90
2023-05-20T17:34:58.336Z,6.60
2023-05-20T17:37:33.276Z,6.20
2023-05-20T17:40:08.890Z,5.60
2023-05-20T17:45:00.849Z,7.30
2023-05-20T17:47:29.749Z,13.00
2023-05-20T17:49:51.253Z,11.60
2023-05-20T17:52:16.607Z,7.70
2023-05-20T17:54:50.706Z,11.40
2023-05-20T17:57:18.028Z,7.50
2023-05-20T17:59:42.754Z,15.10
2023-05-20T18:02:10.360Z,18.00
2023-05-20T18:04:36.065Z,22.50
2023-05-20T18:06:53.138Z,8.30
2023-05-20T18:09:14.771Z,6.40
2023-05-20T18:11:48.933Z,5.30
2023-05-20T18:14:24.100Z,16.50
2023-05-20T18:16:43.647Z,6.90
2023-05-20T18:19:04.558Z,14.10
2023-05-20T18:21:31.116Z,17.30
2023-05-20T18:24:05.372Z,18.50
2023-05-20T18:26:40.529Z,9.70
2023-05-20T18:29:04.829Z,8.80
2023-05-20T18:31:31.487Z,19.60
2023-05-20T18:33:52.787Z,9.00
2023-05-20T18:36:26.050Z,5.40
2023-05-20T18:38:51.950Z,12.30
2023-05-20T18:41:35.335Z,17.20
2023-05-20T18:44:13.741Z,9.60
2023-05-20T18:46:36.429Z,11.90
2023-05-20T18:49:11.467Z,11.10
2023-05-20T18:51:47.738Z,10.20
2023-05-20T18:54:07.796Z,24.50
2023-05-20T18:56:29.800Z,9.20
2023-05-20T18:58:56.281Z,9.30
2023-05-20T19:01:20.426Z,25.40
2023-05-20T19:03:54.583Z,11.10
2023-05-20T19:06:23.428Z,18.50
2023-05-20T19:08:56.913Z,13.80
2023-05-20T19:11:15.200Z,11.80
2023-05-20T19:13:36.114Z,12.90
2023-05-20T19:15:55.545Z,18.00
2023-05-20T19:18:22.611Z,7.80
2023-05-20T19:20:51.692Z,17.30
2023-05-20T19:23:12.126Z,16.60
2023-05-20T19:25:40.361Z,10.40
2023-05-20T19:28:06.503Z,7.80
2023-05-20T19:30:28.706Z,10.30
2023-05-20T19:33:03.187Z,15.40
2023-05-20T19:35:38.888Z,19.80
2023-05-20T19:37:58.054Z,14.50
2023-05-20T19:40:33.624Z,12.30
2023-05-20T19:42:54.519Z,13.60
2023-05-20T19:45:16.977Z,22.50
2023-05-20T19:47:44.280Z,19.50
2023-05-20T19:50:13.509Z,17.10
2023-05-20T19:52:45.496Z,16.50
2023-05-20T19:55:11.697Z,19.00
2023-05-20T19:57:34.842Z,10.80
2023-05-20T19:59:56.693Z,10.90
2023-05-20T20:02:24.597Z,12.10
2023-05-20T20:04:49.582Z,22.20
2023-05-20T20:07:10.605Z,19.00
2023-05-20T20:09:43.526Z,25.10
2023-05-20T20:12:10.412Z,10.30
2023-05-20T20:14:31.919Z,7.80
2023-05-20T20:16:51.629Z,21.70
2023-05-20T20:19:12.859Z,10.50
2023-05-20T20:21:37.417Z,17.70
2023-05-20T20:24:02.515Z,29.60
2023-05-20T20:26:37.179Z,21.50
2023-05-20T20:29:01.700Z,11.40
2023-05-20T20:31:37.195Z,18.20
2023-05-20T20:34:13.906Z,18.10
2023-05-20T20:36:48.860Z,19.20
2023-05-20T20:39:10.246Z,8.00
2023-05-20T20:41:31.126Z,13.30
2023-05-20T20:43:51.668Z,10.10
2023-05-20T20:46:16.239Z,12.60
2023-05-20T20:48:50.098Z,15.60
2023-05-20T20:51:18.084Z,18.20
2023-05-20T20:53:44.129Z,25.80
2023-05-20T20:56:11.398Z,23.60
2023-05-20T20:58:36.262Z,18.00
2023-05-20T21:00:55.837Z,11.30
2023-05-20T21:03:47.070Z,13.40
2023-05-20T21:06:14.127Z,15.00
2023-05-20T21:08:49.219Z,14.10
2023-05-20T21:11:07.915Z,15.20
2023-05-20T21:13:41.542Z,10.80
2023-05-20T21:16:13.131Z,24.10
2023-05-20T21:18:47.987Z,5.10
2023-05-20T21:21:23.909Z,6.60
2023-05-20T21:23:45.861Z,16.70
2023-05-20T21:26:11.768Z,11.10
2023-05-20T21:28:35.010Z,13.50
2023-05-20T21:30:56.450Z,4.80
2023-05-20T21:33:26.455Z,3.30
2023-05-20T21:35:51.147Z,15.70
2023-05-20T21:38:09.191Z,9.20
2023-05-20T21:40:30.383Z,6.50
2023-05-20T21:42:58.748Z,1.80
2023-05-20T21:45:25.186Z,25.70
2023-05-20T21:47:54.236Z,10.90
2023-05-20T21:50:22.379Z,14.40
2023-05-20T21:52:48.932Z,11.90
2023-05-20T21:55:08.985Z,10.30
2023-05-20T21:57:33.472Z,8.40
2023-05-20T22:00:00.936Z,6.20
2023-05-20T22:02:18.752Z,7.20
2023-05-20T22:04:52.870Z,5.70
2023-05-20T22:07:22.013Z,1.40
2023-05-20T22:09:53.725Z,2.50
2023-05-20T22:12:21.729Z,8.60
2023-05-20T22:14:55.949Z,3.00
2023-05-20T22:17:16.097Z,1.20
2023-05-20T22:19:38.922Z,1.70
2023-05-20T22:22:05.306Z,4.80
2023-05-20T22:24:39.529Z,6.80
2023-05-20T22:27:15.751Z,12.60
2023-05-20T22:29:50.450Z,4.90
2023-05-20T22:32:15.380Z,1.90
2023-05-20T22:34:35.463Z,14.10
2023-05-20T22:36:59.226Z,6.00
2023-05-20T22:39:22.984Z,20.00
2023-05-20T22:41:56.523Z,24.30
2023-05-20T22:44:30.629Z,13.70
2023-05-20T22:46:50.488Z,7.60
2023-05-20T22:49:14.279Z,9.50
2023-05-20T22:51:42.812Z,10.10
2023-05-20T22:54:18.761Z,6.00
2023-05-20T22:56:55.681Z,6.60
2023-05-20T22:59:32.256Z,28.90
2023-05-20T23:02:07.952Z,9.30
2023-05-20T23:04:34.151Z,10.00
2023-05-20T23:07:01.310Z,4.70
2023-05-20T23:11:48.809Z,12.20
2023-05-20T23:14:22.852Z,9.70
2023-05-20T23:16:45.674Z,8.80
2023-05-20T23:19:13.395Z,7.80
2023-05-20T23:21:47.898Z,10.40
2023-05-20T23:24:09.213Z,9.30
2023-05-20T23:26:42.120Z,9.00
2023-05-20T23:29:13.660Z,11.00
2023-05-20T23:31:50.751Z,8.10
2023-05-20T23:34:18.361Z,10.10
2023-05-20T23:36:43.077Z,15.50
2023-05-20T23:39:01.219Z,10.70
2023-05-20T23:41:25.661Z,16.10
2023-05-20T23:43:52.864Z,1.80
2023-05-20T23:46:28.250Z,20.40
2023-05-20T23:49:01.493Z,13.00
2023-05-20T23:51:22.720Z,18.10
2023-05-20T23:53:58.719Z,15.20
2023-05-20T23:59:02.343Z,7.80
