createdAt,value
2018-09-20T00:01:39.804Z,5.20
2018-09-20T00:04:07.964Z,4.93
2018-09-20T00:06:36.364Z,4.97
2018-09-20T00:09:06.312Z,4.83
2018-09-20T00:11:34.584Z,4.40
2018-09-20T00:14:02.879Z,4.80
2018-09-20T00:16:31.824Z,4.60
2018-09-20T00:18:59.925Z,5.43
2018-09-20T00:21:28.041Z,4.30
2018-09-20T00:23:56.338Z,4.60
2018-09-20T00:26:24.489Z,4.60
2018-09-20T00:28:52.473Z,4.93
2018-09-20T00:31:20.856Z,4.90
2018-09-20T00:33:50.677Z,5.30
2018-09-20T00:36:19.036Z,4.97
2018-09-20T00:38:48.053Z,5.47
2018-09-20T00:41:17.269Z,5.10
2018-09-20T00:43:45.766Z,4.90
2018-09-20T00:46:14.085Z,4.93
2018-09-20T00:48:42.150Z,5.17
2018-09-20T00:51:10.212Z,4.70
2018-09-20T00:53:38.285Z,5.17
2018-09-20T00:56:06.301Z,5.47
2018-09-20T00:58:34.339Z,5.40
2018-09-20T01:01:02.549Z,4.80
2018-09-20T01:03:30.812Z,5.00
2018-09-20T01:05:59.141Z,4.90
2018-09-20T01:08:27.549Z,5.60
2018-09-20T01:10:56.210Z,5.30
2018-09-20T01:13:24.486Z,5.93
2018-09-20T01:15:52.498Z,4.90
2018-09-20T01:18:20.518Z,5.17
2018-09-20T01:20:48.974Z,5.70
2018-09-20T01:23:18.433Z,6.20
2018-09-20T01:25:46.766Z,5.23
2018-09-20T01:28:15.998Z,5.80
2018-09-20T01:30:44.623Z,5.97
2018-09-20T01:33:13.063Z,5.37
2018-09-20T01:35:41.508Z,5.83
2018-09-20T01:38:09.762Z,5.67
2018-09-20T01:40:38.717Z,5.90
2018-09-20T01:43:07.158Z,5.83
2018-09-20T01:45:35.569Z,5.75
2018-09-20T01:48:03.873Z,5.97
2018-09-20T01:50:32.330Z,5.87
2018-09-20T01:53:00.754Z,6.10
2018-09-20T01:55:29.241Z,5.50
2018-09-20T01:57:57.759Z,6.10
2018-09-20T02:00:26.379Z,5.77
2018-09-20T02:02:55.813Z,5.83
2018-09-20T02:05:24.274Z,5.90
2018-09-20T02:07:52.542Z,5.63
2018-09-20T02:10:20.803Z,6.43
2018-09-20T02:12:50.538Z,6.10
2018-09-20T02:15:19.194Z,5.93
2018-09-20T02:17:48.747Z,7.13
2018-09-20T02:20:17.555Z,5.97
2018-09-20T02:22:46.071Z,6.23
2018-09-20T02:25:14.503Z,6.23
2018-09-20T02:27:43.631Z,6.20
2018-09-20T02:30:12.420Z,5.70
2018-09-20T02:32:40.934Z,6.00
2018-09-20T02:35:10.035Z,5.83
2018-09-20T02:37:38.367Z,6.13
2018-09-20T02:40:07.079Z,6.00
2018-09-20T02:42:35.487Z,6.13
2018-09-20T02:45:03.822Z,5.83
2018-09-20T02:47:32.171Z,6.23
2018-09-20T02:50:00.576Z,6.20
2018-09-20T02:52:28.972Z,6.33
2018-09-20T02:54:57.380Z,6.40
2018-09-20T02:57:25.672Z,5.80
2018-09-20T02:59:53.939Z,6.23
2018-09-20T03:02:22.203Z,6.40
2018-09-20T03:04:50.804Z,6.80
2018-09-20T03:07:19.151Z,6.60
2018-09-20T03:09:47.784Z,6.20
2018-09-20T03:12:20.420Z,6.37
2018-09-20T03:14:49.327Z,6.53
2018-09-20T03:17:17.555Z,6.27
2018-09-20T03:19:45.876Z,7.00
2018-09-20T03:22:14.932Z,6.30
2018-09-20T03:24:43.892Z,5.93
2018-09-20T03:27:12.631Z,7.00
2018-09-20T03:29:50.279Z,6.10
2018-09-20T03:32:18.712Z,6.37
2018-09-20T03:34:48.165Z,6.77
2018-09-20T03:40:24.860Z,6.73
2018-09-20T03:42:53.140Z,6.50
2018-09-20T03:45:21.485Z,6.33
2018-09-20T03:47:50.125Z,6.97
2018-09-20T03:50:19.092Z,6.77
2018-09-20T03:52:47.568Z,7.40
2018-09-20T03:55:16.200Z,7.43
2018-09-20T03:57:44.532Z,6.43
2018-09-20T04:00:12.836Z,7.70
2018-09-20T04:02:41.143Z,7.20
2018-09-20T04:05:09.468Z,6.50
2018-09-20T04:07:38.557Z,7.20
2018-09-20T04:10:06.900Z,6.57
2018-09-20T04:12:35.189Z,6.17
2018-09-20T04:15:03.481Z,6.77
2018-09-20T04:17:31.864Z,7.03
2018-09-20T04:20:00.162Z,7.47
2018-09-20T04:22:28.492Z,7.77
2018-09-20T04:24:59.413Z,7.63
2018-09-20T04:27:28.121Z,8.63
2018-09-20T04:29:56.400Z,7.83
2018-09-20T04:32:24.756Z,7.83
2018-09-20T04:34:53.209Z,7.20
2018-09-20T04:37:21.481Z,7.20
2018-09-20T04:39:50.817Z,7.10
2018-09-20T04:42:19.307Z,7.50
2018-09-20T04:44:48.186Z,7.20
2018-09-20T04:47:19.173Z,7.70
2018-09-20T04:49:47.529Z,6.93
2018-09-20T04:52:19.081Z,7.97
2018-09-20T04:54:47.641Z,7.00
2018-09-20T04:57:16.145Z,7.00
2018-09-20T04:59:44.744Z,7.47
2018-09-20T05:02:13.254Z,7.73
2018-09-20T05:04:42.381Z,7.60
2018-09-20T05:07:10.702Z,7.23
2018-09-20T05:09:39.165Z,7.60
2018-09-20T05:12:07.422Z,7.33
2018-09-20T05:14:35.794Z,7.37
2018-09-20T05:17:04.190Z,8.00
2018-09-20T05:19:32.570Z,8.00
2018-09-20T05:22:00.866Z,7.53
2018-09-20T05:24:29.453Z,7.90
2018-09-20T05:26:57.722Z,8.10
2018-09-20T05:29:26.222Z,8.73
2018-09-20T05:31:54.526Z,8.83
2018-09-20T05:34:22.939Z,8.43
2018-09-20T05:36:51.292Z,8.03
2018-09-20T05:39:19.857Z,7.80
2018-09-20T05:41:48.453Z,8.00
2018-09-20T05:44:17.506Z,8.73
2018-09-20T05:46:46.374Z,8.20
2018-09-20T05:49:14.762Z,7.97
2018-09-20T05:51:43.935Z,7.70
2018-09-20T05:54:12.242Z,8.08
2018-09-20T05:56:41.230Z,7.67
2018-09-20T05:59:09.764Z,7.67
2018-09-20T06:01:38.017Z,8.43
2018-09-20T06:04:06.333Z,7.05
2018-09-20T06:06:34.618Z,8.00
2018-09-20T06:09:03.086Z,7.47
2018-09-20T06:11:33.075Z,7.50
2018-09-20T06:14:01.443Z,7.93
2018-09-20T06:16:30.100Z,7.73
2018-09-20T06:18:58.663Z,7.30
2018-09-20T06:21:26.730Z,7.33
2018-09-20T06:23:54.902Z,7.40
2018-09-20T06:26:23.415Z,6.53
2018-09-20T06:28:51.770Z,7.40
2018-09-20T06:31:20.123Z,8.13
2018-09-20T06:33:48.418Z,7.47
2018-09-20T06:36:16.839Z,7.17
2018-09-20T06:38:45.107Z,7.17
2018-09-20T06:41:13.175Z,6.93
2018-09-20T06:43:42.687Z,6.80
2018-09-20T06:46:10.739Z,6.97
2018-09-20T06:48:39.047Z,6.90
2018-09-20T06:51:07.438Z,6.67
2018-09-20T06:53:35.679Z,7.40
2018-09-20T06:56:03.970Z,6.77
2018-09-20T06:58:32.232Z,7.13
2018-09-20T07:01:00.234Z,6.80
2018-09-20T07:03:28.275Z,6.67
2018-09-20T07:05:56.802Z,7.43
2018-09-20T07:08:24.800Z,6.90
2018-09-20T07:10:53.235Z,6.87
2018-09-20T07:13:21.552Z,6.63
2018-09-20T07:15:49.844Z,6.87
2018-09-20T07:18:18.108Z,6.40
2018-09-20T07:20:46.396Z,6.90
2018-09-20T07:23:14.668Z,7.50
2018-09-20T07:25:43.167Z,7.10
2018-09-20T07:28:11.460Z,6.50
2018-09-20T07:30:39.736Z,6.93
2018-09-20T07:33:08.071Z,6.43
2018-09-20T07:35:36.382Z,7.37
2018-09-20T07:38:04.664Z,6.50
2018-09-20T07:40:32.928Z,6.70
2018-09-20T07:43:01.190Z,6.40
2018-09-20T07:45:29.454Z,6.80
2018-09-20T07:47:57.728Z,7.43
2018-09-20T07:50:26.016Z,6.43
2018-09-20T07:52:54.276Z,6.60
2018-09-20T07:55:22.592Z,6.83
2018-09-20T07:57:50.940Z,6.87
2018-09-20T08:00:19.440Z,6.30
2018-09-20T08:02:47.760Z,6.67
2018-09-20T08:05:16.028Z,6.43
2018-09-20T08:07:44.328Z,6.30
2018-09-20T08:10:12.696Z,6.78
2018-09-20T08:12:40.976Z,7.17
2018-09-20T08:15:09.268Z,6.83
2018-09-20T08:17:37.504Z,6.40
2018-09-20T08:20:05.833Z,6.53
2018-09-20T08:22:34.169Z,6.77
2018-09-20T08:25:02.416Z,7.25
2018-09-20T08:27:30.812Z,6.50
2018-09-20T08:29:59.093Z,6.67
2018-09-20T08:32:27.154Z,6.47
2018-09-20T08:34:55.236Z,6.77
2018-09-20T08:37:23.425Z,6.70
2018-09-20T08:39:51.416Z,5.90
2018-09-20T08:42:19.506Z,6.47
2018-09-20T08:44:47.465Z,6.30
2018-09-20T08:47:15.453Z,6.27
2018-09-20T08:49:43.461Z,5.93
2018-09-20T08:52:11.777Z,5.57
2018-09-20T08:54:40.101Z,6.37
2018-09-20T08:57:08.458Z,5.72
2018-09-20T08:59:36.708Z,5.47
2018-09-20T09:02:04.989Z,5.80
2018-09-20T09:04:33.274Z,5.47
2018-09-20T09:07:01.563Z,5.63
2018-09-20T09:09:29.920Z,4.87
2018-09-20T09:11:58.246Z,5.53
2018-09-20T09:14:26.609Z,5.70
2018-09-20T09:16:54.889Z,4.90
2018-09-20T09:19:23.191Z,5.20
2018-09-20T09:21:51.209Z,5.50
2018-09-20T09:24:19.333Z,5.00
2018-09-20T09:26:47.381Z,5.40
2018-09-20T09:29:15.421Z,5.23
2018-09-20T09:31:43.424Z,5.10
2018-09-20T09:34:11.460Z,5.53
2018-09-20T09:36:39.477Z,5.13
2018-09-20T09:39:08.162Z,5.37
2018-09-20T09:41:36.203Z,4.53
2018-09-20T09:44:04.193Z,5.33
2018-09-20T09:46:32.197Z,4.83
2018-09-20T09:49:00.261Z,4.67
2018-09-20T09:51:28.310Z,4.50
2018-09-20T09:53:56.374Z,5.07
2018-09-20T09:56:24.421Z,4.60
2018-09-20T09:58:52.430Z,4.03
2018-09-20T10:01:20.473Z,3.97
2018-09-20T10:03:48.498Z,4.53
2018-09-20T10:06:16.491Z,4.30
2018-09-20T10:08:44.578Z,4.20
2018-09-20T10:11:12.634Z,3.67
2018-09-20T10:13:40.639Z,3.20
2018-09-20T10:16:08.685Z,3.53
2018-09-20T10:18:36.677Z,3.60
2018-09-20T10:21:04.682Z,3.03
2018-09-20T10:23:32.682Z,4.25
2018-09-20T10:26:00.670Z,4.03
2018-09-20T10:28:28.770Z,7.53
2018-09-20T10:30:57.238Z,3.80
2018-09-20T10:33:25.302Z,3.92
2018-09-20T10:35:53.442Z,3.70
2018-09-20T10:38:21.558Z,4.00
2018-09-20T10:40:49.822Z,3.62
2018-09-20T10:43:17.859Z,3.70
2018-09-20T10:45:45.943Z,4.00
2018-09-20T10:48:14.209Z,3.03
2018-09-20T10:50:42.554Z,3.40
2018-09-20T10:53:10.843Z,3.40
2018-09-20T10:55:39.091Z,3.20
2018-09-20T10:58:07.379Z,3.70
2018-09-20T11:00:35.667Z,3.60
2018-09-20T11:03:04.086Z,3.40
2018-09-20T11:05:32.337Z,3.43
2018-09-20T11:08:00.579Z,3.13
2018-09-20T11:10:28.955Z,3.35
2018-09-20T11:12:57.316Z,2.95
2018-09-20T11:15:25.579Z,3.55
2018-09-20T11:17:53.915Z,3.30
2018-09-20T11:20:22.584Z,3.00
2018-09-20T11:22:50.849Z,2.98
2018-09-20T11:25:19.112Z,3.23
2018-09-20T11:27:47.391Z,3.10
2018-09-20T11:30:15.432Z,6.72
2018-09-20T11:32:46.231Z,2.87
2018-09-20T11:35:14.636Z,3.10
2018-09-20T11:37:42.756Z,3.23
2018-09-20T11:40:11.120Z,2.90
2018-09-20T11:42:39.176Z,3.30
2018-09-20T11:45:07.224Z,2.90
2018-09-20T11:47:35.247Z,2.80
2018-09-20T11:50:03.657Z,3.10
2018-09-20T11:52:31.773Z,3.22
2018-09-20T11:54:59.800Z,2.50
2018-09-20T11:57:27.825Z,2.62
2018-09-20T11:59:55.835Z,2.85
2018-09-20T12:02:24.128Z,3.37
2018-09-20T12:04:52.152Z,2.70
2018-09-20T12:07:20.151Z,2.80
2018-09-20T12:09:48.299Z,2.90
2018-09-20T12:12:16.324Z,2.80
2018-09-20T12:14:44.316Z,2.70
2018-09-20T12:17:12.294Z,3.05
2018-09-20T12:19:40.408Z,3.10
2018-09-20T12:22:08.752Z,2.85
2018-09-20T12:24:37.008Z,3.00
2018-09-20T12:27:05.316Z,2.73
2018-09-20T12:29:33.364Z,2.80
2018-09-20T12:32:01.393Z,2.83
2018-09-20T12:34:29.377Z,2.90
2018-09-20T12:36:58.132Z,2.90
2018-09-20T12:39:26.148Z,3.60
2018-09-20T12:41:54.219Z,3.10
2018-09-20T12:44:22.240Z,3.02
2018-09-20T12:46:50.592Z,2.90
2018-09-20T12:49:18.852Z,2.92
2018-09-20T12:51:47.117Z,3.75
2018-09-20T12:54:15.236Z,2.87
2018-09-20T12:56:43.232Z,3.25
2018-09-20T12:59:11.232Z,2.83
2018-09-20T13:01:39.273Z,3.08
2018-09-20T13:04:07.248Z,2.77
2018-09-20T13:06:35.248Z,3.02
2018-09-20T13:09:03.481Z,3.02
2018-09-20T13:11:31.480Z,3.10
2018-09-20T13:13:59.601Z,2.85
2018-09-20T13:16:27.641Z,3.10
2018-09-20T13:18:55.649Z,3.42
2018-09-20T13:21:23.657Z,3.20
2018-09-20T13:23:51.765Z,2.85
2018-09-20T13:26:19.909Z,3.05
2018-09-20T13:28:47.912Z,3.10
2018-09-20T13:31:15.965Z,3.33
2018-09-20T13:33:44.013Z,3.17
2018-09-20T13:36:12.022Z,3.02
2018-09-20T13:38:40.001Z,2.67
2018-09-20T13:41:11.105Z,2.85
2018-09-20T13:43:39.231Z,2.98
2018-09-20T13:46:07.241Z,3.45
2018-09-20T13:48:35.325Z,2.80
2018-09-20T13:51:03.309Z,3.05
2018-09-20T13:53:31.276Z,3.08
2018-09-20T13:55:59.631Z,3.22
2018-09-20T13:58:27.673Z,2.72
2018-09-20T14:00:55.670Z,3.05
2018-09-20T14:03:24.093Z,3.25
2018-09-20T14:05:52.158Z,3.10
2018-09-20T14:08:20.137Z,3.42
2018-09-20T14:10:48.193Z,2.87
2018-09-20T14:13:16.149Z,3.05
2018-09-20T14:15:44.164Z,3.62
2018-09-20T14:20:46.576Z,2.90
2018-09-20T14:23:14.658Z,3.17
2018-09-20T14:25:42.857Z,2.90
2018-09-20T14:28:10.892Z,2.83
2018-09-20T14:30:38.913Z,3.10
2018-09-20T14:33:06.985Z,3.17
2018-09-20T14:35:34.981Z,3.80
2018-09-20T14:38:03.089Z,3.12
2018-09-20T14:40:31.160Z,2.70
2018-09-20T14:42:59.777Z,3.06
2018-09-20T14:45:27.761Z,2.65
2018-09-20T14:47:55.804Z,3.12
2018-09-20T14:50:23.816Z,3.00
2018-09-20T14:52:51.893Z,2.87
2018-09-20T14:55:20.195Z,11.20
2018-09-20T14:57:48.221Z,3.95
2018-09-20T15:00:16.386Z,2.87
2018-09-20T15:02:44.418Z,2.95
2018-09-20T15:05:12.538Z,3.00
2018-09-20T15:07:40.554Z,3.17
2018-09-20T15:10:08.598Z,3.05
2018-09-20T15:12:36.666Z,2.70
2018-09-20T15:15:04.761Z,2.98
2018-09-20T15:17:32.861Z,2.60
2018-09-20T15:20:01.026Z,2.60
2018-09-20T15:22:29.078Z,2.55
2018-09-20T15:24:57.183Z,2.83
2018-09-20T15:27:25.211Z,3.35
2018-09-20T15:29:53.227Z,3.08
2018-09-20T15:32:21.384Z,2.98
2018-09-20T15:34:49.364Z,3.10
2018-09-20T15:37:17.343Z,3.27
2018-09-20T15:39:45.462Z,2.98
2018-09-20T15:42:13.419Z,3.08
2018-09-20T15:44:41.431Z,3.30
2018-09-20T15:47:09.484Z,2.77
2018-09-20T15:49:37.508Z,3.22
2018-09-20T15:52:05.560Z,3.45
2018-09-20T15:54:33.560Z,2.80
2018-09-20T15:57:01.565Z,3.20
2018-09-20T15:59:29.752Z,3.22
2018-09-20T16:01:57.768Z,3.00
2018-09-20T16:04:25.848Z,2.90
2018-09-20T16:06:53.948Z,3.23
2018-09-20T16:09:22.020Z,3.27
2018-09-20T16:11:50.612Z,3.13
2018-09-20T16:14:18.745Z,2.67
2018-09-20T16:16:46.777Z,3.23
2018-09-20T16:19:14.744Z,3.03
2018-09-20T16:21:42.789Z,2.87
2018-09-20T16:24:10.777Z,2.83
2018-09-20T16:26:38.784Z,3.00
2018-09-20T16:29:13.340Z,2.90
2018-09-20T16:31:48.829Z,3.00
2018-09-20T16:34:22.756Z,2.60
2018-09-20T16:36:58.648Z,3.08
2018-09-20T16:39:28.874Z,3.20
2018-09-20T16:41:59.888Z,3.37
2018-09-20T16:44:27.889Z,2.95
2018-09-20T16:46:55.973Z,3.47
2018-09-20T16:49:23.968Z,3.20
2018-09-20T16:51:51.956Z,3.20
2018-09-20T16:54:20.041Z,3.58
2018-09-20T16:56:48.084Z,3.22
2018-09-20T16:59:16.157Z,3.22
2018-09-20T17:01:44.238Z,3.00
2018-09-20T17:04:12.302Z,3.05
2018-09-20T17:06:40.333Z,2.80
2018-09-20T17:09:08.777Z,3.08
2018-09-20T17:11:36.779Z,3.60
2018-09-20T17:14:04.816Z,3.03
2018-09-20T17:16:32.898Z,3.53
2018-09-20T17:19:00.888Z,3.50
2018-09-20T17:21:28.904Z,3.03
2018-09-20T17:23:56.895Z,3.33
2018-09-20T17:26:24.923Z,3.20
2018-09-20T17:28:52.997Z,3.10
2018-09-20T17:31:21.114Z,2.93
2018-09-20T17:33:49.237Z,3.47
2018-09-20T17:36:17.410Z,3.00
2018-09-20T17:38:45.906Z,2.93
2018-09-20T17:41:16.786Z,3.20
2018-09-20T17:43:50.834Z,3.50
2018-09-20T17:46:18.869Z,3.10
2018-09-20T17:48:47.161Z,3.27
2018-09-20T17:51:16.197Z,3.10
2018-09-20T17:53:44.616Z,2.90
2018-09-20T17:56:13.278Z,3.15
2018-09-20T17:58:41.794Z,3.53
2018-09-20T18:01:09.883Z,3.47
2018-09-20T18:03:37.878Z,3.10
2018-09-20T18:06:05.948Z,3.03
2018-09-20T18:08:34.284Z,3.43
2018-09-20T18:11:02.301Z,3.43
2018-09-20T18:13:30.462Z,3.63
2018-09-20T18:15:58.500Z,3.23
2018-09-20T18:18:26.534Z,3.33
2018-09-20T18:20:54.552Z,3.50
2018-09-20T18:23:22.608Z,3.97
2018-09-20T18:25:50.617Z,3.90
2018-09-20T18:28:18.641Z,3.50
2018-09-20T18:30:46.660Z,3.70
2018-09-20T18:33:14.775Z,3.80
2018-09-20T18:35:42.906Z,4.27
2018-09-20T18:38:11.024Z,3.73
2018-09-20T18:40:39.045Z,4.07
2018-09-20T18:43:07.049Z,4.17
2018-09-20T18:45:35.105Z,4.20
2018-09-20T18:48:03.192Z,4.27
2018-09-20T18:50:31.580Z,4.30
2018-09-20T18:53:00.320Z,4.50
2018-09-20T18:55:28.368Z,4.47
2018-09-20T18:57:56.481Z,4.47
2018-09-20T19:00:24.785Z,4.50
2018-09-20T19:02:52.837Z,4.30
2018-09-20T19:05:20.857Z,4.13
2018-09-20T19:07:48.890Z,3.63
2018-09-20T19:10:16.869Z,4.47
2018-09-20T19:12:44.918Z,4.40
2018-09-20T19:15:12.945Z,4.10
2018-09-20T19:17:40.953Z,3.97
2018-09-20T19:20:09.325Z,3.83
2018-09-20T19:22:37.377Z,3.93
2018-09-20T19:25:05.409Z,4.07
2018-09-20T19:27:34.081Z,4.10
2018-09-20T19:30:02.006Z,3.70
2018-09-20T19:32:30.014Z,3.70
2018-09-20T19:34:58.030Z,4.03
2018-09-20T19:37:26.047Z,3.90
2018-09-20T19:39:54.186Z,4.10
2018-09-20T19:42:22.246Z,4.00
2018-09-20T19:44:50.306Z,3.70
2018-09-20T19:47:18.336Z,3.83
2018-09-20T19:49:46.470Z,4.17
2018-09-20T19:52:14.495Z,4.20
2018-09-20T19:54:42.907Z,4.63
2018-09-20T19:57:10.899Z,4.63
2018-09-20T19:59:38.990Z,4.33
2018-09-20T20:02:07.174Z,4.20
2018-09-20T20:04:35.209Z,3.97
2018-09-20T20:07:03.229Z,4.17
2018-09-20T20:09:31.257Z,3.87
2018-09-20T20:11:59.369Z,3.80
2018-09-20T20:14:27.364Z,3.90
2018-09-20T20:16:55.405Z,4.73
2018-09-20T20:19:23.480Z,4.43
2018-09-20T20:21:51.937Z,4.00
2018-09-20T20:24:20.005Z,4.50
2018-09-20T20:26:48.033Z,4.40
2018-09-20T20:29:16.064Z,4.57
2018-09-20T20:31:44.125Z,5.10
2018-09-20T20:34:12.213Z,5.03
2018-09-20T20:36:40.254Z,4.80
2018-09-20T20:39:08.613Z,4.30
2018-09-20T20:41:36.648Z,4.47
2018-09-20T20:44:04.721Z,4.13
2018-09-20T20:46:32.729Z,4.23
2018-09-20T20:49:01.481Z,4.73
2018-09-20T20:51:29.537Z,4.37
2018-09-20T20:53:57.542Z,4.10
2018-09-20T20:56:25.797Z,3.60
2018-09-20T20:58:54.135Z,3.83
2018-09-20T21:01:22.342Z,4.10
2018-09-20T21:03:50.937Z,4.67
2018-09-20T21:06:19.566Z,4.17
2018-09-20T21:08:48.121Z,4.50
2018-09-20T21:11:16.843Z,4.13
2018-09-20T21:13:45.121Z,4.30
2018-09-20T21:16:13.411Z,3.90
2018-09-20T21:18:41.951Z,4.27
2018-09-20T21:21:10.250Z,4.43
2018-09-20T21:23:38.234Z,4.10
2018-09-20T21:26:06.251Z,4.10
2018-09-20T21:28:34.268Z,4.30
2018-09-20T21:31:02.271Z,4.80
2018-09-20T21:33:30.343Z,4.60
2018-09-20T21:35:58.410Z,4.27
2018-09-20T21:38:26.431Z,3.73
2018-09-20T21:40:54.473Z,3.43
2018-09-20T21:43:22.467Z,3.43
2018-09-20T21:45:51.204Z,3.57
2018-09-20T21:48:19.266Z,3.00
2018-09-20T21:50:47.560Z,3.47
2018-09-20T21:53:15.800Z,3.60
2018-09-20T21:55:44.072Z,3.60
2018-09-20T21:58:12.321Z,3.60
2018-09-20T22:00:40.312Z,3.80
2018-09-20T22:03:08.300Z,3.33
2018-09-20T22:05:36.324Z,3.20
2018-09-20T22:08:04.343Z,3.50
2018-09-20T22:10:32.608Z,3.60
2018-09-20T22:13:00.608Z,3.37
2018-09-20T22:15:29.533Z,3.20
2018-09-20T22:17:58.080Z,3.47
2018-09-20T22:20:27.633Z,3.20
2018-09-20T22:22:55.636Z,3.27
2018-09-20T22:25:23.692Z,3.77
2018-09-20T22:27:51.815Z,3.20
2018-09-20T22:30:19.876Z,3.53
2018-09-20T22:32:48.046Z,3.60
2018-09-20T22:35:16.029Z,3.50
2018-09-20T22:37:44.036Z,3.57
2018-09-20T22:40:12.021Z,3.10
2018-09-20T22:42:40.021Z,3.60
2018-09-20T22:45:08.033Z,3.40
2018-09-20T22:47:36.026Z,3.83
2018-09-20T22:50:04.024Z,3.80
2018-09-20T22:52:32.015Z,3.97
2018-09-20T22:55:00.017Z,3.83
2018-09-20T22:57:28.289Z,3.77
2018-09-20T22:59:56.613Z,3.60
2018-09-20T23:02:26.376Z,4.10
2018-09-20T23:04:54.705Z,3.73
2018-09-20T23:07:22.963Z,3.80
2018-09-20T23:09:51.215Z,3.47
2018-09-20T23:12:19.465Z,3.37
2018-09-20T23:14:47.705Z,3.90
2018-09-20T23:17:15.961Z,3.73
2018-09-20T23:19:44.198Z,3.73
2018-09-20T23:22:12.457Z,3.50
2018-09-20T23:24:40.701Z,3.77
2018-09-20T23:27:08.992Z,3.70
2018-09-20T23:29:37.270Z,3.47
2018-09-20T23:32:05.593Z,3.60
2018-09-20T23:34:33.861Z,3.47
2018-09-20T23:37:03.055Z,3.93
2018-09-20T23:39:31.333Z,3.70
2018-09-20T23:41:59.677Z,3.30
2018-09-20T23:44:27.950Z,4.17
2018-09-20T23:46:56.222Z,3.63
2018-09-20T23:49:24.474Z,3.67
2018-09-20T23:51:52.757Z,3.77
2018-09-20T23:54:20.998Z,3.70
2018-09-20T23:56:49.334Z,3.50
2018-09-20T23:59:17.553Z,3.80
