createdAt,value
2019-03-23T00:00:42.063Z,102396.37
2019-03-23T00:01:51.075Z,102396.45
2019-03-23T00:02:57.542Z,102394.48
2019-03-23T00:04:04.246Z,102392.26
2019-03-23T00:05:10.835Z,102394.80
2019-03-23T00:06:17.585Z,102386.92
2019-03-23T00:07:23.715Z,102395.46
2019-03-23T00:08:30.142Z,102388.60
2019-03-23T00:09:36.579Z,102386.65
2019-03-23T00:10:45.647Z,102383.93
2019-03-23T00:11:51.936Z,102385.74
2019-03-23T00:12:58.902Z,102386.30
2019-03-23T00:14:05.235Z,102378.42
2019-03-23T00:15:12.376Z,102373.34
2019-03-23T00:16:18.464Z,102377.28
2019-03-23T00:17:24.475Z,102374.66
2019-03-23T00:18:30.543Z,102375.41
2019-03-23T00:19:38.164Z,102371.12
2019-03-23T00:20:44.215Z,102371.31
2019-03-23T00:21:50.564Z,102372.63
2019-03-23T00:22:57.462Z,102366.13
2019-03-23T00:24:04.225Z,102367.38
2019-03-23T00:25:11.136Z,102367.52
2019-03-23T00:26:17.616Z,102360.55
2019-03-23T00:27:26.437Z,102364.81
2019-03-23T00:28:33.592Z,102361.13
2019-03-23T00:29:40.424Z,102357.14
2019-03-23T00:30:47.356Z,102354.25
2019-03-23T00:31:54.296Z,102353.91
2019-03-23T00:33:01.059Z,102350.16
2019-03-23T00:34:07.543Z,102348.89
2019-03-23T00:35:14.463Z,102350.39
2019-03-23T00:36:21.178Z,102347.81
2019-03-23T00:37:27.064Z,102338.48
2019-03-23T00:38:33.036Z,102343.23
2019-03-23T00:39:40.937Z,102343.15
2019-03-23T00:40:48.566Z,102334.81
2019-03-23T00:41:54.619Z,102341.02
2019-03-23T00:43:00.918Z,102340.20
2019-03-23T00:44:07.628Z,102334.20
2019-03-23T00:45:13.939Z,102327.73
2019-03-23T00:46:20.082Z,102329.59
2019-03-23T00:47:25.936Z,102324.58
2019-03-23T00:48:32.337Z,102325.45
2019-03-23T00:49:38.357Z,102329.47
2019-03-23T00:50:44.365Z,102324.72
2019-03-23T00:51:51.143Z,102325.36
2019-03-23T00:53:00.317Z,102321.65
2019-03-23T00:54:07.137Z,102328.21
2019-03-23T00:55:13.418Z,102326.09
2019-03-23T00:56:20.577Z,102326.90
2019-03-23T00:57:28.237Z,102323.78
2019-03-23T00:58:36.757Z,102326.31
2019-03-23T00:59:45.738Z,102326.31
2019-03-23T01:00:52.918Z,102329.44
2019-03-23T01:01:59.868Z,102321.97
2019-03-23T01:03:07.358Z,102325.09
2019-03-23T01:04:14.464Z,102326.55
2019-03-23T01:05:21.065Z,102323.19
2019-03-23T01:06:30.198Z,102325.95
2019-03-23T01:07:36.678Z,102319.62
2019-03-23T01:08:42.638Z,102325.01
2019-03-23T01:09:49.059Z,102318.53
2019-03-23T01:10:55.077Z,102321.97
2019-03-23T01:12:01.838Z,102323.10
2019-03-23T01:13:07.959Z,102319.30
2019-03-23T01:14:13.998Z,102312.95
2019-03-23T01:15:20.418Z,102318.44
2019-03-23T01:16:27.158Z,102317.30
2019-03-23T01:17:34.885Z,102316.94
2019-03-23T01:18:41.557Z,102310.50
2019-03-23T01:19:48.025Z,102309.27
2019-03-23T01:20:56.186Z,102307.96
2019-03-23T01:22:04.358Z,102302.21
2019-03-23T01:23:11.998Z,102307.33
2019-03-23T01:24:19.157Z,102301.09
2019-03-23T01:25:28.726Z,102302.98
2019-03-23T01:26:35.922Z,102300.76
2019-03-23T01:27:42.965Z,102291.70
2019-03-23T01:28:49.405Z,102295.81
2019-03-23T01:29:57.126Z,102304.15
2019-03-23T01:31:03.638Z,102295.45
2019-03-23T01:32:10.418Z,102295.13
2019-03-23T01:33:17.426Z,102302.78
2019-03-23T01:34:34.978Z,102305.70
2019-03-23T01:35:41.998Z,102304.70
2019-03-23T01:36:49.039Z,102308.36
2019-03-23T01:37:55.299Z,102305.53
2019-03-23T01:39:01.137Z,102303.03
2019-03-23T01:40:09.788Z,102300.81
2019-03-23T01:41:16.160Z,102297.23
2019-03-23T01:42:23.819Z,102294.66
2019-03-23T01:43:30.598Z,102301.84
2019-03-23T01:44:36.526Z,102300.13
2019-03-23T01:45:43.167Z,102295.77
2019-03-23T01:46:49.661Z,102301.11
2019-03-23T01:47:56.119Z,102294.54
2019-03-23T01:49:02.346Z,102294.26
2019-03-23T01:50:12.407Z,102302.40
2019-03-23T01:51:18.908Z,102294.95
2019-03-23T01:52:25.979Z,102301.04
2019-03-23T01:53:32.661Z,102290.56
2019-03-23T01:54:39.626Z,102288.02
2019-03-23T01:55:46.560Z,102289.00
2019-03-23T01:56:53.440Z,102287.69
2019-03-23T01:58:01.172Z,102291.96
2019-03-23T01:59:07.908Z,102289.62
2019-03-23T02:00:15.667Z,102290.93
2019-03-23T02:01:23.959Z,102287.20
2019-03-23T02:02:32.421Z,102289.34
2019-03-23T02:03:40.359Z,102283.99
2019-03-23T02:04:48.306Z,102283.05
2019-03-23T02:05:55.563Z,102283.95
2019-03-23T02:07:02.159Z,102284.77
2019-03-23T02:08:08.520Z,102286.09
2019-03-23T02:09:14.339Z,102291.75
2019-03-23T02:10:20.426Z,102285.59
2019-03-23T02:11:26.759Z,102286.63
2019-03-23T02:12:34.276Z,102283.87
2019-03-23T02:13:40.159Z,102281.49
2019-03-23T02:14:45.920Z,102281.24
2019-03-23T02:15:52.204Z,102281.66
2019-03-23T02:16:58.140Z,102285.44
2019-03-23T02:18:04.389Z,102282.81
2019-03-23T02:19:10.500Z,102277.76
2019-03-23T02:20:16.541Z,102279.64
2019-03-23T02:21:23.220Z,102279.16
2019-03-23T02:22:30.240Z,102281.78
2019-03-23T02:23:37.240Z,102279.07
2019-03-23T02:24:44.501Z,102283.50
2019-03-23T02:25:51.339Z,102280.95
2019-03-23T02:26:59.182Z,102279.64
2019-03-23T02:28:05.990Z,102281.86
2019-03-23T02:29:12.740Z,102284.08
2019-03-23T02:30:19.922Z,102276.89
2019-03-23T02:31:27.761Z,102280.26
2019-03-23T02:32:34.667Z,102276.39
2019-03-23T02:33:43.289Z,102265.47
2019-03-23T02:34:50.214Z,102270.31
2019-03-23T02:35:57.127Z,102262.55
2019-03-23T02:37:04.133Z,102259.02
2019-03-23T02:38:10.133Z,102264.20
2019-03-23T02:39:16.007Z,102262.88
2019-03-23T02:40:21.845Z,102263.86
2019-03-23T02:41:27.689Z,102262.05
2019-03-23T02:42:33.488Z,102262.88
2019-03-23T02:43:39.370Z,102264.97
2019-03-23T02:44:45.282Z,102263.09
2019-03-23T02:45:51.009Z,102258.69
2019-03-23T02:46:56.935Z,102261.77
2019-03-23T02:48:02.759Z,102261.52
2019-03-23T02:49:08.635Z,102257.70
2019-03-23T02:50:14.990Z,102259.92
2019-03-23T02:51:21.279Z,102252.36
2019-03-23T02:52:27.918Z,102246.20
2019-03-23T02:53:34.704Z,102250.51
2019-03-23T02:54:41.208Z,102244.88
2019-03-23T02:55:47.830Z,102242.73
2019-03-23T02:56:54.575Z,102245.04
2019-03-23T02:58:02.967Z,102240.60
2019-03-23T02:59:10.720Z,102245.45
2019-03-23T03:00:17.609Z,102237.48
2019-03-23T03:01:23.879Z,102239.63
2019-03-23T03:02:30.847Z,102232.63
2019-03-23T03:03:37.730Z,102227.94
2019-03-23T03:04:44.858Z,102227.05
2019-03-23T03:05:51.780Z,102228.55
2019-03-23T03:06:57.652Z,102229.99
2019-03-23T03:08:03.809Z,102226.05
2019-03-23T03:09:09.617Z,102226.13
2019-03-23T03:10:38.658Z,102219.96
2019-03-23T03:11:44.440Z,102216.02
2019-03-23T03:12:50.449Z,102216.92
2019-03-23T03:13:56.267Z,102219.14
2019-03-23T03:15:02.290Z,102225.75
2019-03-23T03:16:08.218Z,102229.66
2019-03-23T03:17:14.189Z,102226.61
2019-03-23T03:18:20.085Z,102224.44
2019-03-23T03:19:26.329Z,102225.34
2019-03-23T03:20:32.509Z,102223.08
2019-03-23T03:21:38.873Z,102218.77
2019-03-23T03:22:45.657Z,102223.20
2019-03-23T03:23:52.281Z,102217.53
2019-03-23T03:24:58.869Z,102220.72
2019-03-23T03:26:05.697Z,102223.69
2019-03-23T03:27:12.940Z,102217.12
2019-03-23T03:28:19.557Z,102213.50
2019-03-23T03:29:26.149Z,102215.64
2019-03-23T03:30:32.137Z,102226.13
2019-03-23T03:31:39.292Z,102226.61
2019-03-23T03:32:46.190Z,102220.04
2019-03-23T03:33:52.907Z,102218.72
2019-03-23T03:34:59.441Z,102216.96
2019-03-23T03:36:05.951Z,102218.64
2019-03-23T03:37:13.211Z,102206.73
2019-03-23T03:38:19.689Z,102208.95
2019-03-23T03:39:25.424Z,102210.68
2019-03-23T03:40:31.233Z,102205.12
2019-03-23T03:41:37.368Z,102199.45
2019-03-23T03:42:43.242Z,102203.58
2019-03-23T03:43:49.078Z,102213.93
2019-03-23T03:44:54.911Z,102205.22
2019-03-23T03:46:00.678Z,102198.27
2019-03-23T03:47:06.520Z,102201.39
2019-03-23T03:48:12.379Z,102195.71
2019-03-23T03:49:18.257Z,102197.22
2019-03-23T03:50:24.633Z,102202.59
2019-03-23T03:51:30.931Z,102194.70
2019-03-23T03:52:37.202Z,102188.73
2019-03-23T03:53:43.640Z,102197.90
2019-03-23T03:54:50.692Z,102196.17
2019-03-23T03:55:57.710Z,102193.28
2019-03-23T03:57:04.593Z,102195.02
2019-03-23T03:58:11.230Z,102190.20
2019-03-23T03:59:17.832Z,102188.50
2019-03-23T04:00:24.779Z,102184.07
2019-03-23T04:01:31.181Z,102184.48
2019-03-23T04:02:38.811Z,102186.29
2019-03-23T04:03:45.232Z,102179.37
2019-03-23T04:04:52.892Z,102183.31
2019-03-23T04:06:00.056Z,102187.30
2019-03-23T04:07:06.761Z,102189.67
2019-03-23T04:08:14.050Z,102185.28
2019-03-23T04:09:19.770Z,102186.78
2019-03-23T04:10:25.544Z,102179.03
2019-03-23T04:11:31.402Z,102183.09
2019-03-23T04:12:37.362Z,102188.12
2019-03-23T04:13:44.443Z,102177.22
2019-03-23T04:14:50.208Z,102187.48
2019-03-23T04:15:56.078Z,102186.77
2019-03-23T04:17:01.895Z,102185.91
2019-03-23T04:18:07.825Z,102185.56
2019-03-23T04:19:13.715Z,102190.59
2019-03-23T04:20:20.581Z,102188.91
2019-03-23T04:21:27.010Z,102184.54
2019-03-23T04:22:33.777Z,102189.39
2019-03-23T04:23:40.667Z,102190.82
2019-03-23T04:24:47.074Z,102185.03
2019-03-23T04:25:54.164Z,102188.98
2019-03-23T04:27:01.679Z,102185.52
2019-03-23T04:28:08.447Z,102191.61
2019-03-23T04:29:15.440Z,102179.76
2019-03-23T04:30:22.093Z,102188.56
2019-03-23T04:31:29.446Z,102186.83
2019-03-23T04:32:37.161Z,102183.30
2019-03-23T04:33:43.719Z,102183.33
2019-03-23T04:34:50.791Z,102178.06
2019-03-23T04:35:57.775Z,102178.44
2019-03-23T04:37:05.740Z,102173.89
2019-03-23T04:38:22.697Z,102174.42
2019-03-23T04:39:21.799Z,102174.84
2019-03-23T04:40:27.830Z,102173.89
2019-03-23T04:41:33.730Z,102172.09
2019-03-23T04:42:39.617Z,102168.55
2019-03-23T04:43:51.220Z,102172.81
2019-03-23T04:44:57.146Z,102171.08
2019-03-23T04:46:02.994Z,102167.62
2019-03-23T04:47:08.831Z,102174.31
2019-03-23T04:48:14.660Z,102165.58
2019-03-23T04:49:20.469Z,102171.79
2019-03-23T04:50:26.313Z,102173.97
2019-03-23T04:51:33.074Z,102166.10
2019-03-23T04:52:39.843Z,102168.32
2019-03-23T04:53:47.339Z,102167.42
2019-03-23T04:54:54.240Z,102164.86
2019-03-23T04:56:00.244Z,102167.39
2019-03-23T04:57:06.622Z,102162.39
2019-03-23T04:58:15.172Z,102161.97
2019-03-23T04:59:21.890Z,102162.39
2019-03-23T05:00:28.851Z,102165.58
2019-03-23T05:01:35.502Z,102163.44
2019-03-23T05:02:41.752Z,102162.56
2019-03-23T05:03:49.733Z,102162.56
2019-03-23T05:04:56.941Z,102166.10
2019-03-23T05:06:04.812Z,102156.47
2019-03-23T05:07:11.373Z,102153.91
2019-03-23T05:08:18.413Z,102154.73
2019-03-23T05:09:24.574Z,102159.17
2019-03-23T05:10:30.431Z,102154.50
2019-03-23T05:11:36.283Z,102159.80
2019-03-23T05:12:42.320Z,102157.17
2019-03-23T05:13:52.192Z,102153.22
2019-03-23T05:14:58.012Z,102159.88
2019-03-23T05:16:04.123Z,102155.41
2019-03-23T05:17:10.972Z,102160.26
2019-03-23T05:18:17.079Z,102155.44
2019-03-23T05:19:27.002Z,102160.30
2019-03-23T05:20:34.621Z,102158.48
2019-03-23T05:21:41.103Z,102153.36
2019-03-23T05:22:47.871Z,102160.05
2019-03-23T05:23:55.436Z,102156.70
2019-03-23T05:25:02.085Z,102153.27
2019-03-23T05:26:08.713Z,102152.20
2019-03-23T05:27:15.624Z,102151.88
2019-03-23T05:28:21.816Z,102144.88
2019-03-23T05:29:28.183Z,102145.85
2019-03-23T05:30:35.323Z,102142.41
2019-03-23T05:31:42.133Z,102145.44
2019-03-23T05:32:49.373Z,102138.53
2019-03-23T05:33:55.994Z,102145.81
2019-03-23T05:35:03.195Z,102143.28
2019-03-23T05:36:09.444Z,102140.23
2019-03-23T05:37:17.044Z,102145.39
2019-03-23T05:38:24.072Z,102142.69
2019-03-23T05:39:30.213Z,102143.17
2019-03-23T05:40:36.022Z,102139.13
2019-03-23T05:41:41.751Z,102139.47
2019-03-23T05:42:47.744Z,102149.28
2019-03-23T05:43:53.533Z,102138.22
2019-03-23T05:44:59.393Z,102143.84
2019-03-23T05:46:05.452Z,102147.69
2019-03-23T05:47:11.483Z,102144.70
2019-03-23T05:48:17.559Z,102145.13
2019-03-23T05:49:23.347Z,102147.79
2019-03-23T05:50:29.473Z,102144.91
2019-03-23T05:51:36.196Z,102150.28
2019-03-23T05:52:42.484Z,102150.73
2019-03-23T05:53:49.175Z,102147.72
2019-03-23T05:54:55.724Z,102148.72
2019-03-23T05:56:02.634Z,102151.91
2019-03-23T05:57:09.727Z,102150.77
2019-03-23T05:58:15.994Z,102154.81
2019-03-23T05:59:22.774Z,102150.55
2019-03-23T06:00:29.425Z,102149.45
2019-03-23T06:01:36.514Z,102149.20
2019-03-23T06:02:42.984Z,102151.20
2019-03-23T06:03:49.264Z,102144.52
2019-03-23T06:05:07.064Z,102149.64
2019-03-23T06:06:15.212Z,102145.03
2019-03-23T06:07:35.235Z,102142.78
2019-03-23T06:08:55.358Z,102137.19
2019-03-23T06:10:07.832Z,102130.77
2019-03-23T06:11:20.445Z,102134.42
2019-03-23T06:12:26.331Z,102137.45
2019-03-23T06:13:32.319Z,102132.90
2019-03-23T06:14:38.270Z,102138.00
2019-03-23T06:15:45.364Z,102135.71
2019-03-23T06:16:51.306Z,102134.53
2019-03-23T06:17:57.400Z,102131.07
2019-03-23T06:19:03.185Z,102133.23
2019-03-23T06:20:10.485Z,102131.36
2019-03-23T06:21:16.336Z,102129.14
2019-03-23T06:22:23.384Z,102125.56
2019-03-23T06:23:29.685Z,102125.53
2019-03-23T06:24:36.164Z,102123.75
2019-03-23T06:25:42.933Z,102118.89
2019-03-23T06:26:49.635Z,102111.30
2019-03-23T06:27:56.485Z,102105.16
2019-03-23T06:29:03.183Z,102105.27
2019-03-23T06:30:12.043Z,102100.57
2019-03-23T06:31:18.572Z,102102.69
2019-03-23T06:32:24.726Z,102095.52
2019-03-23T06:33:31.236Z,102098.95
2019-03-23T06:34:40.148Z,102092.24
2019-03-23T06:35:46.495Z,102091.48
2019-03-23T06:36:53.237Z,102086.09
2019-03-23T06:37:59.653Z,102082.25
2019-03-23T06:39:07.555Z,102080.93
2019-03-23T06:40:13.595Z,102074.55
2019-03-23T06:41:19.643Z,102055.48
2019-03-23T06:42:25.453Z,102072.77
2019-03-23T06:43:32.715Z,102072.20
2019-03-23T06:44:39.746Z,102071.14
2019-03-23T06:45:46.025Z,102063.73
2019-03-23T06:46:54.003Z,102058.21
2019-03-23T06:48:03.965Z,102060.19
2019-03-23T06:49:21.658Z,102062.07
2019-03-23T06:50:34.407Z,102055.42
2019-03-23T06:51:45.669Z,102059.75
2019-03-23T06:53:04.289Z,102050.63
2019-03-23T06:54:17.565Z,102054.69
2019-03-23T06:55:24.494Z,102054.27
2019-03-23T06:56:32.314Z,102051.05
2019-03-23T06:57:38.767Z,102048.22
2019-03-23T06:58:46.037Z,102044.08
2019-03-23T06:59:56.645Z,102044.22
2019-03-23T07:01:04.154Z,102048.17
2019-03-23T07:02:31.645Z,102045.53
2019-03-23T07:03:37.548Z,102040.63
2019-03-23T07:04:46.380Z,102042.46
2019-03-23T07:05:52.855Z,102047.94
2019-03-23T07:06:59.608Z,102042.87
2019-03-23T07:08:05.768Z,102042.74
2019-03-23T07:09:16.316Z,102042.69
2019-03-23T07:10:20.426Z,102035.25
2019-03-23T07:11:26.367Z,102041.31
2019-03-23T07:12:32.263Z,102043.16
2019-03-23T07:13:38.260Z,102048.81
2019-03-23T07:14:44.041Z,102047.11
2019-03-23T07:15:49.984Z,102042.27
2019-03-23T07:16:55.854Z,102040.88
2019-03-23T07:18:01.711Z,102043.98
2019-03-23T07:19:07.550Z,102042.57
2019-03-23T07:20:14.580Z,102038.92
2019-03-23T07:21:22.716Z,102040.20
2019-03-23T07:22:29.146Z,102037.39
2019-03-23T07:23:35.497Z,102042.05
2019-03-23T07:25:03.247Z,102038.27
2019-03-23T07:26:10.334Z,102042.64
2019-03-23T07:27:16.614Z,102036.63
2019-03-23T07:28:23.448Z,102038.73
2019-03-23T07:29:30.198Z,102040.56
2019-03-23T07:30:36.719Z,102037.86
2019-03-23T07:31:44.121Z,102036.05
2019-03-23T07:32:50.846Z,102040.78
2019-03-23T07:33:58.300Z,102036.63
2019-03-23T07:35:08.939Z,102041.00
2019-03-23T07:36:15.669Z,102033.37
2019-03-23T07:37:22.481Z,102032.51
2019-03-23T07:38:29.459Z,102021.81
2019-03-23T07:39:36.839Z,102019.64
2019-03-23T07:40:42.847Z,102026.27
2019-03-23T07:41:48.719Z,102012.42
2019-03-23T07:42:54.881Z,102016.36
2019-03-23T07:44:02.780Z,102012.72
2019-03-23T07:45:11.932Z,102013.55
2019-03-23T07:46:17.839Z,102024.05
2019-03-23T07:47:23.880Z,102022.70
2019-03-23T07:48:30.116Z,102019.25
2019-03-23T07:49:36.210Z,102018.38
2019-03-23T07:50:45.478Z,102012.66
2019-03-23T07:51:51.460Z,102010.11
2019-03-23T07:52:57.278Z,102009.73
2019-03-23T07:54:05.798Z,102009.27
2019-03-23T07:55:17.695Z,102007.45
2019-03-23T07:56:24.757Z,102004.39
2019-03-23T07:57:33.713Z,101994.16
2019-03-23T07:58:39.939Z,101995.42
2019-03-23T07:59:45.877Z,101997.70
2019-03-23T08:00:53.077Z,102000.80
2019-03-23T08:01:59.660Z,102002.48
2019-03-23T08:03:06.360Z,102013.13
2019-03-23T08:04:13.627Z,102007.25
2019-03-23T08:05:20.230Z,101999.64
2019-03-23T08:06:27.057Z,102005.43
2019-03-23T08:07:33.897Z,102002.77
2019-03-23T08:08:40.638Z,101999.22
2019-03-23T08:09:47.548Z,101989.48
2019-03-23T08:10:53.420Z,101994.77
2019-03-23T08:12:01.260Z,101992.51
2019-03-23T08:13:07.844Z,101994.24
2019-03-23T08:14:13.981Z,102000.45
2019-03-23T08:15:20.208Z,102000.08
2019-03-23T08:16:26.397Z,101996.15
2019-03-23T08:17:33.953Z,102000.58
2019-03-23T08:18:39.871Z,102002.83
2019-03-23T08:19:45.611Z,102003.75
2019-03-23T08:20:51.850Z,102007.39
2019-03-23T08:21:58.310Z,101995.48
2019-03-23T08:23:04.308Z,102002.13
2019-03-23T08:24:11.574Z,102004.85
2019-03-23T08:26:04.272Z,101997.03
2019-03-23T08:27:11.641Z,102002.38
2019-03-23T08:28:20.452Z,101994.78
2019-03-23T08:29:27.547Z,101996.52
2019-03-23T08:30:34.442Z,101993.39
2019-03-23T08:31:41.230Z,101991.14
2019-03-23T08:32:52.987Z,101991.55
2019-03-23T08:34:20.207Z,101991.55
2019-03-23T08:35:27.262Z,101991.98
2019-03-23T08:36:33.718Z,101999.15
2019-03-23T08:37:41.101Z,101989.81
2019-03-23T08:38:48.259Z,101989.43
2019-03-23T08:39:54.891Z,101987.73
2019-03-23T08:41:00.711Z,101984.27
2019-03-23T08:42:06.841Z,101990.50
2019-03-23T08:43:14.771Z,101984.72
2019-03-23T08:44:21.031Z,101988.74
2019-03-23T08:45:27.242Z,101984.70
2019-03-23T08:46:33.501Z,101977.17
2019-03-23T08:47:41.342Z,101975.87
2019-03-23T08:48:48.751Z,101971.92
2019-03-23T08:49:54.843Z,101971.51
2019-03-23T08:51:01.804Z,101970.27
2019-03-23T08:52:07.948Z,101969.86
2019-03-23T08:53:13.911Z,101962.28
2019-03-23T08:54:20.826Z,101962.41
2019-03-23T08:55:27.512Z,101960.68
2019-03-23T08:56:34.133Z,101966.55
2019-03-23T08:57:41.478Z,101958.16
2019-03-23T08:58:48.879Z,101955.03
2019-03-23T08:59:57.233Z,101951.05
2019-03-23T09:01:03.731Z,101946.62
2019-03-23T09:02:27.032Z,101948.02
2019-03-23T09:03:34.607Z,101947.15
2019-03-23T09:04:41.188Z,101941.84
2019-03-23T09:05:51.334Z,101954.33
2019-03-23T09:06:57.322Z,101950.33
2019-03-23T09:08:04.179Z,101942.72
2019-03-23T09:09:11.112Z,101945.84
2019-03-23T09:10:17.298Z,101945.38
2019-03-23T09:11:27.033Z,101937.91
2019-03-23T09:12:33.972Z,101944.58
2019-03-23T09:13:40.986Z,101943.72
2019-03-23T09:14:49.161Z,101933.09
2019-03-23T09:15:55.792Z,101937.07
2019-03-23T09:17:03.533Z,101940.65
2019-03-23T09:18:10.494Z,101940.19
2019-03-23T09:19:17.192Z,101937.57
2019-03-23T09:20:23.809Z,101935.81
2019-03-23T09:21:30.452Z,101933.12
2019-03-23T09:22:37.832Z,101931.83
2019-03-23T09:23:45.040Z,101925.23
2019-03-23T09:24:56.981Z,101926.55
2019-03-23T09:26:01.020Z,101922.13
2019-03-23T09:27:08.433Z,101916.37
2019-03-23T09:28:15.373Z,101912.36
2019-03-23T09:29:22.164Z,101920.34
2019-03-23T09:30:29.089Z,101915.48
2019-03-23T09:31:35.693Z,101921.25
2019-03-23T09:32:43.459Z,101916.83
2019-03-23T09:33:51.001Z,101913.71
2019-03-23T09:34:58.213Z,101916.00
2019-03-23T09:36:04.992Z,101918.27
2019-03-23T09:37:13.344Z,101915.61
2019-03-23T09:38:20.260Z,101919.67
2019-03-23T09:39:27.651Z,101919.23
2019-03-23T09:40:34.852Z,101909.47
2019-03-23T09:41:41.694Z,101913.48
2019-03-23T09:42:49.120Z,101909.48
2019-03-23T09:43:56.412Z,101908.15
2019-03-23T09:45:03.744Z,101911.70
2019-03-23T09:46:12.614Z,101919.24
2019-03-23T09:47:20.641Z,101916.56
2019-03-23T09:48:27.976Z,101913.46
2019-03-23T09:49:35.039Z,101915.70
2019-03-23T09:50:41.800Z,101912.61
2019-03-23T09:51:48.701Z,101914.38
2019-03-23T09:52:55.973Z,101913.95
2019-03-23T09:54:03.780Z,101910.86
2019-03-23T09:55:33.020Z,101910.44
2019-03-23T09:56:39.180Z,101905.08
2019-03-23T09:57:45.974Z,101899.77
2019-03-23T09:58:53.753Z,101888.63
2019-03-23T10:00:00.081Z,101892.18
2019-03-23T10:01:08.030Z,101889.05
2019-03-23T10:02:14.812Z,101888.62
2019-03-23T10:03:21.430Z,101884.17
2019-03-23T10:04:28.432Z,101886.84
2019-03-23T10:05:35.631Z,101888.63
2019-03-23T10:06:42.130Z,101886.41
2019-03-23T10:07:49.166Z,101886.41
2019-03-23T10:08:55.871Z,101881.06
2019-03-23T10:10:02.410Z,101886.39
2019-03-23T10:11:09.270Z,101877.02
2019-03-23T10:12:15.983Z,101875.27
2019-03-23T10:13:23.062Z,101877.04
2019-03-23T10:14:29.905Z,101862.78
2019-03-23T10:15:37.110Z,101859.67
2019-03-23T10:16:43.790Z,101857.87
2019-03-23T10:17:51.023Z,101856.06
2019-03-23T10:18:58.731Z,101862.35
2019-03-23T10:20:07.550Z,101853.84
2019-03-23T10:21:15.783Z,101853.84
2019-03-23T10:22:23.610Z,101852.07
2019-03-23T10:23:31.223Z,101847.61
2019-03-23T10:24:40.043Z,101854.75
2019-03-23T10:25:47.283Z,101844.09
2019-03-23T10:26:53.563Z,101849.86
2019-03-23T10:28:00.350Z,101847.59
2019-03-23T10:29:07.150Z,101845.36
2019-03-23T10:30:13.298Z,101847.14
2019-03-23T10:31:20.303Z,101846.66
2019-03-23T10:32:27.705Z,101850.25
2019-03-23T10:33:35.763Z,101854.22
2019-03-23T10:34:42.877Z,101851.56
2019-03-23T10:35:49.543Z,101843.08
2019-03-23T10:36:56.311Z,101836.37
2019-03-23T10:38:03.195Z,101839.91
2019-03-23T10:39:10.287Z,101836.34
2019-03-23T10:40:18.270Z,101829.22
2019-03-23T10:41:25.514Z,101835.46
2019-03-23T10:42:33.770Z,101834.55
2019-03-23T10:43:40.190Z,101833.20
2019-03-23T10:44:48.071Z,101838.13
2019-03-23T10:45:55.494Z,101828.77
2019-03-23T10:47:01.752Z,101834.56
2019-03-23T10:48:09.471Z,101837.22
2019-03-23T10:49:16.785Z,101838.09
2019-03-23T10:50:23.491Z,101843.87
2019-03-23T10:51:30.925Z,101841.61
2019-03-23T10:52:37.825Z,101849.19
2019-03-23T10:53:44.060Z,101840.30
2019-03-23T10:54:51.191Z,101836.27
2019-03-23T10:55:59.071Z,101839.36
2019-03-23T10:57:05.094Z,101830.02
2019-03-23T10:58:12.153Z,101832.28
2019-03-23T10:59:19.624Z,101829.17
2019-03-23T11:00:26.044Z,101823.38
2019-03-23T11:01:33.273Z,101827.38
2019-03-23T11:02:40.510Z,101828.23
2019-03-23T11:03:46.925Z,101827.80
2019-03-23T11:04:54.134Z,101829.58
2019-03-23T11:06:01.185Z,101822.84
2019-03-23T11:07:07.394Z,101820.11
2019-03-23T11:08:35.812Z,101819.64
2019-03-23T11:09:42.351Z,101821.84
2019-03-23T11:10:49.188Z,101820.95
2019-03-23T11:11:56.401Z,101825.34
2019-03-23T11:13:03.346Z,101819.08
2019-03-23T11:14:10.385Z,101813.31
2019-03-23T11:15:19.032Z,101818.19
2019-03-23T11:16:25.385Z,101819.13
2019-03-23T11:17:32.791Z,101817.80
2019-03-23T11:18:39.832Z,101816.46
2019-03-23T11:19:45.752Z,101809.70
2019-03-23T11:20:52.035Z,101811.05
2019-03-23T11:21:59.014Z,101807.45
2019-03-23T11:23:06.006Z,101806.11
2019-03-23T11:24:11.905Z,101804.33
2019-03-23T11:25:19.345Z,101798.91
2019-03-23T11:26:28.128Z,101800.69
2019-03-23T11:27:34.593Z,101795.30
2019-03-23T11:28:41.165Z,101793.92
2019-03-23T11:29:48.347Z,101804.62
2019-03-23T11:30:55.525Z,101794.32
2019-03-23T11:32:03.106Z,101801.39
2019-03-23T11:33:09.940Z,101799.97
2019-03-23T11:34:18.280Z,101789.66
2019-03-23T11:35:25.716Z,101789.22
2019-03-23T11:36:34.212Z,101792.30
2019-03-23T11:37:40.933Z,101790.91
2019-03-23T11:38:47.927Z,101786.36
2019-03-23T11:39:56.885Z,101787.25
2019-03-23T11:41:03.333Z,101787.61
2019-03-23T11:42:11.833Z,101776.48
2019-03-23T11:43:19.975Z,101773.80
2019-03-23T11:44:26.286Z,101765.72
2019-03-23T11:45:33.407Z,101765.27
2019-03-23T11:46:41.436Z,101771.97
2019-03-23T11:47:47.813Z,101763.05
2019-03-23T11:48:55.476Z,101763.09
2019-03-23T11:50:02.652Z,101762.64
2019-03-23T11:51:09.649Z,101752.81
2019-03-23T11:52:18.305Z,101755.41
2019-03-23T11:53:25.922Z,101752.27
2019-03-23T11:54:34.110Z,101749.99
2019-03-23T11:55:43.055Z,101744.62
2019-03-23T11:56:49.772Z,101745.37
2019-03-23T11:57:55.854Z,101749.33
2019-03-23T11:59:02.053Z,101748.41
2019-03-23T12:00:12.672Z,101742.55
2019-03-23T12:01:19.707Z,101747.41
2019-03-23T12:02:27.055Z,101746.06
2019-03-23T12:03:34.852Z,101741.97
2019-03-23T12:04:41.585Z,101737.41
2019-03-23T12:05:50.633Z,101747.67
2019-03-23T12:06:58.935Z,101732.92
2019-03-23T12:08:05.015Z,101730.75
2019-03-23T12:09:11.620Z,101732.61
2019-03-23T12:10:18.735Z,101731.72
2019-03-23T12:11:25.335Z,101727.34
2019-03-23T12:12:31.863Z,101730.81
2019-03-23T12:13:39.495Z,101727.95
2019-03-23T12:14:45.845Z,101725.19
2019-03-23T12:15:53.063Z,101734.13
2019-03-23T12:17:00.695Z,101724.19
2019-03-23T12:18:08.796Z,101725.90
2019-03-23T12:19:15.675Z,101725.90
2019-03-23T12:20:22.895Z,101724.81
2019-03-23T12:21:29.436Z,101721.68
2019-03-23T12:22:36.343Z,101714.53
2019-03-23T12:23:43.423Z,101716.70
2019-03-23T12:24:51.736Z,101714.97
2019-03-23T12:25:58.963Z,101719.37
2019-03-23T12:27:07.544Z,101714.89
2019-03-23T12:28:14.165Z,101712.16
2019-03-23T12:29:20.896Z,101717.31
2019-03-23T12:30:28.088Z,101707.97
2019-03-23T12:31:33.996Z,101708.80
2019-03-23T12:32:40.383Z,101705.62
2019-03-23T12:33:47.503Z,101700.25
2019-03-23T12:34:54.237Z,101702.92
2019-03-23T12:36:01.356Z,101695.89
2019-03-23T12:37:08.503Z,101702.69
2019-03-23T12:38:14.751Z,101700.44
2019-03-23T12:39:21.425Z,101695.97
2019-03-23T12:40:28.576Z,101703.14
2019-03-23T12:41:35.090Z,101697.75
2019-03-23T12:42:42.143Z,101695.92
2019-03-23T12:43:48.879Z,101697.75
2019-03-23T12:44:55.336Z,101702.62
2019-03-23T12:46:01.751Z,101699.11
2019-03-23T12:47:08.416Z,101697.40
2019-03-23T12:48:14.317Z,101702.31