createdAt,value
2023-05-20T00:01:37.223Z,94.09
2023-05-20T00:04:40.787Z,94.00
2023-05-20T00:07:42.492Z,93.15
2023-05-20T00:10:44.162Z,93.56
2023-05-20T00:13:45.761Z,93.64
2023-05-20T00:16:47.335Z,93.78
2023-05-20T00:19:48.908Z,94.55
2023-05-20T00:22:50.446Z,95.36
2023-05-20T00:25:52.056Z,94.78
2023-05-20T00:28:53.589Z,94.96
2023-05-20T00:31:55.459Z,94.91
2023-05-20T00:35:01.891Z,95.56
2023-05-20T00:38:03.493Z,94.90
2023-05-20T00:41:05.058Z,95.45
2023-05-20T00:44:06.603Z,95.78
2023-05-20T00:47:08.183Z,96.25
2023-05-20T00:50:10.688Z,96.51
2023-05-20T00:53:17.081Z,96.89
2023-05-20T00:56:18.888Z,97.79
2023-05-20T00:59:21.076Z,97.57
2023-05-20T01:02:23.059Z,97.90
2023-05-20T01:05:25.020Z,98.81
2023-05-20T01:08:27.135Z,98.48
2023-05-20T01:11:38.319Z,98.34
2023-05-20T01:14:50.719Z,98.00
2023-05-20T01:17:58.410Z,98.15
2023-05-20T01:21:02.574Z,97.89
2023-05-20T01:24:05.855Z,98.69
2023-05-20T01:27:13.478Z,99.03
2023-05-20T01:30:16.954Z,98.67
2023-05-20T01:33:20.917Z,99.41
2023-05-20T01:36:23.160Z,98.83
2023-05-20T01:39:26.302Z,99.38
2023-05-20T01:42:29.033Z,99.68
2023-05-20T01:45:31.253Z,99.54
2023-05-20T01:48:34.745Z,99.64
2023-05-20T01:51:36.941Z,99.32
2023-05-20T01:54:38.459Z,100.00
2023-05-20T01:57:40.393Z,100.00
2023-05-20T02:00:42.035Z,100.00
2023-05-20T02:03:43.642Z,100.00
2023-05-20T02:06:45.903Z,100.00
2023-05-20T02:09:48.054Z,100.00
2023-05-20T02:12:49.564Z,100.00
2023-05-20T02:15:51.415Z,100.00
2023-05-20T02:18:53.162Z,100.00
2023-05-20T02:21:54.743Z,100.00
2023-05-20T02:24:56.246Z,100.00
2023-05-20T02:27:57.833Z,100.00
2023-05-20T02:30:59.382Z,100.00
2023-05-20T02:34:01.272Z,100.00
2023-05-20T02:37:03.610Z,100.00
2023-05-20T02:40:06.540Z,100.00
2023-05-20T02:43:08.091Z,100.00
2023-05-20T02:46:09.862Z,100.00
2023-05-20T02:49:11.435Z,100.00
2023-05-20T02:52:13.001Z,100.00
2023-05-20T02:55:15.550Z,100.00
2023-05-20T02:58:17.320Z,100.00
2023-05-20T03:01:18.984Z,100.00
2023-05-20T03:04:21.728Z,100.00
2023-05-20T03:07:23.416Z,100.00
2023-05-20T03:10:24.905Z,100.00
2023-05-20T03:13:26.444Z,100.00
2023-05-20T03:16:28.368Z,100.00
2023-05-20T03:19:30.294Z,100.00
2023-05-20T03:22:31.850Z,100.00
2023-05-20T03:25:33.882Z,100.00
2023-05-20T03:28:36.348Z,100.00
2023-05-20T03:31:38.258Z,100.00
2023-05-20T03:34:39.893Z,100.00
2023-05-20T03:37:41.482Z,100.00
2023-05-20T03:40:43.171Z,100.00
2023-05-20T03:43:44.889Z,100.00
2023-05-20T03:46:46.630Z,100.00
2023-05-20T03:49:48.591Z,100.00
2023-05-20T03:52:50.136Z,100.00
2023-05-20T03:55:54.353Z,100.00
2023-05-20T03:58:56.400Z,100.00
2023-05-20T04:01:58.005Z,100.00
2023-05-20T04:05:02.264Z,100.00
2023-05-20T04:08:05.104Z,100.00
2023-05-20T04:11:06.801Z,100.00
2023-05-20T04:14:10.474Z,100.00
2023-05-20T04:17:12.431Z,100.00
2023-05-20T04:20:14.513Z,100.00
2023-05-20T04:23:16.722Z,100.00
2023-05-20T04:26:18.300Z,100.00
2023-05-20T04:29:20.013Z,100.00
2023-05-20T04:32:21.606Z,100.00
2023-05-20T04:35:26.038Z,100.00
2023-05-20T04:38:30.423Z,100.00
2023-05-20T04:41:32.170Z,100.00
2023-05-20T04:44:34.337Z,100.00
2023-05-20T04:47:38.705Z,100.00
2023-05-20T04:50:41.845Z,100.00
2023-05-20T04:53:46.172Z,100.00
2023-05-20T04:56:47.940Z,100.00
2023-05-20T04:59:49.538Z,100.00
2023-05-20T05:02:51.753Z,100.00
2023-05-20T05:05:57.773Z,100.00
2023-05-20T05:09:02.820Z,100.00
2023-05-20T05:12:05.210Z,100.00
2023-05-20T05:15:07.407Z,100.00
2023-05-20T05:18:09.491Z,99.42
2023-05-20T05:21:11.535Z,98.62
2023-05-20T05:24:13.065Z,98.48
2023-05-20T05:27:15.043Z,98.74
2023-05-20T05:30:16.795Z,98.91
2023-05-20T05:33:19.027Z,98.36
2023-05-20T05:36:20.564Z,98.71
2023-05-20T05:39:22.204Z,97.70
2023-05-20T05:42:23.890Z,96.93
2023-05-20T05:45:25.794Z,95.19
2023-05-20T05:48:27.434Z,94.73
2023-05-20T05:51:29.117Z,93.66
2023-05-20T05:54:31.943Z,91.71
2023-05-20T05:57:33.775Z,89.76
2023-05-20T06:00:36.639Z,88.24
2023-05-20T06:03:38.282Z,86.61
2023-05-20T06:06:40.944Z,84.77
2023-05-20T06:09:42.454Z,84.44
2023-05-20T06:12:44.019Z,84.86
2023-05-20T06:15:46.252Z,85.30
2023-05-20T06:18:50.329Z,84.97
2023-05-20T06:21:52.967Z,84.87
2023-05-20T06:24:56.892Z,83.40
2023-05-20T06:27:58.384Z,81.16
2023-05-20T06:31:00.329Z,79.94
2023-05-20T06:34:05.113Z,78.81
2023-05-20T06:37:06.669Z,78.01
2023-05-20T06:40:09.310Z,77.42
2023-05-20T06:43:11.718Z,76.55
2023-05-20T06:46:28.147Z,75.64
2023-05-20T06:49:34.363Z,74.98
2023-05-20T06:52:36.021Z,74.26
2023-05-20T06:55:38.140Z,74.66
2023-05-20T06:58:40.210Z,74.66
2023-05-20T07:01:41.915Z,74.96
2023-05-20T07:04:43.750Z,75.41
2023-05-20T07:07:45.618Z,75.59
2023-05-20T07:10:47.289Z,74.66
2023-05-20T07:13:53.511Z,74.89
2023-05-20T07:16:55.388Z,75.55
2023-05-20T07:19:57.077Z,77.00
2023-05-20T07:22:58.766Z,78.50
2023-05-20T07:26:07.150Z,78.28
2023-05-20T07:29:10.251Z,78.16
2023-05-20T07:32:13.391Z,78.00
2023-05-20T07:35:15.063Z,76.89
2023-05-20T07:38:16.733Z,76.75
2023-05-20T07:41:21.229Z,76.22
2023-05-20T07:44:23.241Z,75.60
2023-05-20T07:47:26.345Z,75.08
2023-05-20T07:50:28.390Z,74.42
2023-05-20T07:53:29.973Z,73.53
2023-05-20T07:56:33.337Z,72.41
2023-05-20T07:59:35.361Z,71.74
2023-05-20T08:02:37.322Z,71.03
2023-05-20T08:05:41.607Z,71.15
2023-05-20T08:08:43.461Z,69.63
2023-05-20T08:11:52.830Z,68.20
2023-05-20T08:14:54.472Z,67.50
2023-05-20T08:17:56.648Z,67.61
2023-05-20T08:20:58.850Z,67.89
2023-05-20T08:24:01.703Z,67.40
2023-05-20T08:27:04.239Z,67.16
2023-05-20T08:30:09.922Z,67.15
2023-05-20T08:33:13.153Z,66.95
2023-05-20T08:36:15.145Z,66.59
2023-05-20T08:39:17.444Z,66.37
2023-05-20T08:42:25.308Z,66.61
2023-05-20T08:45:31.769Z,66.09
2023-05-20T08:48:37.866Z,65.54
2023-05-20T08:51:40.152Z,65.78
2023-05-20T08:54:48.115Z,65.43
2023-05-20T08:57:55.835Z,65.07
2023-05-20T09:00:58.856Z,65.91
2023-05-20T09:04:00.500Z,66.25
2023-05-20T09:07:02.026Z,65.95
2023-05-20T09:10:05.163Z,66.00
2023-05-20T09:13:08.004Z,65.76
2023-05-20T09:16:11.056Z,65.70
2023-05-20T09:19:12.811Z,65.49
2023-05-20T09:22:14.341Z,64.36
2023-05-20T09:25:21.606Z,63.93
2023-05-20T09:28:27.612Z,62.91
2023-05-20T09:31:33.601Z,62.32
2023-05-20T09:34:35.245Z,60.93
2023-05-20T09:37:37.717Z,60.00
2023-05-20T09:40:42.737Z,58.84
2023-05-20T09:43:44.730Z,58.84
2023-05-20T09:46:47.705Z,58.74
2023-05-20T09:50:14.959Z,57.67
2023-05-20T09:53:17.233Z,57.09
2023-05-20T09:56:21.441Z,55.93
2023-05-20T09:59:24.569Z,54.97
2023-05-20T10:02:26.215Z,54.57
2023-05-20T10:05:32.071Z,55.23
2023-05-20T10:08:58.232Z,55.29
2023-05-20T10:12:44.605Z,55.78
2023-05-20T10:16:01.764Z,54.93
2023-05-20T10:19:32.527Z,54.81
2023-05-20T10:22:34.112Z,55.17
2023-05-20T10:25:35.951Z,55.65
2023-05-20T10:28:40.385Z,55.06
2023-05-20T10:31:48.537Z,54.84
2023-05-20T10:34:50.982Z,54.59
2023-05-20T10:37:54.373Z,53.52
2023-05-20T10:40:57.321Z,52.18
2023-05-20T10:44:06.553Z,51.46
2023-05-20T10:47:24.714Z,50.83
2023-05-20T10:50:35.048Z,50.64
2023-05-20T10:53:41.616Z,51.35
2023-05-20T10:56:52.432Z,52.65
2023-05-20T10:59:55.269Z,52.95
2023-05-20T11:02:57.226Z,51.84
2023-05-20T11:05:58.804Z,51.36
2023-05-20T11:09:07.273Z,50.54
2023-05-20T11:12:08.766Z,49.80
2023-05-20T11:15:13.118Z,49.55
2023-05-20T11:18:17.773Z,49.43
2023-05-20T11:21:20.463Z,49.03
2023-05-20T11:24:27.219Z,49.06
2023-05-20T11:27:28.688Z,49.36
2023-05-20T11:30:30.862Z,47.95
2023-05-20T11:33:32.379Z,47.43
2023-05-20T11:36:33.981Z,47.73
2023-05-20T11:39:35.523Z,49.41
2023-05-20T11:42:36.991Z,50.08
2023-05-20T11:45:40.667Z,49.53
2023-05-20T11:48:51.805Z,49.26
2023-05-20T11:51:53.372Z,48.94
2023-05-20T11:54:54.973Z,48.45
2023-05-20T11:57:57.468Z,48.49
2023-05-20T12:01:09.511Z,48.34
2023-05-20T12:04:21.041Z,47.51
2023-05-20T12:07:23.375Z,48.00
2023-05-20T12:10:24.902Z,48.28
2023-05-20T12:13:26.480Z,48.93
2023-05-20T12:16:28.757Z,47.50
2023-05-20T12:19:30.588Z,47.90
2023-05-20T12:22:32.226Z,47.42
2023-05-20T12:25:33.780Z,46.22
2023-05-20T12:28:35.418Z,45.57
2023-05-20T12:31:36.959Z,45.61
2023-05-20T12:34:38.492Z,45.91
2023-05-20T12:37:44.109Z,46.69
2023-05-20T12:40:45.653Z,47.25
2023-05-20T12:43:47.152Z,48.08
2023-05-20T12:46:48.810Z,48.71
2023-05-20T12:49:50.330Z,49.39
2023-05-20T12:52:51.878Z,48.79
2023-05-20T12:55:53.614Z,48.32
2023-05-20T12:58:55.191Z,48.37
2023-05-20T13:04:58.352Z,48.69
2023-05-20T13:07:59.850Z,48.69
2023-05-20T13:11:01.371Z,47.79
2023-05-20T13:14:02.963Z,48.37
2023-05-20T13:17:05.037Z,47.47
2023-05-20T13:20:07.430Z,47.65
2023-05-20T13:23:09.233Z,47.95
2023-05-20T13:26:10.843Z,48.33
2023-05-20T13:29:12.993Z,48.12
2023-05-20T13:32:14.562Z,47.63
2023-05-20T13:35:16.854Z,47.82
2023-05-20T13:38:18.494Z,47.96
2023-05-20T13:41:20.339Z,47.69
2023-05-20T13:44:21.859Z,47.32
2023-05-20T13:47:23.441Z,48.15
2023-05-20T13:50:26.464Z,48.12
2023-05-20T13:53:28.659Z,47.90
2023-05-20T13:56:30.321Z,47.66
2023-05-20T13:59:31.810Z,47.97
2023-05-20T14:02:33.358Z,48.21
2023-05-20T14:05:35.134Z,48.29
2023-05-20T14:08:36.690Z,47.80
2023-05-20T14:11:38.359Z,47.20
2023-05-20T14:14:40.216Z,46.71
2023-05-20T14:17:41.716Z,46.77
2023-05-20T14:20:43.910Z,46.65
2023-05-20T14:23:45.572Z,46.67
2023-05-20T14:26:47.142Z,46.13
2023-05-20T14:29:48.856Z,45.89
2023-05-20T14:32:50.736Z,46.75
2023-05-20T14:35:52.332Z,46.97
2023-05-20T14:38:53.885Z,47.24
2023-05-20T14:41:55.425Z,47.98
2023-05-20T14:44:56.920Z,48.49
2023-05-20T14:47:58.463Z,49.28
2023-05-20T14:50:59.998Z,49.86
2023-05-20T14:54:01.488Z,49.89
2023-05-20T14:57:04.112Z,50.47
2023-05-20T15:00:10.492Z,50.78
2023-05-20T15:03:12.144Z,51.05
2023-05-20T15:06:13.812Z,51.63
2023-05-20T15:09:15.347Z,51.94
2023-05-20T15:12:16.859Z,51.90
2023-05-20T15:15:18.327Z,52.11
2023-05-20T15:18:19.861Z,52.38
2023-05-20T15:21:21.568Z,52.75
2023-05-20T15:24:23.119Z,52.58
2023-05-20T15:27:24.761Z,52.98
2023-05-20T15:30:26.290Z,52.57
2023-05-20T15:33:27.882Z,52.45
2023-05-20T15:36:31.343Z,52.94
2023-05-20T15:39:36.622Z,53.12
2023-05-20T15:42:38.116Z,53.22
2023-05-20T15:45:39.775Z,53.22
2023-05-20T15:48:41.406Z,53.02
2023-05-20T15:51:49.330Z,52.81
2023-05-20T15:55:00.940Z,53.19
2023-05-20T15:58:02.512Z,53.44
2023-05-20T16:01:04.131Z,53.77
2023-05-20T16:04:05.745Z,54.30
2023-05-20T16:07:07.372Z,54.07
2023-05-20T16:10:09.780Z,53.53
2023-05-20T16:13:11.427Z,53.14
2023-05-20T16:16:13.711Z,53.03
2023-05-20T16:19:15.487Z,52.08
2023-05-20T16:22:22.862Z,51.49
2023-05-20T16:25:24.504Z,50.91
2023-05-20T16:28:26.188Z,50.84
2023-05-20T16:31:27.748Z,50.71
2023-05-20T16:34:29.295Z,50.96
2023-05-20T16:37:30.894Z,50.96
2023-05-20T16:40:32.664Z,51.40
2023-05-20T16:43:34.344Z,51.25
2023-05-20T16:46:36.021Z,51.27
2023-05-20T16:49:37.742Z,50.15
2023-05-20T16:52:39.374Z,48.69
2023-05-20T16:55:41.251Z,48.96
2023-05-20T16:58:42.789Z,49.20
2023-05-20T17:01:45.552Z,49.30
2023-05-20T17:04:47.177Z,49.92
2023-05-20T17:07:49.793Z,51.32
2023-05-20T17:10:54.014Z,51.78
2023-05-20T17:13:55.889Z,52.74
2023-05-20T17:16:57.494Z,54.10
2023-05-20T17:19:59.053Z,55.29
2023-05-20T17:23:00.828Z,56.57
2023-05-20T17:26:02.433Z,57.02
2023-05-20T17:29:04.036Z,58.16
2023-05-20T17:32:06.255Z,59.51
2023-05-20T17:35:08.427Z,60.58
2023-05-20T17:38:10.054Z,60.31
2023-05-20T17:41:11.655Z,61.86
2023-05-20T17:44:13.338Z,63.00
2023-05-20T17:47:14.853Z,63.75
2023-05-20T17:50:16.724Z,64.32
2023-05-20T17:53:19.707Z,64.44
2023-05-20T17:56:23.415Z,65.26
2023-05-20T17:59:25.023Z,65.97
2023-05-20T18:02:27.074Z,67.10
2023-05-20T18:05:28.677Z,67.84
2023-05-20T18:08:30.487Z,68.90
2023-05-20T18:11:33.473Z,70.42
2023-05-20T18:14:35.080Z,71.79
2023-05-20T18:17:38.661Z,72.65
2023-05-20T18:20:41.942Z,73.79
2023-05-20T18:23:43.487Z,74.44
2023-05-20T18:26:45.913Z,75.26
2023-05-20T18:29:47.494Z,76.39
2023-05-20T18:32:49.804Z,77.04
2023-05-20T18:35:54.369Z,77.70
2023-05-20T18:38:56.406Z,78.60
2023-05-20T18:41:57.971Z,79.65
2023-05-20T18:44:59.537Z,81.16
2023-05-20T18:48:01.271Z,81.79
2023-05-20T18:51:02.977Z,82.46
2023-05-20T18:54:04.810Z,82.58
2023-05-20T18:57:08.026Z,82.60
2023-05-20T19:00:12.236Z,83.25
2023-05-20T19:03:14.082Z,84.03
2023-05-20T19:06:16.502Z,85.13
2023-05-20T19:09:18.625Z,86.30
2023-05-20T19:12:20.448Z,87.11
2023-05-20T19:15:21.959Z,87.29
2023-05-20T19:18:23.921Z,88.30
2023-05-20T19:21:25.679Z,88.57
2023-05-20T19:24:28.971Z,89.58
2023-05-20T19:27:30.522Z,90.59
2023-05-20T19:30:32.722Z,90.55
2023-05-20T19:33:34.448Z,91.23
2023-05-20T19:36:38.057Z,91.56
2023-05-20T19:39:39.637Z,90.92
2023-05-20T19:42:41.198Z,90.91
2023-05-20T19:45:42.844Z,91.55
2023-05-20T19:48:44.434Z,92.31
2023-05-20T19:51:46.431Z,92.40
2023-05-20T19:54:47.993Z,92.73
2023-05-20T19:57:53.301Z,93.66
2023-05-20T20:00:55.000Z,94.57
2023-05-20T20:03:56.676Z,95.44
2023-05-20T20:06:58.218Z,95.26
2023-05-20T20:09:59.795Z,95.72
2023-05-20T20:13:01.414Z,96.08
2023-05-20T20:16:03.143Z,95.91
2023-05-20T20:19:05.162Z,96.88
2023-05-20T20:22:10.194Z,97.73
2023-05-20T20:25:15.617Z,98.41
2023-05-20T20:28:17.259Z,98.56
2023-05-20T20:31:18.876Z,98.79
2023-05-20T20:34:20.570Z,98.46
2023-05-20T20:37:23.106Z,98.37
2023-05-20T20:40:26.017Z,97.95
2023-05-20T20:43:28.840Z,98.45
2023-05-20T20:46:33.467Z,98.50
2023-05-20T20:49:35.144Z,98.56
2023-05-20T20:52:38.566Z,98.54
2023-05-20T20:55:41.327Z,99.07
2023-05-20T20:58:44.941Z,99.59
2023-05-20T21:01:46.514Z,99.90
2023-05-20T21:04:48.301Z,99.73
2023-05-20T21:07:50.039Z,100.00
2023-05-20T21:10:51.642Z,100.00
2023-05-20T21:13:53.219Z,100.00
2023-05-20T21:16:54.810Z,100.00
2023-05-20T21:19:56.382Z,100.00
2023-05-20T21:22:57.929Z,100.00
2023-05-20T21:25:59.506Z,100.00
2023-05-20T21:29:01.196Z,100.00
2023-05-20T21:32:02.806Z,100.00
2023-05-20T21:35:04.789Z,100.00
2023-05-20T21:38:06.325Z,100.00
2023-05-20T21:41:08.320Z,100.00
2023-05-20T21:44:09.861Z,100.00
2023-05-20T21:47:11.366Z,100.00
2023-05-20T21:50:13.079Z,100.00
2023-05-20T21:53:14.763Z,100.00
2023-05-20T21:56:16.387Z,100.00
2023-05-20T21:59:17.905Z,100.00
2023-05-20T22:02:19.486Z,100.00
2023-05-20T22:05:21.250Z,100.00
2023-05-20T22:08:22.845Z,100.00
2023-05-20T22:11:24.460Z,100.00
2023-05-20T22:14:27.282Z,100.00
2023-05-20T22:17:29.949Z,100.00
2023-05-20T22:20:33.887Z,100.00
2023-05-20T22:23:35.538Z,100.00
2023-05-20T22:26:37.766Z,100.00
2023-05-20T22:29:39.294Z,100.00
2023-05-20T22:32:41.267Z,100.00
2023-05-20T22:35:42.877Z,100.00
2023-05-20T22:38:44.595Z,100.00
2023-05-20T22:41:46.090Z,100.00
2023-05-20T22:44:47.716Z,100.00
2023-05-20T22:47:49.293Z,100.00
2023-05-20T22:50:51.250Z,100.00
2023-05-20T22:53:53.000Z,100.00
2023-05-20T22:56:57.990Z,100.00
2023-05-20T23:00:00.037Z,100.00
2023-05-20T23:03:01.642Z,100.00
2023-05-20T23:06:03.685Z,100.00
2023-05-20T23:09:05.251Z,100.00
2023-05-20T23:12:07.274Z,100.00
2023-05-20T23:15:09.688Z,100.00
2023-05-20T23:18:11.392Z,100.00
2023-05-20T23:21:14.359Z,100.00
2023-05-20T23:24:16.735Z,100.00
2023-05-20T23:27:18.299Z,100.00
2023-05-20T23:30:19.859Z,100.00
2023-05-20T23:33:25.062Z,100.00
2023-05-20T23:36:29.000Z,100.00
2023-05-20T23:39:30.684Z,100.00
2023-05-20T23:42:32.213Z,100.00
2023-05-20T23:45:33.843Z,100.00
2023-05-20T23:48:36.597Z,100.00
2023-05-20T23:51:38.218Z,100.00
2023-05-20T23:54:39.894Z,100.00
2023-05-20T23:57:41.568Z,100.00
