createdAt,value
2022-08-03T00:00:29.901Z,100425.98
2022-08-03T00:03:03.947Z,100425.09
2022-08-03T00:05:33.360Z,100424.48
2022-08-03T00:08:01.301Z,100427.29
2022-08-03T00:10:29.184Z,100434.20
2022-08-03T00:12:56.741Z,100430.73
2022-08-03T00:15:24.346Z,100429.33
2022-08-03T00:17:54.100Z,100432.69
2022-08-03T00:20:22.195Z,100435.45
2022-08-03T00:22:50.354Z,100434.77
2022-08-03T00:25:18.471Z,100437.96
2022-08-03T00:27:46.030Z,100440.67
2022-08-03T00:30:17.000Z,100446.85
2022-08-03T00:32:45.562Z,100445.48
2022-08-03T00:35:36.367Z,100442.83
2022-08-03T00:38:00.644Z,100444.39
2022-08-03T00:40:28.756Z,100445.61
2022-08-03T00:42:59.522Z,100444.38
2022-08-03T00:45:30.081Z,100448.76
2022-08-03T00:47:58.575Z,100452.15
2022-08-03T00:50:30.522Z,100449.04
2022-08-03T00:52:59.814Z,100447.90
2022-08-03T00:55:27.797Z,100444.75
2022-08-03T00:57:56.253Z,100443.17
2022-08-03T01:00:30.254Z,100447.49
2022-08-03T01:02:57.706Z,100448.98
2022-08-03T01:05:25.860Z,100445.14
2022-08-03T01:08:26.403Z,100442.90
2022-08-03T01:11:15.922Z,100447.88
2022-08-03T01:14:18.600Z,100442.11
2022-08-03T01:17:19.028Z,100442.34
2022-08-03T01:20:07.448Z,100442.34
2022-08-03T01:23:06.966Z,100436.73
2022-08-03T01:25:56.823Z,100432.14
2022-08-03T01:28:50.219Z,100433.21
2022-08-03T01:32:53.557Z,100433.08
2022-08-03T01:34:41.314Z,100433.52
2022-08-03T01:37:18.147Z,100429.14
2022-08-03T01:39:46.433Z,100429.33
2022-08-03T01:42:18.063Z,100430.12
2022-08-03T01:44:57.352Z,100426.70
2022-08-03T01:47:33.809Z,100427.33
2022-08-03T01:50:03.155Z,100425.09
2022-08-03T01:52:33.723Z,100422.14
2022-08-03T01:55:03.296Z,100423.17
2022-08-03T01:57:31.244Z,100421.23
2022-08-03T02:00:01.814Z,100418.94
2022-08-03T02:02:34.647Z,100418.17
2022-08-03T02:05:05.927Z,100414.87
2022-08-03T02:07:41.470Z,100414.79
2022-08-03T02:10:11.539Z,100415.70
2022-08-03T02:12:39.897Z,100415.44
2022-08-03T02:15:07.812Z,100412.73
2022-08-03T02:17:39.449Z,100413.70
2022-08-03T02:23:12.440Z,100417.09
2022-08-03T02:25:45.731Z,100414.73
2022-08-03T02:31:21.981Z,100413.44
2022-08-03T02:33:53.501Z,100411.35
2022-08-03T02:36:27.051Z,100412.83
2022-08-03T02:39:04.451Z,100414.47
2022-08-03T02:41:41.751Z,100412.82
2022-08-03T02:44:24.014Z,100415.27
2022-08-03T02:46:56.073Z,100412.95
2022-08-03T02:49:40.830Z,100414.84
2022-08-03T02:52:15.982Z,100413.86
2022-08-03T02:54:47.566Z,100413.83
2022-08-03T02:57:16.643Z,100414.46
2022-08-03T02:59:45.839Z,100415.30
2022-08-03T03:02:20.997Z,100413.57
2022-08-03T03:05:53.052Z,100415.48
2022-08-03T03:07:51.872Z,100416.98
2022-08-03T03:10:22.337Z,100414.08
2022-08-03T03:12:56.492Z,100412.86
2022-08-03T03:15:26.329Z,100411.95
2022-08-03T03:17:54.954Z,100410.31
2022-08-03T03:20:30.620Z,100410.16
2022-08-03T03:22:59.998Z,100409.10
2022-08-03T03:25:34.402Z,100409.39
2022-08-03T03:28:03.045Z,100409.59
2022-08-03T03:30:30.899Z,100408.96
2022-08-03T03:32:59.082Z,100408.87
2022-08-03T03:35:27.623Z,100406.03
2022-08-03T03:37:55.429Z,100408.40
2022-08-03T03:40:23.079Z,100408.57
2022-08-03T03:42:53.786Z,100407.29
2022-08-03T03:45:22.232Z,100410.15
2022-08-03T03:47:50.163Z,100411.55
2022-08-03T03:50:19.346Z,100413.35
2022-08-03T03:52:46.922Z,100413.85
2022-08-03T03:55:18.939Z,100418.43
2022-08-03T03:57:46.521Z,100421.14
2022-08-03T04:00:15.718Z,100424.66
2022-08-03T04:02:44.330Z,100422.86
2022-08-03T04:05:28.714Z,100421.60
2022-08-03T04:08:15.416Z,100425.75
2022-08-03T04:11:04.457Z,100425.20
2022-08-03T04:13:38.229Z,100429.92
2022-08-03T04:16:14.566Z,100434.84
2022-08-03T04:18:48.299Z,100437.63
2022-08-03T04:21:19.031Z,100437.36
2022-08-03T04:23:49.918Z,100439.02
2022-08-03T04:26:22.434Z,100441.31
2022-08-03T04:28:51.850Z,100447.35
2022-08-03T04:31:23.252Z,100450.08
2022-08-03T04:33:52.699Z,100453.30
2022-08-03T04:36:23.562Z,100451.09
2022-08-03T04:39:16.374Z,100455.47
2022-08-03T04:42:07.614Z,100457.82
2022-08-03T04:44:37.777Z,100461.58
2022-08-03T04:47:05.401Z,100463.39
2022-08-03T04:49:34.945Z,100467.47
2022-08-03T04:52:03.518Z,100467.03
2022-08-03T04:54:33.436Z,100473.08
2022-08-03T04:57:01.598Z,100473.70
2022-08-03T04:59:32.113Z,100473.55
2022-08-03T05:02:04.796Z,100475.52
2022-08-03T05:04:35.015Z,100479.98
2022-08-03T05:07:12.594Z,100476.02
2022-08-03T05:09:50.186Z,100475.60
2022-08-03T05:12:20.124Z,100480.75
2022-08-03T05:14:47.661Z,100477.20
2022-08-03T05:17:15.141Z,100477.19
2022-08-03T05:19:42.734Z,100477.05
2022-08-03T05:22:10.671Z,100478.67
2022-08-03T05:24:38.242Z,100479.27
2022-08-03T05:27:06.191Z,100481.05
2022-08-03T05:29:33.971Z,100485.10
2022-08-03T05:32:08.016Z,100483.99
2022-08-03T05:34:36.001Z,100480.88
2022-08-03T05:37:03.889Z,100479.20
2022-08-03T05:39:31.484Z,100479.23
2022-08-03T05:41:59.551Z,100479.15
2022-08-03T05:44:27.105Z,100479.41
2022-08-03T05:46:55.145Z,100482.05
2022-08-03T05:49:23.245Z,100480.27
2022-08-03T05:51:59.980Z,100483.25
2022-08-03T05:54:56.897Z,100480.05
2022-08-03T05:57:27.774Z,100480.61
2022-08-03T05:59:58.672Z,100482.61
2022-08-03T06:02:27.250Z,100483.14
2022-08-03T06:04:54.791Z,100486.03
2022-08-03T06:07:22.832Z,100486.66
2022-08-03T06:10:36.157Z,100483.90
2022-08-03T06:12:40.972Z,100484.77
2022-08-03T06:15:11.556Z,100489.73
2022-08-03T06:17:52.440Z,100490.98
2022-08-03T06:20:21.147Z,100490.14
2022-08-03T06:22:50.865Z,100491.19
2022-08-03T06:25:21.194Z,100494.84
2022-08-03T06:27:49.068Z,100492.48
2022-08-03T06:30:21.071Z,100492.39
2022-08-03T06:32:52.207Z,100496.77
2022-08-03T06:35:20.492Z,100497.98
2022-08-03T06:37:52.017Z,100499.61
2022-08-03T06:40:31.376Z,100496.73
2022-08-03T06:43:01.547Z,100491.92
2022-08-03T06:45:31.678Z,100492.82
2022-08-03T06:48:25.353Z,100492.52
2022-08-03T06:50:52.838Z,100492.82
2022-08-03T06:53:21.316Z,100495.14
2022-08-03T06:55:54.192Z,100494.38
2022-08-03T06:58:22.911Z,100491.79
2022-08-03T07:00:50.449Z,100491.52
2022-08-03T07:03:18.266Z,100491.90
2022-08-03T07:05:47.109Z,100493.48
2022-08-03T07:08:15.239Z,100491.06
2022-08-03T07:10:43.409Z,100493.20
2022-08-03T07:13:11.769Z,100490.55
2022-08-03T07:15:55.843Z,100490.50
2022-08-03T07:18:28.352Z,100490.49
2022-08-03T07:20:58.530Z,100490.09
2022-08-03T07:23:26.005Z,100491.58
2022-08-03T07:25:53.444Z,100493.67
2022-08-03T07:28:21.025Z,100495.67
2022-08-03T07:30:48.583Z,100496.10
2022-08-03T07:33:16.622Z,100492.35
2022-08-03T07:35:44.105Z,100492.25
2022-08-03T07:38:11.580Z,100495.39
2022-08-03T07:40:42.094Z,100492.08
2022-08-03T07:43:13.415Z,100494.14
2022-08-03T07:45:40.986Z,100499.65
2022-08-03T07:48:12.140Z,100503.57
2022-08-03T07:50:40.731Z,100501.19
2022-08-03T07:53:08.609Z,100498.98
2022-08-03T07:55:36.160Z,100499.42
2022-08-03T07:58:06.057Z,100494.89
2022-08-03T08:00:34.114Z,100496.89
2022-08-03T08:03:02.079Z,100501.59
2022-08-03T08:05:29.754Z,100499.14
2022-08-03T08:07:57.341Z,100500.69
2022-08-03T08:10:25.386Z,100501.10
2022-08-03T08:12:53.422Z,100503.83
2022-08-03T08:15:20.955Z,100501.29
2022-08-03T08:17:54.643Z,100501.38
2022-08-03T08:20:37.904Z,100498.63
2022-08-03T08:23:19.989Z,100503.77
2022-08-03T08:25:56.585Z,100502.55
2022-08-03T08:28:32.511Z,100501.80
2022-08-03T08:31:02.178Z,100504.80
2022-08-03T08:33:47.845Z,100504.78
2022-08-03T08:36:18.408Z,100502.04
2022-08-03T08:38:45.977Z,100500.21
2022-08-03T08:41:14.838Z,100495.45
2022-08-03T08:43:42.910Z,100494.98
2022-08-03T08:46:12.962Z,100498.27
2022-08-03T08:48:53.408Z,100497.82
2022-08-03T08:51:22.306Z,100494.36
2022-08-03T08:53:52.162Z,100499.50
2022-08-03T08:56:25.615Z,100499.97
2022-08-03T08:58:58.271Z,100496.54
2022-08-03T09:01:26.541Z,100493.12
2022-08-03T09:03:54.784Z,100497.64
2022-08-03T09:06:24.419Z,100496.83
2022-08-03T09:08:52.167Z,100497.30
2022-08-03T09:11:51.654Z,100498.64
2022-08-03T09:14:34.418Z,100496.50
2022-08-03T09:17:05.209Z,100495.22
2022-08-03T09:19:34.293Z,100498.97
2022-08-03T09:22:18.678Z,100493.61
2022-08-03T09:25:27.238Z,100494.50
2022-08-03T09:27:54.964Z,100494.04
2022-08-03T09:30:34.993Z,100493.03
2022-08-03T09:33:08.330Z,100492.11
2022-08-03T09:35:54.231Z,100490.80
2022-08-03T09:38:26.020Z,100491.61
2022-08-03T09:40:59.217Z,100491.75
2022-08-03T09:43:45.861Z,100494.48
2022-08-03T09:46:13.336Z,100496.27
2022-08-03T09:48:40.797Z,100494.08
2022-08-03T09:51:13.349Z,100491.23
2022-08-03T09:53:57.007Z,100489.86
2022-08-03T09:56:45.069Z,100494.12
2022-08-03T09:59:22.875Z,100488.71
2022-08-03T10:01:50.477Z,100491.77
2022-08-03T10:04:18.257Z,100495.76
2022-08-03T10:07:01.457Z,100491.80
2022-08-03T10:09:29.091Z,100486.35
2022-08-03T10:11:58.459Z,100490.41
2022-08-03T10:14:30.307Z,100490.59
2022-08-03T10:16:57.805Z,100488.37
2022-08-03T10:19:25.765Z,100487.88
2022-08-03T10:21:59.194Z,100490.67
2022-08-03T10:24:29.850Z,100486.58
2022-08-03T10:27:08.123Z,100484.01
2022-08-03T10:29:42.899Z,100480.79
2022-08-03T10:32:22.818Z,100482.08
2022-08-03T10:34:52.172Z,100485.05
2022-08-03T10:37:32.193Z,100486.70
2022-08-03T10:40:03.005Z,100484.77
2022-08-03T10:42:31.865Z,100482.21
2022-08-03T10:45:13.911Z,100478.43
2022-08-03T10:47:41.863Z,100479.03
2022-08-03T10:50:10.256Z,100479.45
2022-08-03T10:52:57.913Z,100477.95
2022-08-03T10:55:56.866Z,100477.37
2022-08-03T10:58:53.428Z,100479.71
2022-08-03T11:01:58.868Z,100468.60
2022-08-03T11:04:30.357Z,100471.98
2022-08-03T11:07:17.477Z,100468.77
2022-08-03T11:09:48.483Z,100470.12
2022-08-03T11:12:33.521Z,100469.06
2022-08-03T11:15:08.453Z,100472.77
2022-08-03T11:17:46.378Z,100471.59
2022-08-03T11:20:47.326Z,100470.08
2022-08-03T11:23:17.241Z,100467.80
2022-08-03T11:26:17.254Z,100466.44
2022-08-03T11:28:47.597Z,100470.22
2022-08-03T11:32:00.137Z,100464.95
2022-08-03T11:34:18.778Z,100459.48
2022-08-03T11:37:19.090Z,100464.98
2022-08-03T11:39:48.648Z,100461.91
2022-08-03T11:42:22.439Z,100465.08
2022-08-03T11:44:51.291Z,100463.05
2022-08-03T11:47:20.842Z,100465.63
2022-08-03T11:49:52.635Z,100461.70
2022-08-03T11:52:26.804Z,100454.61
2022-08-03T11:54:57.132Z,100452.64
2022-08-03T11:58:57.732Z,100453.21
2022-08-03T12:00:30.657Z,100455.10
2022-08-03T12:03:01.994Z,100450.98
2022-08-03T12:05:52.260Z,100448.94
2022-08-03T12:08:26.323Z,100448.30
2022-08-03T12:10:58.559Z,100440.34
2022-08-03T12:14:28.932Z,100440.61
2022-08-03T12:16:23.266Z,100439.27
2022-08-03T12:18:59.097Z,100435.04
2022-08-03T12:21:27.887Z,100435.27
2022-08-03T12:24:01.284Z,100434.88
2022-08-03T12:26:31.163Z,100435.01
2022-08-03T12:28:58.627Z,100438.61
2022-08-03T12:31:26.210Z,100440.20
2022-08-03T12:33:59.783Z,100434.14
2022-08-03T12:36:28.822Z,100430.66
2022-08-03T12:38:59.015Z,100427.58
2022-08-03T12:41:36.984Z,100429.83
2022-08-03T12:44:06.472Z,100432.42
2022-08-03T12:46:43.945Z,100427.52
2022-08-03T12:49:18.641Z,100422.96
2022-08-03T12:51:46.205Z,100422.54
2022-08-03T12:54:24.796Z,100419.88
2022-08-03T12:57:10.415Z,100416.79
2022-08-03T12:59:52.672Z,100416.44
2022-08-03T13:02:24.550Z,100411.75
2022-08-03T13:04:55.143Z,100411.59
2022-08-03T13:07:23.392Z,100414.96
2022-08-03T13:09:57.254Z,100415.48
2022-08-03T13:12:28.641Z,100411.08
2022-08-03T13:14:58.144Z,100410.01
2022-08-03T13:17:26.638Z,100408.89
2022-08-03T13:19:54.113Z,100407.77
2022-08-03T13:22:28.908Z,100406.91
2022-08-03T13:24:58.152Z,100410.98
2022-08-03T13:28:03.094Z,100415.17
2022-08-03T13:30:17.900Z,100409.36
2022-08-03T13:33:00.416Z,100406.67
2022-08-03T13:35:27.984Z,100407.58
2022-08-03T13:37:55.542Z,100410.86
2022-08-03T13:40:23.616Z,100401.14
2022-08-03T13:42:58.349Z,100396.20
2022-08-03T13:45:27.447Z,100396.86
2022-08-03T13:47:54.948Z,100395.70
2022-08-03T13:50:22.434Z,100394.27
2022-08-03T13:52:49.930Z,100394.80
2022-08-03T13:55:17.428Z,100395.19
2022-08-03T13:58:05.235Z,100398.15
2022-08-03T14:00:32.237Z,100399.84
2022-08-03T14:03:06.626Z,100399.61
2022-08-03T14:05:38.663Z,100395.00
2022-08-03T14:08:07.242Z,100395.52
2022-08-03T14:10:41.535Z,100392.02
2022-08-03T14:13:12.511Z,100393.42
2022-08-03T14:15:42.499Z,100390.00
2022-08-03T14:18:29.190Z,100384.20
2022-08-03T14:21:06.875Z,100384.95
2022-08-03T14:23:37.883Z,100378.39
2022-08-03T14:26:09.502Z,100372.23
2022-08-03T14:28:37.019Z,100373.03
2022-08-03T14:31:08.343Z,100368.16
2022-08-03T14:33:52.665Z,100362.76
2022-08-03T14:36:20.156Z,100367.60
2022-08-03T14:38:48.015Z,100366.46
2022-08-03T14:41:19.814Z,100363.19
2022-08-03T14:44:01.472Z,100361.24
2022-08-03T14:46:31.768Z,100356.68
2022-08-03T14:50:30.973Z,100357.05
2022-08-03T14:51:53.394Z,100356.71
2022-08-03T14:54:22.811Z,100358.92
2022-08-03T14:56:50.745Z,100352.25
2022-08-03T14:59:18.213Z,100348.05
2022-08-03T15:02:04.728Z,100345.70
2022-08-03T15:04:33.149Z,100348.63
2022-08-03T15:07:00.613Z,100344.99
2022-08-03T15:09:28.065Z,100348.10
2022-08-03T15:11:55.524Z,100343.52
2022-08-03T15:14:28.474Z,100349.20
2022-08-03T15:17:01.011Z,100348.02
2022-08-03T15:20:00.931Z,100348.19
2022-08-03T15:22:17.100Z,100342.40
2022-08-03T15:24:48.181Z,100340.70
2022-08-03T15:27:15.762Z,100342.50
2022-08-03T15:30:08.785Z,100343.64
2022-08-03T15:32:30.601Z,100343.29
2022-08-03T15:34:58.043Z,100341.18
2022-08-03T15:37:25.852Z,100346.20
2022-08-03T15:39:59.487Z,100343.32
2022-08-03T15:42:29.780Z,100337.84
2022-08-03T15:44:57.318Z,100339.33
2022-08-03T15:47:24.933Z,100338.88
2022-08-03T15:49:52.500Z,100342.69
2022-08-03T15:52:19.938Z,100342.60
2022-08-03T15:54:47.435Z,100337.37
2022-08-03T15:57:14.854Z,100336.27
2022-08-03T15:59:42.368Z,100337.27
2022-08-03T16:02:10.053Z,100337.54
2022-08-03T16:04:37.454Z,100330.19
2022-08-03T16:07:05.008Z,100330.20
2022-08-03T16:09:43.153Z,100324.23
2022-08-03T16:12:15.528Z,100325.21
2022-08-03T16:14:52.932Z,100327.54
2022-08-03T16:17:24.237Z,100324.86
2022-08-03T16:19:54.746Z,100326.36
2022-08-03T16:22:24.418Z,100328.55
2022-08-03T16:24:54.041Z,100323.11
2022-08-03T16:27:37.606Z,100326.27
2022-08-03T16:30:11.780Z,100325.56
2022-08-03T16:32:39.805Z,100327.25
2022-08-03T16:35:08.054Z,100324.92
2022-08-03T16:37:38.763Z,100322.02
2022-08-03T16:40:09.311Z,100324.77
2022-08-03T16:42:46.918Z,100320.93
2022-08-03T16:45:14.565Z,100327.24
2022-08-03T16:47:42.247Z,100322.95
2022-08-03T16:50:17.173Z,100325.76
2022-08-03T16:52:48.288Z,100326.69
2022-08-03T16:55:18.511Z,100326.54
2022-08-03T16:58:05.691Z,100327.61
2022-08-03T17:00:42.018Z,100328.48
2022-08-03T17:03:18.833Z,100328.14
2022-08-03T17:05:49.745Z,100328.21
2022-08-03T17:08:26.111Z,100325.02
2022-08-03T17:10:56.217Z,100322.98
2022-08-03T17:13:27.584Z,100323.66
2022-08-03T17:16:09.401Z,100330.92
2022-08-03T17:18:49.717Z,100327.32
2022-08-03T17:21:22.372Z,100329.25
2022-08-03T17:24:19.843Z,100328.48
2022-08-03T17:26:51.028Z,100330.02
2022-08-03T17:29:22.924Z,100328.55
2022-08-03T17:31:52.397Z,100327.95
2022-08-03T17:34:26.310Z,100327.80
2022-08-03T17:37:04.857Z,100332.94
2022-08-03T17:39:58.694Z,100330.86
2022-08-03T17:42:30.242Z,100333.02
2022-08-03T17:45:02.467Z,100333.27
2022-08-03T17:47:41.145Z,100337.44
2022-08-03T17:50:24.211Z,100340.63
2022-08-03T17:53:23.845Z,100348.91
2022-08-03T17:56:44.996Z,100346.66
2022-08-03T17:59:13.882Z,100348.70
2022-08-03T18:02:25.192Z,100348.06
2022-08-03T18:05:16.520Z,100351.78
2022-08-03T18:07:59.340Z,100350.48
2022-08-03T18:10:49.955Z,100354.56
2022-08-03T18:13:30.223Z,100354.02
2022-08-03T18:16:06.840Z,100356.11
2022-08-03T18:18:43.039Z,100359.14
2022-08-03T18:21:16.871Z,100358.23
2022-08-03T18:23:45.862Z,100357.91
2022-08-03T18:26:18.767Z,100359.89
2022-08-03T18:28:48.147Z,100362.52
2022-08-03T18:32:00.512Z,100364.91
2022-08-03T18:34:19.213Z,100364.21
2022-08-03T18:36:56.364Z,100369.24
2022-08-03T18:39:24.756Z,100369.94
2022-08-03T18:41:52.327Z,100372.92
2022-08-03T18:44:52.835Z,100372.97
2022-08-03T18:47:25.556Z,100373.39
2022-08-03T18:49:58.629Z,100379.70
2022-08-03T18:52:37.462Z,100380.70
2022-08-03T18:55:20.609Z,100379.35
2022-08-03T18:58:05.586Z,100380.77
2022-08-03T19:00:53.927Z,100381.64
2022-08-03T19:03:25.130Z,100380.30
2022-08-03T19:06:19.950Z,100378.96
2022-08-03T19:09:02.896Z,100373.71
2022-08-03T19:12:26.016Z,100373.10
2022-08-03T19:14:42.458Z,100376.30
2022-08-03T19:17:12.491Z,100380.67
2022-08-03T19:19:45.375Z,100377.52
2022-08-03T19:22:13.942Z,100376.64
2022-08-03T19:24:45.915Z,100379.64
2022-08-03T19:27:14.180Z,100378.50
2022-08-03T19:32:35.186Z,100386.25
2022-08-03T19:35:05.165Z,100384.25
2022-08-03T19:37:44.935Z,100388.11
2022-08-03T19:40:13.019Z,100386.60
2022-08-03T19:42:45.166Z,100387.60
2022-08-03T19:45:21.283Z,100386.79
2022-08-03T19:47:56.581Z,100384.59
2022-08-03T19:50:26.207Z,100383.99
2022-08-03T19:52:56.838Z,100389.73
2022-08-03T19:55:28.829Z,100390.33
2022-08-03T19:58:04.103Z,100392.70
2022-08-03T20:00:36.950Z,100396.20
2022-08-03T20:03:07.153Z,100397.95
2022-08-03T20:05:51.867Z,100395.09
2022-08-03T20:08:22.054Z,100393.08
2022-08-03T20:10:51.354Z,100393.52
2022-08-03T20:13:20.345Z,100393.91
2022-08-03T20:15:47.868Z,100398.30
2022-08-03T20:18:20.924Z,100404.64
2022-08-03T20:20:52.618Z,100406.30
2022-08-03T20:23:20.862Z,100406.23
2022-08-03T20:25:58.685Z,100405.48
2022-08-03T20:31:32.658Z,100405.83
2022-08-03T20:34:06.539Z,100402.84
2022-08-03T20:36:33.999Z,100407.21
2022-08-03T20:39:02.120Z,100409.25
2022-08-03T20:41:35.572Z,100410.63
2022-08-03T20:44:04.589Z,100414.92
2022-08-03T20:49:21.346Z,100412.80
2022-08-03T20:51:53.232Z,100410.97
2022-08-03T20:54:30.703Z,100409.19
2022-08-03T20:57:03.644Z,100408.11
2022-08-03T20:59:46.922Z,100409.03
2022-08-03T21:02:19.797Z,100409.69
2022-08-03T21:05:08.449Z,100409.86
2022-08-03T21:08:05.036Z,100410.64
2022-08-03T21:10:40.710Z,100413.58
2022-08-03T21:13:10.803Z,100381.77
2022-08-03T21:13:12.720Z,100406.90
2022-08-03T21:13:13.010Z,100412.88
2022-08-03T21:13:28.765Z,100415.23
2022-08-03T21:16:04.115Z,100415.85
2022-08-03T21:18:50.544Z,100416.48
2022-08-03T21:21:21.524Z,100419.73
2022-08-03T21:23:52.530Z,100416.03
2022-08-03T21:26:23.305Z,100418.17
2022-08-03T21:28:52.674Z,100417.42
2022-08-03T21:31:23.753Z,100419.75
2022-08-03T21:33:59.559Z,100418.20
2022-08-03T21:36:29.407Z,100419.64
2022-08-03T21:38:58.350Z,100419.53
2022-08-03T21:41:32.716Z,100420.21
2022-08-03T21:44:02.381Z,100418.67
2022-08-03T21:46:35.380Z,100420.60
2022-08-03T21:50:07.322Z,100418.27
2022-08-03T21:51:59.187Z,100413.97
2022-08-03T21:54:40.148Z,100413.85
2022-08-03T21:57:19.303Z,100413.98
2022-08-03T21:59:55.802Z,100418.36
2022-08-03T22:02:28.112Z,100416.94
2022-08-03T22:04:59.018Z,100415.53
2022-08-03T22:07:29.100Z,100419.38
2022-08-03T22:09:58.270Z,100417.98
2022-08-03T22:12:29.010Z,100422.75
2022-08-03T22:15:01.231Z,100422.84
2022-08-03T22:17:54.637Z,100424.81
2022-08-03T22:20:22.779Z,100424.30
2022-08-03T22:22:56.609Z,100420.36
2022-08-03T22:25:29.247Z,100421.21
2022-08-03T22:28:04.153Z,100422.20
2022-08-03T22:30:33.026Z,100422.59
2022-08-03T22:33:03.898Z,100423.40
2022-08-03T22:35:47.147Z,100419.98
2022-08-03T22:38:17.929Z,100422.85
2022-08-03T22:40:48.353Z,100421.80
2022-08-03T22:43:16.441Z,100422.36
2022-08-03T22:46:08.999Z,100424.16
2022-08-03T22:48:40.935Z,100427.20
2022-08-03T22:51:10.097Z,100428.85
2022-08-03T22:53:39.204Z,100424.66
2022-08-03T22:56:06.696Z,100421.98
2022-08-03T22:58:34.240Z,100424.84
2022-08-03T23:01:05.936Z,100421.27
2022-08-03T23:03:59.737Z,100424.59
2022-08-03T23:06:28.211Z,100426.89
2022-08-03T23:08:56.098Z,100427.23
2022-08-03T23:11:24.840Z,100425.13
2022-08-03T23:13:55.258Z,100422.86
2022-08-03T23:16:29.058Z,100421.85
2022-08-03T23:18:59.500Z,100417.80
2022-08-03T23:21:52.968Z,100417.84
2022-08-03T23:24:24.646Z,100419.64
2022-08-03T23:26:58.676Z,100416.32
2022-08-03T23:29:26.302Z,100415.63
2022-08-03T23:31:55.236Z,100417.92
2022-08-03T23:34:40.643Z,100418.34
2022-08-03T23:37:12.468Z,100419.52
2022-08-03T23:39:40.290Z,100419.39
2022-08-03T23:42:09.775Z,100419.23
2022-08-03T23:44:40.101Z,100419.94
2022-08-03T23:47:07.659Z,100423.02
2022-08-03T23:49:35.086Z,100422.88
2022-08-03T23:52:05.281Z,100426.43
2022-08-03T23:54:38.766Z,100427.00
2022-08-03T23:57:40.147Z,100424.45
