createdAt,value
2022-10-02T00:00:00.612Z,99462.53
2022-10-02T00:02:34.341Z,99460.25
2022-10-02T00:05:06.393Z,99458.41
2022-10-02T00:07:42.242Z,99457.25
2022-10-02T00:10:16.530Z,99459.38
2022-10-02T00:12:45.996Z,99463.19
2022-10-02T00:15:17.751Z,99467.34
2022-10-02T00:17:48.610Z,99465.66
2022-10-02T00:20:21.104Z,99470.81
2022-10-02T00:22:55.883Z,99465.72
2022-10-02T00:25:28.353Z,99476.44
2022-10-02T00:28:19.405Z,99467.69
2022-10-02T00:30:59.810Z,99468.03
2022-10-02T00:33:34.602Z,99470.97
2022-10-02T00:36:18.080Z,99469.00
2022-10-02T00:38:55.744Z,99474.63
2022-10-02T00:41:46.493Z,99469.00
2022-10-02T00:44:25.337Z,99479.94
2022-10-02T00:46:58.971Z,99478.63
2022-10-02T00:49:41.699Z,99482.91
2022-10-02T00:52:20.909Z,99481.09
2022-10-02T00:55:05.572Z,99481.25
2022-10-02T00:57:44.369Z,99477.94
2022-10-02T01:00:14.302Z,99479.91
2022-10-02T01:03:10.549Z,99474.78
2022-10-02T01:05:40.245Z,99481.72
2022-10-02T01:08:09.664Z,99484.22
2022-10-02T01:10:39.616Z,99485.88
2022-10-02T01:13:08.889Z,99485.22
2022-10-02T01:15:40.671Z,99484.72
2022-10-02T01:18:12.497Z,99484.56
2022-10-02T01:20:43.973Z,99486.53
2022-10-02T01:23:20.962Z,99489.19
2022-10-02T01:25:50.983Z,99485.88
2022-10-02T01:28:19.621Z,99485.72
2022-10-02T01:30:52.250Z,99493.84
2022-10-02T01:33:21.358Z,99494.69
2022-10-02T01:35:50.612Z,99498.31
2022-10-02T01:38:22.741Z,99500.44
2022-10-02T01:40:52.485Z,99501.56
2022-10-02T01:43:23.017Z,99500.59
2022-10-02T01:45:54.001Z,99508.19
2022-10-02T01:48:31.125Z,99509.88
2022-10-02T01:51:11.367Z,99516.31
2022-10-02T01:53:46.020Z,99506.88
2022-10-02T01:56:20.507Z,99516.50
2022-10-02T01:58:56.225Z,99528.22
2022-10-02T02:01:36.187Z,99526.91
2022-10-02T02:04:11.065Z,99522.63
2022-10-02T02:06:48.015Z,99534.16
2022-10-02T02:09:20.782Z,99524.75
2022-10-02T02:11:55.329Z,99526.53
2022-10-02T02:14:27.286Z,99532.38
2022-10-02T02:16:58.046Z,99527.41
2022-10-02T02:19:30.763Z,99540.13
2022-10-02T02:22:02.866Z,99542.63
2022-10-02T02:24:35.690Z,99544.28
2022-10-02T02:27:06.174Z,99545.09
2022-10-02T02:29:36.403Z,99545.44
2022-10-02T02:32:09.280Z,99550.72
2022-10-02T02:34:41.446Z,99560.81
2022-10-02T02:37:16.654Z,99552.03
2022-10-02T02:39:48.847Z,99558.50
2022-10-02T02:42:25.693Z,99553.69
2022-10-02T02:44:57.197Z,99552.88
2022-10-02T02:47:28.782Z,99557.19
2022-10-02T02:50:00.629Z,99551.88
2022-10-02T02:52:31.722Z,99546.75
2022-10-02T02:55:06.293Z,99555.69
2022-10-02T02:57:39.587Z,99556.34
2022-10-02T03:00:09.767Z,99550.88
2022-10-02T03:02:38.588Z,99544.28
2022-10-02T03:05:13.733Z,99556.16
2022-10-02T03:07:43.217Z,99547.59
2022-10-02T03:10:17.934Z,99558.81
2022-10-02T03:12:55.707Z,99560.63
2022-10-02T03:15:29.779Z,99570.09
2022-10-02T03:18:11.871Z,99567.59
2022-10-02T03:20:44.446Z,99564.94
2022-10-02T03:23:19.393Z,99572.22
2022-10-02T03:25:53.787Z,99578.50
2022-10-02T03:28:53.856Z,99574.22
2022-10-02T03:31:17.332Z,99572.25
2022-10-02T03:33:49.165Z,99567.75
2022-10-02T03:36:18.113Z,99560.81
2022-10-02T03:38:56.924Z,99568.28
2022-10-02T03:41:35.206Z,99565.97
2022-10-02T03:44:05.532Z,99567.94
2022-10-02T03:46:34.236Z,99573.25
2022-10-02T03:49:03.296Z,99577.56
2022-10-02T03:51:32.084Z,99571.59
2022-10-02T03:54:00.924Z,99569.28
2022-10-02T03:56:37.590Z,99568.28
2022-10-02T03:59:13.741Z,99572.25
2022-10-02T04:01:48.906Z,99564.63
2022-10-02T04:04:21.392Z,99569.59
2022-10-02T04:06:53.257Z,99574.41
2022-10-02T04:09:24.703Z,99577.06
2022-10-02T04:11:58.235Z,99574.59
2022-10-02T04:14:31.925Z,99578.22
2022-10-02T04:17:05.067Z,99579.53
2022-10-02T04:19:38.918Z,99580.19
2022-10-02T04:22:11.546Z,99571.25
2022-10-02T04:24:44.749Z,99584.66
2022-10-02T04:27:17.322Z,99579.00
2022-10-02T04:29:52.828Z,99585.97
2022-10-02T04:32:25.705Z,99586.50
2022-10-02T04:34:54.679Z,99582.66
2022-10-02T04:37:37.701Z,99593.75
2022-10-02T04:40:23.022Z,99588.44
2022-10-02T04:43:02.874Z,99590.94
2022-10-02T04:45:48.113Z,99590.47
2022-10-02T04:48:46.701Z,99592.75
2022-10-02T04:51:25.775Z,99594.09
2022-10-02T04:54:06.410Z,99590.91
2022-10-02T04:57:03.282Z,99607.31
2022-10-02T04:59:40.602Z,99602.88
2022-10-02T05:02:22.142Z,99602.53
2022-10-02T05:05:08.635Z,99609.16
2022-10-02T05:07:54.803Z,99601.72
2022-10-02T05:10:37.608Z,99615.63
2022-10-02T05:13:15.004Z,99613.31
2022-10-02T05:15:52.555Z,99616.09
2022-10-02T05:18:42.589Z,99614.31
2022-10-02T05:21:27.762Z,99622.25
2022-10-02T05:24:10.509Z,99618.94
2022-10-02T05:26:57.987Z,99615.47
2022-10-02T05:29:41.771Z,99622.41
2022-10-02T05:32:22.681Z,99619.59
2022-10-02T05:35:11.403Z,99625.88
2022-10-02T05:37:52.561Z,99626.22
2022-10-02T05:40:26.040Z,99631.03
2022-10-02T05:43:02.690Z,99635.16
2022-10-02T05:45:33.987Z,99629.53
2022-10-02T05:48:08.546Z,99638.16
2022-10-02T05:50:39.598Z,99643.78
2022-10-02T05:53:15.367Z,99645.09
2022-10-02T05:55:48.401Z,99633.50
2022-10-02T05:58:22.534Z,99642.75
2022-10-02T06:00:53.983Z,99639.09
2022-10-02T06:03:27.382Z,99644.09
2022-10-02T06:06:01.662Z,99651.88
2022-10-02T06:08:34.478Z,99648.72
2022-10-02T06:11:09.508Z,99647.22
2022-10-02T06:13:42.504Z,99657.34
2022-10-02T06:16:16.110Z,99662.97
2022-10-02T06:18:50.286Z,99658.03
2022-10-02T06:21:26.840Z,99651.38
2022-10-02T06:23:58.020Z,99650.22
2022-10-02T06:26:30.493Z,99653.03
2022-10-02T06:29:02.645Z,99662.31
2022-10-02T06:31:37.607Z,99665.00
2022-10-02T06:34:08.694Z,99663.34
2022-10-02T06:36:50.434Z,99672.44
2022-10-02T06:39:42.464Z,99678.06
2022-10-02T06:42:20.899Z,99677.88
2022-10-02T06:44:57.140Z,99675.41
2022-10-02T06:47:35.522Z,99675.91
2022-10-02T06:50:19.442Z,99687.16
2022-10-02T06:52:57.140Z,99679.38
2022-10-02T06:55:35.397Z,99681.19
2022-10-02T06:58:23.328Z,99685.00
2022-10-02T07:00:57.028Z,99691.09
2022-10-02T07:03:45.903Z,99693.75
2022-10-02T07:06:22.207Z,99688.13
2022-10-02T07:09:20.998Z,99689.47
2022-10-02T07:11:55.572Z,99697.94
2022-10-02T07:14:42.281Z,99701.09
2022-10-02T07:17:27.868Z,99701.94
2022-10-02T07:20:11.616Z,99704.72
2022-10-02T07:22:51.342Z,99705.06
2022-10-02T07:25:41.683Z,99716.66
2022-10-02T07:28:15.392Z,99717.13
2022-10-02T07:30:53.674Z,99712.34
2022-10-02T07:33:31.314Z,99712.97
2022-10-02T07:36:05.420Z,99720.44
2022-10-02T07:39:02.769Z,99712.81
2022-10-02T07:41:57.921Z,99709.28
2022-10-02T07:44:41.874Z,99729.50
2022-10-02T07:47:18.755Z,99723.66
2022-10-02T07:49:52.505Z,99723.66
2022-10-02T07:52:29.840Z,99725.44
2022-10-02T07:55:11.074Z,99708.06
2022-10-02T07:57:45.699Z,99719.16
2022-10-02T08:00:16.220Z,99723.28
2022-10-02T08:02:49.350Z,99720.72
2022-10-02T08:05:21.454Z,99723.28
2022-10-02T08:07:51.137Z,99724.28
2022-10-02T08:10:25.798Z,99720.16
2022-10-02T08:13:01.408Z,99731.59
2022-10-02T08:15:33.583Z,99732.94
2022-10-02T08:18:30.091Z,99743.44
2022-10-02T08:20:57.503Z,99732.94
2022-10-02T08:23:30.038Z,99724.47
2022-10-02T08:26:04.832Z,99725.28
2022-10-02T08:28:41.141Z,99727.50
2022-10-02T08:31:12.294Z,99724.25
2022-10-02T08:33:41.039Z,99722.47
2022-10-02T08:36:44.432Z,99726.94
2022-10-02T08:39:24.538Z,99723.91
2022-10-02T08:42:11.606Z,99727.06
2022-10-02T08:45:20.497Z,99725.63
2022-10-02T08:48:30.402Z,99728.91
2022-10-02T08:51:37.987Z,99732.84
2022-10-02T08:54:42.120Z,99727.38
2022-10-02T08:57:30.615Z,99727.72
2022-10-02T09:00:10.718Z,99728.81
2022-10-02T09:03:25.971Z,99708.63
2022-10-02T09:06:43.299Z,99712.13
2022-10-02T09:09:46.049Z,99685.63
2022-10-02T09:12:40.195Z,99705.34
2022-10-02T09:15:17.109Z,99709.88
2022-10-02T09:17:48.802Z,99709.88
2022-10-02T09:20:37.931Z,99699.16
2022-10-02T09:23:57.522Z,99698.00
2022-10-02T09:26:37.977Z,99703.91
2022-10-02T09:29:48.810Z,99701.75
2022-10-02T09:32:34.847Z,99697.19
2022-10-02T09:35:41.373Z,99694.47
2022-10-02T09:38:55.928Z,99684.19
2022-10-02T09:42:07.301Z,99688.00
2022-10-02T09:45:03.491Z,99682.47
2022-10-02T09:48:01.601Z,99675.88
2022-10-02T09:50:50.002Z,99664.06
2022-10-02T09:53:56.591Z,99670.84
2022-10-02T09:57:17.262Z,99664.78
2022-10-02T10:00:00.277Z,99670.75
2022-10-02T10:03:01.327Z,99674.34
2022-10-02T10:05:50.772Z,99682.34
2022-10-02T10:08:44.476Z,99673.81
2022-10-02T10:11:40.079Z,99681.50
2022-10-02T10:14:30.694Z,99689.59
2022-10-02T10:17:09.130Z,99675.56
2022-10-02T10:20:08.958Z,99668.50
2022-10-02T10:23:03.710Z,99650.75
2022-10-02T10:25:52.202Z,99662.94
2022-10-02T10:28:52.765Z,99654.63
2022-10-02T10:32:11.983Z,99673.13
2022-10-02T10:35:16.337Z,99658.41
2022-10-02T10:38:34.205Z,99666.53
2022-10-02T10:41:48.772Z,99656.47
2022-10-02T10:44:33.215Z,99674.00
2022-10-02T10:47:18.321Z,99678.94
2022-10-02T10:50:18.085Z,99672.72
2022-10-02T10:53:11.758Z,99686.88
2022-10-02T10:56:28.431Z,99696.47
2022-10-02T10:59:25.691Z,99693.22
2022-10-02T11:02:06.086Z,99691.91
2022-10-02T11:05:01.325Z,99683.63
2022-10-02T11:07:44.538Z,99678.00
2022-10-02T11:10:21.802Z,99675.22
2022-10-02T11:13:19.375Z,99676.00
2022-10-02T11:16:18.923Z,99662.28
2022-10-02T11:19:21.507Z,99668.09
2022-10-02T11:22:08.542Z,99662.66
2022-10-02T11:24:56.752Z,99662.91
2022-10-02T11:27:50.165Z,99673.09
2022-10-02T11:30:22.673Z,99673.16
2022-10-02T11:33:22.928Z,99667.78
2022-10-02T11:36:04.646Z,99668.31
2022-10-02T11:38:57.385Z,99665.56
2022-10-02T11:41:45.432Z,99669.75
2022-10-02T11:44:29.659Z,99660.25
2022-10-02T11:47:29.754Z,99659.69
2022-10-02T11:50:35.145Z,99672.88
2022-10-02T11:53:23.990Z,99668.75
2022-10-02T11:56:03.489Z,99686.22
2022-10-02T11:58:45.488Z,99674.44
2022-10-02T12:01:24.483Z,99680.78
2022-10-02T12:03:59.292Z,99689.41
2022-10-02T12:06:43.144Z,99698.69
2022-10-02T12:09:18.133Z,99691.75
2022-10-02T12:11:53.605Z,99697.22
2022-10-02T12:14:30.166Z,99693.25
2022-10-02T12:17:09.490Z,99699.97
2022-10-02T12:20:03.316Z,99691.25
2022-10-02T12:22:53.512Z,99685.66
2022-10-02T12:25:49.436Z,99684.91
2022-10-02T12:28:22.152Z,99681.50
2022-10-02T12:30:55.565Z,99677.06
2022-10-02T12:33:33.613Z,99666.06
2022-10-02T12:36:25.287Z,99661.75
2022-10-02T12:39:06.289Z,99673.56
2022-10-02T12:41:50.918Z,99664.84
2022-10-02T12:44:45.010Z,99658.09
2022-10-02T12:47:38.577Z,99658.22
2022-10-02T12:50:21.917Z,99663.03
2022-10-02T12:53:22.579Z,99657.81
2022-10-02T12:56:16.418Z,99657.59
2022-10-02T12:58:54.454Z,99653.66
2022-10-02T13:02:00.336Z,99651.53
2022-10-02T13:05:01.018Z,99648.09
2022-10-02T13:08:07.731Z,99654.13
2022-10-02T13:10:40.767Z,99652.22
2022-10-02T13:13:25.037Z,99646.78
2022-10-02T13:15:59.356Z,99641.81
2022-10-02T13:18:53.343Z,99636.16
2022-10-02T13:21:26.830Z,99638.56
2022-10-02T13:24:09.786Z,99640.34
2022-10-02T13:26:42.856Z,99633.97
2022-10-02T13:29:22.399Z,99635.38
2022-10-02T13:32:00.566Z,99635.63
2022-10-02T13:34:50.477Z,99639.00
2022-10-02T13:37:26.569Z,99640.88
2022-10-02T13:40:25.893Z,99636.16
2022-10-02T13:43:22.629Z,99634.91
2022-10-02T13:45:57.894Z,99625.41
2022-10-02T13:48:35.410Z,99652.53
2022-10-02T13:51:07.839Z,99645.06
2022-10-02T13:54:01.396Z,99639.13
2022-10-02T13:56:48.098Z,99636.75
2022-10-02T13:59:33.641Z,99632.59
2022-10-02T14:02:23.449Z,99633.69
2022-10-02T14:04:57.464Z,99629.75
2022-10-02T14:07:44.927Z,99630.13
2022-10-02T14:10:24.033Z,99634.75
2022-10-02T14:13:06.228Z,99642.72
2022-10-02T14:15:51.076Z,99631.50
2022-10-02T14:18:43.066Z,99624.00
2022-10-02T14:21:20.058Z,99633.47
2022-10-02T14:24:03.795Z,99628.78
2022-10-02T14:26:43.535Z,99626.69
2022-10-02T14:29:23.365Z,99619.31
2022-10-02T14:32:05.515Z,99619.66
2022-10-02T14:35:11.859Z,99617.72
2022-10-02T14:37:55.584Z,99617.22
2022-10-02T14:40:31.346Z,99621.59
2022-10-02T14:43:15.742Z,99621.41
2022-10-02T14:46:18.826Z,99609.94
2022-10-02T14:49:01.175Z,99615.09
2022-10-02T14:51:44.151Z,99611.81
2022-10-02T14:54:24.786Z,99621.81
2022-10-02T14:57:16.221Z,99622.22
2022-10-02T15:00:27.027Z,99609.41
2022-10-02T15:03:25.767Z,99610.94
2022-10-02T15:06:23.585Z,99612.81
2022-10-02T15:08:57.630Z,99617.94
2022-10-02T15:11:49.421Z,99618.28
2022-10-02T15:14:21.411Z,99623.03
2022-10-02T15:17:16.871Z,99614.41
2022-10-02T15:19:50.391Z,99623.31
2022-10-02T15:22:22.119Z,99618.69
2022-10-02T15:24:56.476Z,99618.69
2022-10-02T15:27:26.720Z,99617.50
2022-10-02T15:30:07.172Z,99620.22
2022-10-02T15:33:11.914Z,99632.72
2022-10-02T15:35:55.541Z,99625.63
2022-10-02T15:38:45.026Z,99637.53
2022-10-02T15:41:32.164Z,99637.41
2022-10-02T15:44:09.122Z,99633.25
2022-10-02T15:46:44.791Z,99645.75
2022-10-02T15:49:16.415Z,99638.69
2022-10-02T15:51:55.672Z,99641.84
2022-10-02T15:54:33.059Z,99648.22
2022-10-02T15:57:13.367Z,99640.44
2022-10-02T15:59:55.781Z,99640.66
2022-10-02T16:02:57.442Z,99649.28
2022-10-02T16:05:39.569Z,99641.19
2022-10-02T16:08:24.005Z,99637.03
2022-10-02T16:11:09.905Z,99640.88
2022-10-02T16:13:47.623Z,99641.41
2022-10-02T16:16:47.888Z,99642.09
2022-10-02T16:19:22.140Z,99639.09
2022-10-02T16:22:06.396Z,99644.75
2022-10-02T16:24:50.122Z,99642.94
2022-10-02T16:27:34.036Z,99648.72
2022-10-02T16:30:13.585Z,99648.72
2022-10-02T16:33:04.487Z,99646.94
2022-10-02T16:36:19.093Z,99647.44
2022-10-02T16:38:50.695Z,99643.13
2022-10-02T16:41:38.517Z,99655.88
2022-10-02T16:44:31.684Z,99655.69
2022-10-02T16:47:06.877Z,99643.28
2022-10-02T16:49:46.877Z,99649.75
2022-10-02T16:52:20.123Z,99648.41
2022-10-02T16:54:52.086Z,99646.41
2022-10-02T16:57:29.505Z,99639.13
2022-10-02T17:00:06.274Z,99642.75
2022-10-02T17:02:43.565Z,99639.09
2022-10-02T17:05:18.120Z,99643.91
2022-10-02T17:07:54.954Z,99649.69
2022-10-02T17:10:32.836Z,99645.03
2022-10-02T17:13:16.221Z,99647.34
2022-10-02T17:15:48.418Z,99651.28
2022-10-02T17:18:26.193Z,99649.28
2022-10-02T17:20:57.818Z,99649.94
2022-10-02T17:23:29.537Z,99650.41
2022-10-02T17:26:03.250Z,99652.53
2022-10-02T17:28:39.266Z,99651.38
2022-10-02T17:31:25.040Z,99662.13
2022-10-02T17:33:57.017Z,99663.25
2022-10-02T17:36:33.958Z,99658.59
2022-10-02T17:39:28.730Z,99653.63
2022-10-02T17:41:59.611Z,99645.00
2022-10-02T17:44:43.090Z,99648.00
2022-10-02T17:47:30.875Z,99644.50
2022-10-02T17:50:08.536Z,99646.16
2022-10-02T17:53:00.469Z,99650.66
2022-10-02T17:56:09.470Z,99641.06
2022-10-02T17:58:41.940Z,99651.47
2022-10-02T18:01:19.439Z,99647.34
2022-10-02T18:03:55.469Z,99646.66
2022-10-02T18:06:32.452Z,99643.34
2022-10-02T18:09:14.181Z,99645.47
2022-10-02T18:12:10.973Z,99636.84
2022-10-02T18:15:03.871Z,99639.13
2022-10-02T18:17:44.176Z,99639.47
2022-10-02T18:20:21.016Z,99634.84
2022-10-02T18:23:00.863Z,99637.81
2022-10-02T18:25:39.763Z,99644.75
2022-10-02T18:28:20.933Z,99645.88
2022-10-02T18:30:57.224Z,99642.56
2022-10-02T18:33:40.741Z,99639.78
2022-10-02T18:36:35.004Z,99636.16
2022-10-02T18:39:14.299Z,99628.91
2022-10-02T18:41:52.671Z,99634.69
2022-10-02T18:44:34.362Z,99639.97
2022-10-02T18:47:08.421Z,99639.97
2022-10-02T18:49:49.185Z,99639.97
2022-10-02T18:52:51.273Z,99638.19
2022-10-02T18:55:45.175Z,99637.25
2022-10-02T18:58:24.259Z,99638.59
2022-10-02T19:01:07.796Z,99633.81
2022-10-02T19:03:44.470Z,99636.47
2022-10-02T19:06:17.352Z,99630.75
2022-10-02T19:09:12.704Z,99627.78
2022-10-02T19:11:45.760Z,99628.81
2022-10-02T19:14:16.375Z,99633.81
2022-10-02T19:16:59.101Z,99625.19
2022-10-02T19:19:29.278Z,99621.22
2022-10-02T19:22:02.658Z,99631.84
2022-10-02T19:24:34.440Z,99641.91
2022-10-02T19:27:07.682Z,99630.03
2022-10-02T19:29:39.424Z,99623.25
2022-10-02T19:32:13.259Z,99635.66
2022-10-02T19:34:42.395Z,99632.81
2022-10-02T19:37:16.454Z,99621.75
2022-10-02T19:39:50.908Z,99632.66
2022-10-02T19:42:25.356Z,99632.94
2022-10-02T19:44:57.213Z,99634.13
2022-10-02T19:47:29.428Z,99633.91
2022-10-02T19:49:59.815Z,99639.03
2022-10-02T19:52:48.294Z,99638.00
2022-10-02T19:55:22.732Z,99636.97
2022-10-02T19:57:54.191Z,99642.94
2022-10-02T20:00:23.607Z,99634.78
2022-10-02T20:02:55.037Z,99645.19
2022-10-02T20:05:26.596Z,99646.97
2022-10-02T20:08:07.736Z,99639.22
2022-10-02T20:10:38.883Z,99640.03
2022-10-02T20:13:14.538Z,99642.19
2022-10-02T20:16:04.694Z,99637.06
2022-10-02T20:18:34.424Z,99638.50
2022-10-02T20:21:07.997Z,99639.66
2022-10-02T20:23:38.895Z,99643.28
2022-10-02T20:26:09.545Z,99636.72
2022-10-02T20:28:43.837Z,99639.34
2022-10-02T20:31:16.340Z,99632.22
2022-10-02T20:33:48.454Z,99631.72
2022-10-02T20:36:18.710Z,99637.03
2022-10-02T20:38:52.420Z,99630.75
2022-10-02T20:41:25.402Z,99638.50
2022-10-02T20:44:02.243Z,99627.25
2022-10-02T20:46:53.593Z,99635.06
2022-10-02T20:49:49.975Z,99631.72
2022-10-02T20:52:41.332Z,99633.22
2022-10-02T20:55:19.815Z,99637.22
2022-10-02T20:58:17.832Z,99635.41
2022-10-02T21:01:06.548Z,99635.22
2022-10-02T21:03:51.657Z,99633.44
2022-10-02T21:06:40.214Z,99634.09
2022-10-02T21:09:46.434Z,99640.72
2022-10-02T21:12:52.405Z,99625.69
2022-10-02T21:16:05.791Z,99631.34
2022-10-02T21:18:49.862Z,99626.34
2022-10-02T21:21:37.759Z,99624.06
2022-10-02T21:24:19.441Z,99626.41
2022-10-02T21:27:14.877Z,99626.72
2022-10-02T21:29:57.537Z,99629.34
2022-10-02T21:32:41.818Z,99627.16
2022-10-02T21:35:34.263Z,99622.72
2022-10-02T21:38:20.868Z,99629.50
2022-10-02T21:41:07.479Z,99628.97
2022-10-02T21:44:21.653Z,99625.50
2022-10-02T21:47:24.808Z,99618.88
2022-10-02T21:50:37.866Z,99622.66
2022-10-02T21:53:52.070Z,99615.03
2022-10-02T21:57:04.646Z,99621.63
2022-10-02T21:59:52.055Z,99621.63
2022-10-02T22:02:40.452Z,99624.38
2022-10-02T22:05:29.867Z,99620.88
2022-10-02T22:08:04.980Z,99621.84
2022-10-02T22:10:39.530Z,99621.34
2022-10-02T22:13:21.383Z,99628.44
2022-10-02T22:15:56.413Z,99622.66
2022-10-02T22:18:32.667Z,99622.78
2022-10-02T22:21:23.793Z,99625.75
2022-10-02T22:24:07.649Z,99623.09
2022-10-02T22:26:49.528Z,99621.00
2022-10-02T22:29:21.776Z,99626.09
2022-10-02T22:32:21.673Z,99622.13
2022-10-02T22:34:57.963Z,99628.56
2022-10-02T22:37:59.892Z,99617.81
2022-10-02T22:40:33.400Z,99621.13
2022-10-02T22:43:05.835Z,99627.88
2022-10-02T22:45:39.077Z,99630.09
2022-10-02T22:48:13.381Z,99624.41
2022-10-02T22:50:50.933Z,99626.84
2022-10-02T22:53:24.938Z,99617.19
2022-10-02T22:55:55.840Z,99624.75
2022-10-02T22:58:31.889Z,99624.53
2022-10-02T23:01:07.484Z,99625.81
2022-10-02T23:03:40.300Z,99622.59
2022-10-02T23:06:20.393Z,99620.53
2022-10-02T23:08:56.340Z,99626.81
2022-10-02T23:11:28.186Z,99621.22
2022-10-02T23:14:00.927Z,99622.78
2022-10-02T23:16:35.778Z,99621.69
2022-10-02T23:19:12.142Z,99620.91
2022-10-02T23:21:47.982Z,99624.38
2022-10-02T23:24:24.555Z,99631.84
2022-10-02T23:26:56.816Z,99630.41
2022-10-02T23:29:35.762Z,99628.72
2022-10-02T23:32:10.452Z,99625.66
2022-10-02T23:34:42.491Z,99626.09
2022-10-02T23:37:20.538Z,99628.72
2022-10-02T23:39:55.586Z,99635.16
2022-10-02T23:42:28.355Z,99628.06
2022-10-02T23:45:01.295Z,99640.97
2022-10-02T23:47:36.948Z,99630.41
2022-10-02T23:50:19.747Z,99636.66
2022-10-02T23:53:20.555Z,99637.34
2022-10-02T23:56:01.364Z,99634.63
2022-10-02T23:58:47.635Z,99634.31
