createdAt,value
2022-12-27T11:21:47.003Z,4.55
2022-12-27T11:26:54.463Z,4.38
2022-12-27T11:31:58.049Z,2.55
2022-12-27T11:37:07.236Z,3.35
2022-12-27T11:42:17.820Z,3.20
2022-12-27T11:47:30.526Z,2.97
2022-12-27T11:52:46.984Z,4.30
2022-12-27T11:58:09.001Z,3.20
2022-12-27T12:03:40.345Z,6.00
2022-12-27T12:09:08.327Z,5.38
2022-12-27T12:14:27.911Z,3.22
2022-12-27T12:19:44.768Z,3.80
2022-12-27T12:25:02.660Z,3.90
2022-12-27T12:30:20.103Z,6.28
2022-12-27T12:35:32.309Z,3.65
2022-12-27T12:40:59.525Z,5.05
2022-12-27T12:46:05.794Z,6.65
2022-12-27T12:51:21.604Z,5.18
2022-12-27T12:56:38.814Z,3.50
2022-12-27T13:01:52.710Z,3.45
2022-12-27T13:07:30.334Z,5.10
2022-12-27T13:12:39.533Z,5.40
2022-12-27T13:17:48.643Z,4.07
2022-12-27T13:22:59.495Z,6.10
2022-12-27T13:28:16.334Z,4.97
2022-12-27T13:33:27.337Z,3.10
2022-12-27T13:38:40.178Z,2.85
2022-12-27T13:44:20.172Z,3.47
2022-12-27T13:49:44.850Z,3.30
2022-12-27T13:55:17.324Z,4.22
2022-12-27T14:00:22.567Z,13.60
2022-12-27T14:06:00.952Z,14.77
2022-12-27T14:11:04.641Z,17.33
2022-12-27T14:16:21.869Z,20.95
2022-12-27T14:21:46.706Z,28.52
2022-12-27T14:27:21.887Z,30.02
2022-12-27T14:33:01.846Z,36.05
2022-12-27T14:38:17.025Z,43.50
2022-12-27T14:43:43.803Z,52.92
2022-12-27T14:49:16.726Z,56.70
2022-12-27T14:54:42.713Z,51.90
2022-12-27T14:59:51.113Z,62.90
2022-12-27T15:05:03.601Z,57.67
2022-12-27T15:10:12.321Z,62.95
2022-12-27T15:15:22.500Z,64.57
2022-12-27T15:20:37.764Z,69.10
2022-12-27T15:25:51.466Z,70.75
2022-12-27T15:30:57.989Z,73.88
2022-12-27T15:36:05.336Z,64.07
2022-12-27T15:41:23.874Z,63.33
2022-12-27T15:46:55.569Z,65.30
2022-12-27T15:52:04.030Z,69.60
2022-12-27T15:57:22.973Z,54.85
2022-12-27T16:02:29.161Z,59.17
2022-12-27T16:07:52.414Z,57.90
2022-12-27T16:12:56.334Z,58.88
2022-12-27T16:17:58.995Z,55.00
2022-12-27T16:23:06.089Z,54.40
2022-12-27T16:28:10.941Z,56.50
2022-12-27T16:33:37.419Z,51.00
2022-12-27T16:38:46.605Z,47.17
2022-12-27T16:43:54.245Z,48.55
2022-12-27T16:49:08.486Z,43.97
2022-12-27T16:54:24.585Z,41.70
2022-12-27T16:59:58.527Z,42.67
2022-12-27T17:05:01.497Z,42.95
2022-12-27T17:10:37.676Z,42.25
2022-12-27T17:15:49.478Z,38.40
2022-12-27T17:20:59.720Z,38.35
2022-12-27T17:26:12.700Z,38.72
2022-12-27T17:31:22.194Z,40.08
2022-12-27T17:36:34.535Z,36.95
2022-12-27T17:42:03.743Z,33.22
2022-12-27T17:47:19.068Z,35.15
2022-12-27T17:52:43.732Z,31.17
2022-12-27T17:57:56.997Z,30.85
2022-12-27T18:03:02.675Z,31.35
2022-12-27T18:08:07.569Z,30.20
2022-12-27T18:13:17.824Z,25.52
2022-12-27T18:18:25.631Z,25.45
2022-12-27T18:23:28.810Z,23.50
2022-12-27T18:28:33.926Z,23.27
2022-12-27T18:33:40.966Z,23.63
2022-12-27T18:38:46.856Z,22.60
2022-12-27T18:43:51.422Z,20.70
2022-12-27T18:48:55.582Z,21.35
2022-12-27T18:53:58.310Z,21.88
2022-12-27T18:59:06.980Z,20.25
2022-12-27T19:04:22.689Z,20.77
2022-12-27T19:09:28.168Z,18.90
2022-12-27T19:14:37.480Z,19.88
2022-12-27T19:19:41.572Z,17.33
2022-12-27T19:24:44.319Z,17.17
2022-12-27T19:29:51.586Z,16.83
2022-12-27T19:34:58.384Z,16.45
2022-12-27T19:40:01.154Z,13.90
2022-12-27T19:45:04.028Z,16.73
2022-12-27T19:50:08.896Z,14.30
2022-12-27T19:55:17.852Z,15.07
2022-12-27T20:00:21.938Z,17.90
2022-12-27T20:06:11.312Z,15.63
2022-12-27T20:10:48.748Z,15.90
2022-12-27T20:15:52.952Z,14.05
2022-12-27T20:20:58.330Z,13.48
2022-12-27T20:26:00.985Z,12.32
2022-12-27T20:31:06.900Z,11.77
2022-12-27T20:36:11.761Z,15.23
2022-12-27T20:41:16.465Z,13.02
2022-12-27T20:46:19.379Z,13.52
2022-12-27T20:51:25.118Z,13.13
2022-12-27T20:56:27.905Z,12.40
2022-12-27T21:01:30.662Z,11.40
2022-12-27T21:06:34.925Z,11.43
2022-12-27T21:11:37.874Z,12.02
2022-12-27T21:16:40.615Z,12.13
2022-12-27T21:21:44.815Z,12.10
2022-12-27T21:26:51.960Z,11.02
2022-12-27T21:31:58.796Z,10.10
2022-12-27T21:37:06.368Z,11.02
2022-12-27T21:42:12.710Z,14.73
2022-12-27T21:47:15.711Z,11.45
2022-12-27T21:52:19.731Z,9.85
2022-12-27T21:57:22.428Z,8.50
2022-12-27T22:02:25.295Z,9.82
2022-12-27T22:07:29.461Z,8.50
2022-12-27T22:12:32.261Z,11.20
2022-12-27T22:17:34.942Z,10.00
2022-12-27T22:22:39.033Z,8.00
2022-12-27T22:27:41.746Z,7.90
2022-12-27T22:32:44.370Z,9.95
2022-12-27T22:37:48.362Z,7.68
2022-12-27T22:42:51.104Z,7.20
2022-12-27T22:47:53.795Z,7.95
2022-12-27T22:52:57.829Z,10.45
2022-12-27T22:58:00.551Z,7.78
2022-12-27T23:03:03.411Z,8.50
2022-12-27T23:08:07.440Z,8.30
2022-12-27T23:13:10.079Z,6.43
2022-12-27T23:18:12.742Z,8.88
2022-12-27T23:23:16.805Z,8.73
2022-12-27T23:28:19.497Z,7.32
2022-12-27T23:33:22.192Z,8.00
2022-12-27T23:38:26.741Z,7.78
2022-12-27T23:43:51.513Z,8.65
2022-12-27T23:48:53.491Z,8.55
2022-12-27T23:53:57.983Z,10.02
2022-12-27T23:59:01.887Z,9.98
