createdAt,value
2023-01-12T00:14:20.641Z,6.07
2023-01-12T00:29:25.862Z,5.63
2023-01-12T01:00:36.943Z,4.97
2023-01-12T01:15:41.579Z,4.87
2023-01-12T01:30:46.832Z,5.10
2023-01-12T01:46:04.063Z,5.17
2023-01-12T02:01:08.964Z,5.20
2023-01-12T02:16:21.979Z,4.60
2023-01-12T02:31:42.620Z,5.10
2023-01-12T02:46:49.837Z,5.00
2023-01-12T03:01:55.734Z,6.10
2023-01-12T03:17:01.190Z,4.90
2023-01-12T03:32:05.830Z,5.27
2023-01-12T03:47:12.910Z,5.77
2023-01-12T04:02:17.611Z,5.27
2023-01-12T04:17:25.871Z,5.40
2023-01-12T04:32:30.110Z,5.47
2023-01-12T04:47:37.870Z,5.00
2023-01-12T05:02:42.253Z,6.00
2023-01-12T05:17:46.543Z,5.27
2023-01-12T05:32:50.963Z,5.30
2023-01-12T05:48:03.388Z,5.77
2023-01-12T06:03:07.500Z,5.13
2023-01-12T06:18:11.335Z,5.30
2023-01-12T06:33:15.330Z,5.60
2023-01-12T06:48:21.995Z,6.53
2023-01-12T07:03:26.158Z,5.87
2023-01-12T07:18:31.628Z,5.20
2023-01-12T07:33:37.665Z,5.13
2023-01-12T07:48:42.294Z,5.60
2023-01-12T08:03:46.715Z,5.87
2023-01-12T08:18:58.682Z,5.43
2023-01-12T08:34:03.069Z,5.87
2023-01-12T08:49:12.002Z,5.30
2023-01-12T09:04:21.612Z,3.87
2023-01-12T09:19:26.262Z,3.70
2023-01-12T09:34:30.726Z,3.63
2023-01-12T09:49:38.754Z,3.40
2023-01-12T10:04:42.839Z,3.40
2023-01-12T10:20:32.308Z,3.53
2023-01-12T10:35:36.731Z,3.23
2023-01-12T10:50:40.891Z,3.77
2023-01-12T11:05:46.098Z,3.27
2023-01-12T11:21:05.258Z,4.10
2023-01-12T11:36:28.174Z,3.57
2023-01-12T11:51:33.751Z,3.90
2023-01-12T12:06:45.637Z,4.27
2023-01-12T12:22:12.097Z,3.93
2023-01-12T12:37:26.319Z,4.60
2023-01-12T12:52:37.424Z,4.63
2023-01-12T13:07:46.977Z,6.20
2023-01-12T13:22:56.901Z,6.33
2023-01-12T13:38:20.726Z,5.53
2023-01-12T13:53:30.941Z,5.53
2023-01-12T14:08:51.683Z,5.90
2023-01-12T14:24:17.191Z,6.13
2023-01-12T14:39:24.249Z,7.07
2023-01-12T14:54:30.388Z,7.67
2023-01-12T15:09:36.051Z,8.30
2023-01-12T15:25:02.924Z,8.77
2023-01-12T15:40:07.859Z,9.57
2023-01-12T15:55:19.256Z,9.00
2023-01-12T16:10:23.430Z,7.77
2023-01-12T16:25:28.257Z,8.07
2023-01-12T16:40:33.448Z,7.10
2023-01-12T16:55:38.289Z,7.73
2023-01-12T17:10:42.554Z,8.37
2023-01-12T17:25:46.815Z,7.33
2023-01-12T17:40:51.705Z,7.80
2023-01-12T17:55:56.134Z,7.43
2023-01-12T18:11:11.585Z,6.97
2023-01-12T18:26:17.472Z,6.53
2023-01-12T18:41:42.600Z,7.20
2023-01-12T18:56:51.854Z,6.20
2023-01-12T19:11:56.371Z,6.03
2023-01-12T19:27:21.080Z,6.97
2023-01-12T19:42:45.662Z,5.77
2023-01-12T19:57:51.602Z,5.67
2023-01-12T20:12:56.649Z,6.00
2023-01-12T20:28:01.293Z,4.30
2023-01-12T20:43:06.308Z,5.03
2023-01-12T20:58:10.574Z,3.70
2023-01-12T21:13:15.336Z,3.77
2023-01-12T21:28:19.580Z,4.10
2023-01-12T21:43:23.771Z,4.43
2023-01-12T21:58:29.793Z,4.23
2023-01-12T22:13:34.390Z,4.73
2023-01-12T22:28:39.845Z,3.70
2023-01-12T22:43:45.362Z,4.20
2023-01-12T22:58:50.607Z,4.50
2023-01-12T23:13:58.089Z,5.27
2023-01-12T23:29:03.673Z,4.80
2023-01-12T23:44:09.677Z,5.37
2023-01-12T23:59:14.637Z,5.77
