createdAt,value
2023-01-29T00:00:12.306Z,26.25
2023-01-29T00:02:38.953Z,25.85
2023-01-29T00:05:24.767Z,28.23
2023-01-29T00:07:52.652Z,26.73
2023-01-29T00:10:19.090Z,28.67
2023-01-29T00:12:45.483Z,28.05
2023-01-29T00:15:12.184Z,25.67
2023-01-29T00:17:38.507Z,26.30
2023-01-29T00:20:05.087Z,30.35
2023-01-29T00:22:31.478Z,28.73
2023-01-29T00:24:57.736Z,27.20
2023-01-29T00:27:24.028Z,24.58
2023-01-29T00:30:09.272Z,28.05
2023-01-29T00:32:36.158Z,30.33
2023-01-29T00:35:02.708Z,31.98
2023-01-29T00:37:29.125Z,25.88
2023-01-29T00:39:55.424Z,29.15
2023-01-29T00:42:40.504Z,28.50
2023-01-29T00:45:07.119Z,26.85
2023-01-29T00:47:33.857Z,28.25
2023-01-29T00:50:00.976Z,27.33
2023-01-29T00:52:27.582Z,26.42
2023-01-29T00:54:54.809Z,24.90
2023-01-29T00:57:21.236Z,29.48
2023-01-29T00:59:47.565Z,25.30
2023-01-29T01:02:33.101Z,24.88
2023-01-29T01:04:59.660Z,24.35
2023-01-29T01:07:25.964Z,28.92
2023-01-29T01:10:11.020Z,22.20
2023-01-29T01:12:37.344Z,28.40
2023-01-29T01:15:03.922Z,24.58
2023-01-29T01:17:30.227Z,24.23
2023-01-29T01:19:56.679Z,23.55
2023-01-29T01:22:23.032Z,24.63
2023-01-29T01:24:49.301Z,27.95
2023-01-29T01:27:16.573Z,26.17
2023-01-29T01:29:42.867Z,27.95
2023-01-29T01:32:09.199Z,26.70
2023-01-29T01:34:35.902Z,27.58
2023-01-29T01:37:02.205Z,29.52
2023-01-29T01:39:28.565Z,31.08
2023-01-29T01:41:55.060Z,27.95
2023-01-29T01:44:40.134Z,27.35
2023-01-29T01:47:06.433Z,29.15
2023-01-29T01:49:32.742Z,27.52
2023-01-29T01:52:01.046Z,25.45
2023-01-29T01:54:29.240Z,28.63
2023-01-29T01:57:04.911Z,28.05
2023-01-29T01:59:32.713Z,26.90
2023-01-29T02:01:59.098Z,25.73
2023-01-29T02:04:45.291Z,26.50
2023-01-29T02:07:32.746Z,27.25
2023-01-29T02:10:06.267Z,26.98
2023-01-29T02:12:32.989Z,27.20
2023-01-29T02:14:59.758Z,27.40
2023-01-29T02:17:26.200Z,23.95
2023-01-29T02:19:55.548Z,29.00
2023-01-29T02:22:29.254Z,24.17
2023-01-29T02:24:59.767Z,27.33
2023-01-29T02:27:32.095Z,27.60
2023-01-29T02:30:04.154Z,26.90
2023-01-29T02:32:35.151Z,25.98
2023-01-29T02:35:20.209Z,25.58
2023-01-29T02:37:57.821Z,28.80
2023-01-29T02:40:36.241Z,28.75
2023-01-29T02:43:14.420Z,27.58
2023-01-29T02:45:46.702Z,27.80
2023-01-29T02:48:17.231Z,28.45
2023-01-29T02:50:46.495Z,28.80
2023-01-29T02:53:19.040Z,25.73
2023-01-29T02:55:45.631Z,26.13
2023-01-29T02:58:18.017Z,30.73
2023-01-29T03:00:45.604Z,29.48
2023-01-29T03:03:19.915Z,27.27
2023-01-29T03:05:58.461Z,29.63
2023-01-29T03:08:36.932Z,27.65
2023-01-29T03:11:04.819Z,28.60
2023-01-29T03:13:36.415Z,30.05
2023-01-29T03:16:06.393Z,28.40
2023-01-29T03:18:37.837Z,28.53
2023-01-29T03:21:27.586Z,28.50
2023-01-29T03:24:13.878Z,27.42
2023-01-29T03:26:59.136Z,27.30
2023-01-29T03:29:44.549Z,27.08
2023-01-29T03:32:11.879Z,28.83
2023-01-29T03:34:43.816Z,27.08
2023-01-29T03:37:36.639Z,30.95
2023-01-29T03:40:03.847Z,30.08
2023-01-29T03:42:38.350Z,28.02
2023-01-29T03:45:05.284Z,29.75
2023-01-29T03:47:55.123Z,30.52
2023-01-29T03:50:33.406Z,27.77
2023-01-29T03:53:04.692Z,30.35
2023-01-29T03:55:35.406Z,30.13
2023-01-29T03:58:08.948Z,33.85
2023-01-29T04:00:40.742Z,31.55
2023-01-29T04:03:16.244Z,31.48
2023-01-29T04:05:44.885Z,30.67
2023-01-29T04:08:14.469Z,31.15
2023-01-29T04:10:42.080Z,33.67
2023-01-29T04:13:12.690Z,31.33
2023-01-29T04:15:40.977Z,32.22
2023-01-29T04:18:07.302Z,30.95
2023-01-29T04:20:34.930Z,31.15
2023-01-29T04:23:01.348Z,29.80
2023-01-29T04:25:30.419Z,28.67
2023-01-29T04:28:03.097Z,33.17
2023-01-29T04:30:33.494Z,32.63
2023-01-29T04:33:15.027Z,33.28
2023-01-29T04:35:54.468Z,31.38
2023-01-29T04:38:40.439Z,31.67
2023-01-29T04:41:11.621Z,31.00
2023-01-29T04:43:37.890Z,31.73
2023-01-29T04:46:15.567Z,32.50
2023-01-29T04:48:44.867Z,29.35
2023-01-29T04:51:30.089Z,35.13
2023-01-29T04:54:02.564Z,28.10
2023-01-29T04:56:47.903Z,29.75
2023-01-29T04:59:17.168Z,31.58
2023-01-29T05:01:43.723Z,29.13
2023-01-29T05:04:12.038Z,33.35
2023-01-29T05:06:39.173Z,28.95
2023-01-29T05:09:06.120Z,30.58
2023-01-29T05:11:33.085Z,31.80
2023-01-29T05:14:01.934Z,30.90
2023-01-29T05:16:29.656Z,28.83
2023-01-29T05:18:55.986Z,30.85
2023-01-29T05:21:23.348Z,27.80
2023-01-29T05:24:08.544Z,29.42
2023-01-29T05:26:53.751Z,29.80
2023-01-29T05:29:20.682Z,33.50
2023-01-29T05:31:47.224Z,29.92
2023-01-29T05:34:13.631Z,29.48
2023-01-29T05:36:39.906Z,27.73
2023-01-29T05:39:06.272Z,29.98
2023-01-29T05:41:33.511Z,29.25
2023-01-29T05:43:59.812Z,27.38
2023-01-29T05:46:26.178Z,27.00
2023-01-29T05:48:52.928Z,29.08
2023-01-29T05:51:19.284Z,30.10
2023-01-29T05:53:45.651Z,30.00
2023-01-29T05:56:11.976Z,27.08
2023-01-29T05:58:38.412Z,27.38
2023-01-29T06:01:23.824Z,27.10
2023-01-29T06:03:50.408Z,31.17
2023-01-29T06:06:16.921Z,26.40
2023-01-29T06:08:43.326Z,31.98
2023-01-29T06:11:10.696Z,26.20
2023-01-29T06:13:37.174Z,28.92
2023-01-29T06:16:06.950Z,26.48
2023-01-29T06:18:33.326Z,27.77
2023-01-29T06:21:03.949Z,27.63
2023-01-29T06:23:30.750Z,30.10
2023-01-29T06:26:03.303Z,25.95
2023-01-29T06:28:29.815Z,34.67
2023-01-29T06:31:12.044Z,29.58
2023-01-29T06:33:46.710Z,27.08
2023-01-29T06:36:13.183Z,28.73
2023-01-29T06:38:39.508Z,29.23
2023-01-29T06:41:12.789Z,29.50
2023-01-29T06:43:39.285Z,26.92
2023-01-29T06:46:07.369Z,28.15
2023-01-29T06:48:33.697Z,26.30
2023-01-29T06:51:05.428Z,28.67
2023-01-29T06:53:32.872Z,29.17
2023-01-29T06:55:59.827Z,27.98
2023-01-29T06:58:26.348Z,27.23
2023-01-29T07:00:53.012Z,26.27
2023-01-29T07:03:19.422Z,28.33
2023-01-29T07:05:52.839Z,28.67
2023-01-29T07:08:19.459Z,26.23
2023-01-29T07:10:45.832Z,28.27
2023-01-29T07:13:12.186Z,28.92
2023-01-29T07:15:38.532Z,28.90
2023-01-29T07:18:12.288Z,28.77
2023-01-29T07:20:40.153Z,25.92
2023-01-29T07:23:11.191Z,29.60
2023-01-29T07:25:37.757Z,26.63
2023-01-29T07:28:04.105Z,27.23
2023-01-29T07:30:30.748Z,26.63
2023-01-29T07:33:00.953Z,28.17
2023-01-29T07:35:27.377Z,27.67
2023-01-29T07:37:53.739Z,31.05
2023-01-29T07:40:20.042Z,28.08
2023-01-29T07:42:46.832Z,30.83
2023-01-29T07:45:13.586Z,29.80
2023-01-29T07:47:40.041Z,28.35
2023-01-29T07:52:58.720Z,27.38
2023-01-29T07:55:25.195Z,27.30
2023-01-29T07:57:58.923Z,29.17
2023-01-29T08:00:25.402Z,27.15
2023-01-29T08:02:54.547Z,31.55
2023-01-29T08:05:20.919Z,32.65
2023-01-29T08:08:05.706Z,28.17
2023-01-29T08:10:32.343Z,23.63
2023-01-29T08:12:59.703Z,27.42
2023-01-29T08:15:29.179Z,29.65
2023-01-29T08:17:58.062Z,29.80
2023-01-29T08:20:25.038Z,29.00
2023-01-29T08:22:58.253Z,28.40
2023-01-29T08:25:24.943Z,28.50
2023-01-29T08:27:51.483Z,29.08
2023-01-29T08:30:18.666Z,26.67
2023-01-29T08:32:47.565Z,25.05
2023-01-29T08:35:13.959Z,24.60
2023-01-29T08:37:41.891Z,25.65
2023-01-29T08:40:09.835Z,27.00
2023-01-29T08:42:36.576Z,25.70
2023-01-29T08:45:03.014Z,26.85
2023-01-29T08:47:29.744Z,27.73
2023-01-29T08:49:56.391Z,25.83
2023-01-29T08:52:22.953Z,26.10
2023-01-29T08:54:49.410Z,24.67
2023-01-29T08:57:16.172Z,25.77
2023-01-29T08:59:42.787Z,26.52
2023-01-29T09:02:10.661Z,26.23
2023-01-29T09:04:37.014Z,24.20
2023-01-29T09:07:03.311Z,23.58
2023-01-29T09:09:30.208Z,27.38
2023-01-29T09:11:56.497Z,24.98
2023-01-29T09:14:22.891Z,26.08
2023-01-29T09:16:49.669Z,23.88
2023-01-29T09:19:16.044Z,28.70
2023-01-29T09:21:42.507Z,27.67
2023-01-29T09:24:08.903Z,27.38
2023-01-29T09:26:35.672Z,21.50
2023-01-29T09:29:02.105Z,25.85
2023-01-29T09:31:28.502Z,25.38
2023-01-29T09:33:54.927Z,27.90
2023-01-29T09:36:21.362Z,23.88
2023-01-29T09:38:47.725Z,23.83
2023-01-29T09:41:25.152Z,22.30
2023-01-29T09:43:55.181Z,29.17
2023-01-29T09:46:33.411Z,26.07
2023-01-29T09:49:15.187Z,24.67
2023-01-29T09:51:44.763Z,27.27
2023-01-29T09:54:14.783Z,26.77
2023-01-29T09:56:42.177Z,26.73
2023-01-29T09:59:13.019Z,26.02
2023-01-29T10:01:50.794Z,24.00
2023-01-29T10:04:26.897Z,26.42
2023-01-29T10:07:02.429Z,23.67
2023-01-29T10:09:52.024Z,28.73
2023-01-29T10:12:24.365Z,26.02
2023-01-29T10:14:56.908Z,26.15
2023-01-29T10:17:29.370Z,27.13
2023-01-29T10:19:58.960Z,23.73
2023-01-29T10:22:37.087Z,24.20
2023-01-29T10:25:04.848Z,24.25
2023-01-29T10:27:38.613Z,25.20
2023-01-29T10:30:13.962Z,25.48
2023-01-29T10:32:42.827Z,26.50
2023-01-29T10:35:18.822Z,25.00
2023-01-29T10:37:45.711Z,24.23
2023-01-29T10:40:29.403Z,21.90
2023-01-29T10:43:04.145Z,28.10
2023-01-29T10:45:37.237Z,28.63
2023-01-29T10:48:10.770Z,26.30
2023-01-29T10:51:00.118Z,27.00
2023-01-29T10:53:35.155Z,24.85
2023-01-29T10:56:23.714Z,30.00
2023-01-29T10:59:16.596Z,29.73
2023-01-29T11:01:42.982Z,25.38
2023-01-29T11:04:11.809Z,24.92
2023-01-29T11:06:38.245Z,31.55
2023-01-29T11:09:23.143Z,31.33
2023-01-29T11:11:54.486Z,28.35
2023-01-29T11:14:28.593Z,29.75
2023-01-29T11:16:55.431Z,32.10
2023-01-29T11:19:42.033Z,29.48
2023-01-29T11:22:21.884Z,28.42
2023-01-29T11:25:07.376Z,32.30
2023-01-29T11:27:35.505Z,30.73
2023-01-29T11:30:01.818Z,33.33
2023-01-29T11:32:34.038Z,33.22
2023-01-29T11:35:00.320Z,35.97
2023-01-29T11:37:32.682Z,30.00
2023-01-29T11:39:58.957Z,32.17
2023-01-29T11:42:30.752Z,30.17
2023-01-29T11:44:57.072Z,32.63
2023-01-29T11:47:26.865Z,29.42
2023-01-29T11:50:02.765Z,40.17
2023-01-29T11:52:36.745Z,33.80
2023-01-29T11:55:05.335Z,62.53
2023-01-29T11:57:34.327Z,44.20
2023-01-29T12:00:05.763Z,36.58
2023-01-29T12:02:35.776Z,31.20
2023-01-29T12:05:04.672Z,30.97
2023-01-29T12:07:32.355Z,32.22
2023-01-29T12:10:00.319Z,33.85
2023-01-29T12:12:26.647Z,34.92
2023-01-29T12:15:02.850Z,37.30
2023-01-29T12:17:30.955Z,32.58
2023-01-29T12:20:02.081Z,33.78
2023-01-29T12:22:47.600Z,32.17
2023-01-29T12:25:36.553Z,31.70
2023-01-29T12:28:02.982Z,33.13
2023-01-29T12:30:53.252Z,38.65
2023-01-29T12:33:22.806Z,30.73
2023-01-29T12:36:02.633Z,31.00
2023-01-29T12:38:30.481Z,32.78
2023-01-29T12:41:04.104Z,32.58
2023-01-29T12:43:42.427Z,36.03
2023-01-29T12:46:12.983Z,31.65
2023-01-29T12:48:41.751Z,35.25
2023-01-29T12:51:12.439Z,36.80
2023-01-29T12:53:45.409Z,39.92
2023-01-29T12:56:25.538Z,36.78
2023-01-29T12:58:54.283Z,41.90
2023-01-29T13:01:31.359Z,41.10
2023-01-29T13:04:11.925Z,41.45
2023-01-29T13:06:47.402Z,44.05
2023-01-29T13:09:17.064Z,36.15
2023-01-29T13:11:54.943Z,35.42
2023-01-29T13:17:50.955Z,33.78
2023-01-29T13:20:23.470Z,33.00
2023-01-29T13:22:53.756Z,33.10
2023-01-29T13:25:20.403Z,37.80
2023-01-29T13:27:47.796Z,36.97
2023-01-29T13:30:27.983Z,35.35
2023-01-29T13:32:55.866Z,33.72
2023-01-29T13:35:23.261Z,31.33
2023-01-29T13:37:53.988Z,36.35
2023-01-29T13:40:32.200Z,33.17
2023-01-29T13:43:00.458Z,42.08
2023-01-29T13:45:44.284Z,36.95
2023-01-29T13:48:23.847Z,35.20
2023-01-29T13:50:51.231Z,35.60
2023-01-29T13:53:28.837Z,32.85
2023-01-29T13:55:58.227Z,31.25
2023-01-29T13:58:34.923Z,33.38
2023-01-29T14:01:01.879Z,32.35
2023-01-29T14:03:29.978Z,33.22
2023-01-29T14:06:02.350Z,32.95
2023-01-29T14:08:35.301Z,33.42
2023-01-29T14:11:17.014Z,30.52
2023-01-29T14:13:48.128Z,31.92
2023-01-29T14:16:14.535Z,30.58
2023-01-29T14:18:50.199Z,34.38
2023-01-29T14:21:16.546Z,32.30
2023-01-29T14:23:45.196Z,35.15
2023-01-29T14:26:30.716Z,28.70
2023-01-29T14:28:59.540Z,34.40
2023-01-29T14:31:30.406Z,34.92
2023-01-29T14:36:26.355Z,31.95
2023-01-29T14:38:53.762Z,31.85
2023-01-29T14:41:33.342Z,33.45
2023-01-29T14:44:26.417Z,29.73
2023-01-29T14:46:52.874Z,32.50
2023-01-29T14:49:39.456Z,27.48
2023-01-29T14:52:08.214Z,36.20
2023-01-29T14:54:38.455Z,38.22
2023-01-29T14:57:06.628Z,34.80
2023-01-29T14:59:34.968Z,34.00
2023-01-29T15:02:12.333Z,30.30
2023-01-29T15:04:43.003Z,35.22
2023-01-29T15:07:09.303Z,35.83
2023-01-29T15:10:18.868Z,30.38
2023-01-29T15:12:44.191Z,29.20
2023-01-29T15:15:27.445Z,31.45
2023-01-29T15:17:56.775Z,28.92
2023-01-29T15:20:26.088Z,29.42
2023-01-29T15:22:52.489Z,30.73
2023-01-29T15:25:21.527Z,34.28
2023-01-29T15:27:48.296Z,30.27
2023-01-29T15:30:16.391Z,30.10
2023-01-29T15:32:42.913Z,30.02
2023-01-29T15:35:11.235Z,33.47
2023-01-29T15:37:38.042Z,30.10
2023-01-29T15:40:06.964Z,31.55
2023-01-29T15:42:48.399Z,30.38
2023-01-29T15:45:30.988Z,30.38
2023-01-29T15:48:04.159Z,35.22
2023-01-29T15:50:31.177Z,31.50
2023-01-29T15:52:58.802Z,30.35
2023-01-29T15:55:26.211Z,34.75
2023-01-29T15:57:53.208Z,30.10
2023-01-29T16:00:22.106Z,33.35
2023-01-29T16:02:48.561Z,28.00
2023-01-29T16:05:23.140Z,31.70
2023-01-29T16:07:50.795Z,26.02
2023-01-29T16:10:21.081Z,31.48
2023-01-29T16:12:51.388Z,32.83
2023-01-29T16:15:29.975Z,32.83
2023-01-29T16:17:56.628Z,34.13
2023-01-29T16:20:41.956Z,36.25
2023-01-29T16:23:15.687Z,33.40
2023-01-29T16:25:42.202Z,37.50
2023-01-29T16:28:11.121Z,36.33
2023-01-29T16:30:38.612Z,37.75
2023-01-29T16:33:06.001Z,32.65
2023-01-29T16:35:33.190Z,32.03
2023-01-29T16:38:02.747Z,34.63
2023-01-29T16:40:34.024Z,33.95
2023-01-29T16:43:18.780Z,32.20
2023-01-29T16:46:03.733Z,38.15
2023-01-29T16:48:34.559Z,35.67
2023-01-29T16:51:13.532Z,47.40
2023-01-29T16:53:40.156Z,40.50
2023-01-29T16:56:08.135Z,41.63
2023-01-29T16:58:34.870Z,35.03
2023-01-29T17:01:03.654Z,33.28
2023-01-29T17:03:31.434Z,38.05
2023-01-29T17:05:58.235Z,39.65
2023-01-29T17:08:32.503Z,40.28
2023-01-29T17:10:59.432Z,38.80
2023-01-29T17:13:39.710Z,32.55
2023-01-29T17:16:15.475Z,39.55
2023-01-29T17:18:41.918Z,40.55
2023-01-29T17:21:08.258Z,36.08
2023-01-29T17:23:34.609Z,35.63
2023-01-29T17:26:01.006Z,48.47
2023-01-29T17:28:30.742Z,53.55
2023-01-29T17:31:06.171Z,44.25
2023-01-29T17:33:39.037Z,39.40
2023-01-29T17:36:06.130Z,42.53
2023-01-29T18:18:48.086Z,35.67
2023-01-29T18:21:14.516Z,40.47
2023-01-29T18:23:41.081Z,48.92
2023-01-29T18:26:10.215Z,41.85
2023-01-29T18:28:36.690Z,39.40
2023-01-29T18:31:03.769Z,47.50
2023-01-29T18:33:30.327Z,42.08
2023-01-29T18:35:57.039Z,40.75
2023-01-29T18:38:23.791Z,38.35
2023-01-29T18:40:50.547Z,43.55
2023-01-29T18:43:16.972Z,39.15
2023-01-29T18:45:43.670Z,42.20
2023-01-29T18:48:10.036Z,34.55
2023-01-29T18:50:36.469Z,37.08
2023-01-29T18:53:04.249Z,39.03
2023-01-29T18:55:30.601Z,37.85
2023-01-29T18:58:26.937Z,41.17
2023-01-29T19:00:44.064Z,41.47
2023-01-29T19:03:11.003Z,33.05
2023-01-29T19:05:40.369Z,34.90
2023-01-29T19:08:06.744Z,36.20
2023-01-29T19:10:33.594Z,39.40
2023-01-29T19:12:59.901Z,38.58
2023-01-29T19:15:26.277Z,40.33
2023-01-29T19:17:53.031Z,33.53
2023-01-29T19:20:19.573Z,36.60
2023-01-29T19:22:46.107Z,34.80
2023-01-29T19:25:12.757Z,37.40
2023-01-29T19:27:39.189Z,34.42
2023-01-29T19:30:05.985Z,37.67
2023-01-29T19:32:32.640Z,37.60
2023-01-29T19:34:58.978Z,37.22
2023-01-29T19:37:25.514Z,36.30
2023-01-29T19:39:51.867Z,36.67
2023-01-29T19:42:19.327Z,39.42
2023-01-29T19:44:45.722Z,35.45
2023-01-29T19:47:12.060Z,39.80
2023-01-29T19:49:40.357Z,35.03
2023-01-29T19:52:14.735Z,39.10
2023-01-29T19:54:46.226Z,40.65
2023-01-29T19:57:12.648Z,33.70
2023-01-29T19:59:39.035Z,41.08
2023-01-29T20:02:05.448Z,36.65
2023-01-29T20:04:31.811Z,34.70
2023-01-29T20:06:58.398Z,35.80
2023-01-29T20:09:24.707Z,37.83
2023-01-29T20:11:51.012Z,37.95
2023-01-29T20:14:17.350Z,39.13
2023-01-29T20:16:43.741Z,45.05
2023-01-29T20:19:14.398Z,37.30
2023-01-29T20:21:42.233Z,43.63
2023-01-29T20:24:12.141Z,42.53
2023-01-29T20:26:38.971Z,40.88
2023-01-29T20:29:06.384Z,39.35
2023-01-29T20:31:32.935Z,43.05
2023-01-29T20:33:59.305Z,40.63
2023-01-29T20:36:25.668Z,40.55
2023-01-29T20:38:52.214Z,39.42
2023-01-29T20:41:19.206Z,38.70
2023-01-29T20:43:47.180Z,41.47
2023-01-29T20:46:13.961Z,41.13
2023-01-29T20:48:41.943Z,39.33
2023-01-29T20:51:15.933Z,43.60
2023-01-29T20:53:45.948Z,41.88
2023-01-29T20:56:13.292Z,39.60
2023-01-29T20:58:41.027Z,38.95
2023-01-29T21:01:11.035Z,39.88
2023-01-29T21:03:38.320Z,46.97
2023-01-29T21:06:04.887Z,43.38
2023-01-29T21:08:31.283Z,46.47
2023-01-29T21:10:57.611Z,43.15
2023-01-29T21:13:23.982Z,41.40
2023-01-29T21:15:50.403Z,46.17
2023-01-29T21:18:16.773Z,41.60
2023-01-29T21:20:43.088Z,46.10
2023-01-29T21:23:09.518Z,48.80
2023-01-29T21:25:36.071Z,54.03
2023-01-29T21:28:04.303Z,43.30
2023-01-29T21:30:30.682Z,39.90
2023-01-29T21:32:57.001Z,43.90
2023-01-29T21:35:23.442Z,42.53
2023-01-29T21:37:49.765Z,47.90
2023-01-29T21:40:16.796Z,47.53
2023-01-29T21:43:01.983Z,46.13
2023-01-29T21:45:30.854Z,43.53
2023-01-29T21:47:57.143Z,48.83
2023-01-29T21:50:23.588Z,42.47
2023-01-29T21:52:49.913Z,42.10
2023-01-29T21:55:16.357Z,43.70
2023-01-29T21:57:43.024Z,46.75
2023-01-29T22:00:11.027Z,45.33
2023-01-29T22:02:37.372Z,44.97
2023-01-29T22:05:17.745Z,49.40
2023-01-29T22:07:44.898Z,48.05
2023-01-29T22:10:12.140Z,40.45
2023-01-29T22:12:38.968Z,42.80
2023-01-29T22:15:05.846Z,37.67
2023-01-29T22:17:32.261Z,44.72
2023-01-29T22:19:58.601Z,47.20
2023-01-29T22:22:25.006Z,45.78
2023-01-29T22:24:52.504Z,45.25
2023-01-29T22:27:18.838Z,47.25
2023-01-29T22:29:45.122Z,43.45
2023-01-29T22:32:11.751Z,49.80
2023-01-29T22:34:38.078Z,46.30
2023-01-29T22:37:04.414Z,43.70
2023-01-29T22:39:30.760Z,48.80
2023-01-29T22:41:57.059Z,51.90
2023-01-29T22:44:23.387Z,50.35
2023-01-29T22:46:50.396Z,46.72
2023-01-29T22:49:16.832Z,50.45
2023-01-29T22:51:43.533Z,49.45
2023-01-29T22:54:10.742Z,47.78
2023-01-29T22:56:37.050Z,50.30
2023-01-29T22:59:03.393Z,53.30
2023-01-29T23:01:30.971Z,47.58
2023-01-29T23:04:01.615Z,46.88
2023-01-29T23:06:27.939Z,49.03
2023-01-29T23:08:54.211Z,50.83
2023-01-29T23:11:21.325Z,46.40
2023-01-29T23:13:48.922Z,48.58
2023-01-29T23:16:15.936Z,48.78
2023-01-29T23:18:42.789Z,46.30
2023-01-29T23:21:09.463Z,41.83
2023-01-29T23:23:36.531Z,47.08
2023-01-29T23:26:22.640Z,43.63
2023-01-29T23:28:49.829Z,45.22
2023-01-29T23:31:16.436Z,50.17
2023-01-29T23:33:42.821Z,50.40
2023-01-29T23:36:09.260Z,49.30
2023-01-29T23:38:35.582Z,43.40
2023-01-29T23:41:01.918Z,45.83
2023-01-29T23:43:28.673Z,40.30
2023-01-29T23:45:55.336Z,49.03
2023-01-29T23:48:21.858Z,49.70
2023-01-29T23:50:48.356Z,44.47
2023-01-29T23:53:14.919Z,45.15
2023-01-29T23:55:41.421Z,51.13
2023-01-29T23:58:10.219Z,44.28
