createdAt,value
2023-04-05T00:01:26.635Z,99870.88
2023-04-05T00:03:55.697Z,99874.03
2023-04-05T00:06:26.524Z,99872.72
2023-04-05T00:08:56.210Z,99865.22
2023-04-05T00:11:24.931Z,99868.38
2023-04-05T00:13:53.909Z,99862.50
2023-04-05T00:16:22.394Z,99872.13
2023-04-05T00:18:51.671Z,99866.25
2023-04-05T00:21:21.942Z,99863.75
2023-04-05T00:23:51.434Z,99870.69
2023-04-05T00:26:22.591Z,99865.66
2023-04-05T00:28:51.395Z,99860.84
2023-04-05T00:31:20.368Z,99856.66
2023-04-05T00:33:48.923Z,99861.47
2023-04-05T00:36:19.573Z,99865.66
2023-04-05T00:38:49.814Z,99858.53
2023-04-05T00:41:18.433Z,99860.84
2023-04-05T00:43:48.845Z,99858.53
2023-04-05T00:46:18.232Z,99859.59
2023-04-05T00:48:47.189Z,99854.56
2023-04-05T00:51:15.587Z,99863.13
2023-04-05T00:53:44.995Z,99857.06
2023-04-05T00:56:13.937Z,99861.88
2023-04-05T00:58:43.097Z,99859.56
2023-04-05T01:01:22.429Z,99856.22
2023-04-05T01:03:55.037Z,99853.72
2023-04-05T01:06:46.007Z,99852.44
2023-04-05T01:09:30.549Z,99853.72
2023-04-05T01:12:04.055Z,99853.91
2023-04-05T01:14:32.459Z,99850.56
2023-04-05T01:17:03.394Z,99850.78
2023-04-05T01:19:35.192Z,99857.25
2023-04-05T01:22:42.007Z,99855.16
2023-04-05T01:25:44.923Z,99852.03
2023-04-05T01:28:45.867Z,99846.38
2023-04-05T01:31:27.293Z,99838.44
2023-04-05T01:34:03.974Z,99843.22
2023-04-05T01:36:40.743Z,99845.13
2023-04-05T01:39:12.601Z,99842.81
2023-04-05T01:41:41.413Z,99844.69
2023-04-05T01:44:09.869Z,99847.63
2023-04-05T01:46:39.602Z,99841.56
2023-04-05T01:49:07.953Z,99851.56
2023-04-05T01:51:36.441Z,99839.88
2023-04-05T01:54:04.981Z,99840.94
2023-04-05T01:56:33.368Z,99849.25
2023-04-05T01:59:01.827Z,99852.19
2023-04-05T02:01:30.288Z,99850.50
2023-04-05T02:04:00.250Z,99845.91
2023-04-05T02:06:29.045Z,99839.84
2023-04-05T02:08:57.394Z,99850.94
2023-04-05T02:11:25.806Z,99850.09
2023-04-05T02:13:54.120Z,99853.00
2023-04-05T02:16:22.616Z,99851.31
2023-04-05T02:18:51.146Z,99851.31
2023-04-05T02:21:21.929Z,99839.63
2023-04-05T02:23:50.226Z,99844.22
2023-04-05T02:26:18.557Z,99844.22
2023-04-05T02:28:47.254Z,99841.72
2023-04-05T02:31:16.325Z,99837.31
2023-04-05T02:33:44.721Z,99831.06
2023-04-05T02:36:14.287Z,99837.31
2023-04-05T02:38:44.025Z,99831.06
2023-04-05T02:41:12.781Z,99836.50
2023-04-05T02:43:41.215Z,99836.50
2023-04-05T02:46:09.655Z,99836.50
2023-04-05T02:48:38.015Z,99826.47
2023-04-05T02:51:06.439Z,99832.94
2023-04-05T02:53:34.798Z,99826.88
2023-04-05T02:56:04.702Z,99833.16
2023-04-05T02:58:33.004Z,99834.19
2023-04-05T03:01:01.872Z,99827.06
2023-04-05T03:03:30.781Z,99828.97
2023-04-05T03:06:01.617Z,99829.16
2023-04-05T03:08:30.233Z,99822.09
2023-04-05T03:10:58.572Z,99828.53
2023-04-05T03:13:28.247Z,99823.09
2023-04-05T03:15:56.559Z,99826.03
2023-04-05T03:18:25.876Z,99817.91
2023-04-05T03:20:56.921Z,99826.25
2023-04-05T03:23:27.378Z,99822.69
2023-04-05T03:25:57.374Z,99817.28
2023-04-05T03:28:27.565Z,99818.28
2023-04-05T03:30:56.011Z,99818.50
2023-04-05T03:33:24.431Z,99813.09
2023-04-05T03:35:53.010Z,99814.94
2023-04-05T03:38:21.493Z,99814.09
2023-04-05T03:40:49.945Z,99818.69
2023-04-05T03:43:18.387Z,99815.97
2023-04-05T03:45:48.192Z,99820.78
2023-04-05T03:48:20.078Z,99825.38
2023-04-05T03:50:48.742Z,99829.75
2023-04-05T03:53:19.108Z,99817.25
2023-04-05T03:55:49.673Z,99828.91
2023-04-05T03:58:18.321Z,99830.81
2023-04-05T04:00:48.880Z,99830.81
2023-04-05T04:03:17.226Z,99825.19
2023-04-05T04:05:45.940Z,99826.19
2023-04-05T04:08:14.453Z,99822.47
2023-04-05T04:10:43.232Z,99822.69
2023-04-05T04:13:11.600Z,99823.50
2023-04-05T04:15:40.151Z,99823.50
2023-04-05T04:18:10.325Z,99825.38
2023-04-05T04:20:38.856Z,99827.88
2023-04-05T04:23:10.124Z,99824.34
2023-04-05T04:25:38.948Z,99821.63
2023-04-05T04:28:08.107Z,99822.47
2023-04-05T04:30:36.857Z,99816.41
2023-04-05T04:33:09.202Z,99816.19
2023-04-05T04:35:39.658Z,99814.53
2023-04-05T04:38:09.085Z,99815.34
2023-04-05T04:40:39.953Z,99824.34
2023-04-05T04:43:10.392Z,99823.50
2023-04-05T04:45:39.105Z,99820.78
2023-04-05T04:48:08.331Z,99824.34
2023-04-05T04:50:39.219Z,99825.19
2023-04-05T04:53:09.984Z,99823.09
2023-04-05T04:55:38.663Z,99824.78
2023-04-05T04:58:10.214Z,99821.00
2023-04-05T05:00:40.928Z,99818.91
2023-04-05T05:03:11.385Z,99823.09
2023-04-05T05:05:45.956Z,99823.72
2023-04-05T05:08:15.087Z,99809.78
2023-04-05T05:10:43.622Z,99814.59
2023-04-05T05:13:12.264Z,99818.56
2023-04-05T05:15:42.378Z,99818.16
2023-04-05T05:18:12.430Z,99809.38
2023-04-05T05:20:41.560Z,99807.94
2023-04-05T05:23:11.520Z,99816.91
2023-04-05T05:25:40.019Z,99819.00
2023-04-05T05:28:08.339Z,99818.22
2023-04-05T05:30:36.748Z,99812.97
2023-04-05T05:33:05.721Z,99811.94
2023-04-05T05:35:34.779Z,99819.06
2023-04-05T05:38:03.223Z,99822.59
2023-04-05T05:40:32.970Z,99810.91
2023-04-05T05:43:01.346Z,99811.50
2023-04-05T05:45:29.863Z,99802.53
2023-04-05T05:47:58.294Z,99809.44
2023-04-05T05:50:26.716Z,99810.25
2023-04-05T05:52:55.572Z,99813.56
2023-04-05T05:55:23.922Z,99815.25
2023-04-05T05:57:53.998Z,99799.75
2023-04-05T06:00:22.964Z,99809.53
2023-04-05T06:02:52.824Z,99802.47
2023-04-05T06:05:21.409Z,99801.50
2023-04-05T06:07:49.726Z,99802.44
2023-04-05T06:10:18.314Z,99802.81
2023-04-05T06:12:46.901Z,99796.09
2023-04-05T06:15:16.845Z,99793.97
2023-04-05T06:17:45.513Z,99799.16
2023-04-05T06:20:14.394Z,99803.72
2023-04-05T06:22:42.801Z,99802.06
2023-04-05T06:25:13.050Z,99803.72
2023-04-05T06:27:41.597Z,99793.00
2023-04-05T06:30:11.593Z,99798.81
2023-04-05T06:32:41.289Z,99799.84
2023-04-05T06:35:10.515Z,99806.31
2023-04-05T06:37:38.928Z,99811.47
2023-04-05T06:40:09.648Z,99816.19
2023-04-05T06:42:37.999Z,99819.63
2023-04-05T06:45:07.792Z,99818.44
2023-04-05T06:47:36.545Z,99817.91
2023-04-05T06:50:08.904Z,99823.69
2023-04-05T06:52:37.419Z,99822.94
2023-04-05T06:55:06.791Z,99818.59
2023-04-05T06:57:35.543Z,99821.69
2023-04-05T07:00:09.007Z,99829.53
2023-04-05T07:02:37.376Z,99822.34
2023-04-05T07:05:09.226Z,99824.78
2023-04-05T07:07:42.475Z,99834.53
2023-04-05T07:10:11.774Z,99823.50
2023-04-05T07:12:41.316Z,99817.75
2023-04-05T07:15:11.419Z,99815.50
2023-04-05T07:17:39.876Z,99810.09
2023-04-05T07:20:11.485Z,99814.16
2023-04-05T07:22:39.841Z,99819.31
2023-04-05T07:25:09.861Z,99816.22
2023-04-05T07:27:39.779Z,99809.22
2023-04-05T07:30:10.135Z,99813.66
2023-04-05T07:32:38.752Z,99805.91
2023-04-05T07:35:09.720Z,99810.56
2023-04-05T07:37:38.742Z,99809.50
2023-04-05T07:40:11.177Z,99811.78
2023-04-05T07:42:40.161Z,99814.63
2023-04-05T07:45:10.019Z,99813.81
2023-04-05T07:47:38.435Z,99805.34
2023-04-05T07:50:12.177Z,99806.41
2023-04-05T07:52:40.571Z,99807.97
2023-04-05T07:55:10.497Z,99813.31
2023-04-05T07:57:38.961Z,99805.94
2023-04-05T08:00:13.112Z,99797.84
2023-04-05T08:02:41.956Z,99807.25
2023-04-05T08:05:12.081Z,99801.31
2023-04-05T08:07:40.424Z,99800.84
2023-04-05T08:10:09.542Z,99801.78
2023-04-05T08:12:39.032Z,99790.94
2023-04-05T08:15:09.356Z,99790.81
2023-04-05T08:17:37.708Z,99787.00
2023-04-05T08:20:08.297Z,99778.81
2023-04-05T08:22:38.070Z,99781.19
2023-04-05T08:25:08.055Z,99781.41
2023-04-05T08:27:36.447Z,99777.81
2023-04-05T08:30:06.183Z,99776.09
2023-04-05T08:32:35.342Z,99771.31
2023-04-05T08:35:03.932Z,99764.63
2023-04-05T08:37:37.041Z,99781.00
2023-04-05T08:40:06.419Z,99765.50
2023-04-05T08:42:38.495Z,99777.97
2023-04-05T08:45:12.034Z,99760.22
2023-04-05T08:47:40.694Z,99758.41
2023-04-05T08:50:14.400Z,99750.50
2023-04-05T08:52:49.881Z,99758.50
2023-04-05T08:55:18.617Z,99747.84
2023-04-05T08:57:54.987Z,99750.13
2023-04-05T09:00:23.677Z,99751.28
2023-04-05T09:02:58.114Z,99731.69
2023-04-05T09:05:28.009Z,99752.03
2023-04-05T09:07:59.430Z,99745.53
2023-04-05T09:10:30.722Z,99741.31
2023-04-05T09:12:59.937Z,99742.81
2023-04-05T09:15:28.650Z,99745.06
2023-04-05T09:17:57.929Z,99736.84
2023-04-05T09:20:26.473Z,99742.53
2023-04-05T09:22:57.187Z,99740.41
2023-04-05T09:25:42.572Z,99746.13
2023-04-05T09:28:12.264Z,99741.66
2023-04-05T09:30:46.648Z,99733.41
2023-04-05T09:33:21.113Z,99739.50
2023-04-05T09:35:52.293Z,99730.28
2023-04-05T09:38:23.248Z,99729.09
2023-04-05T09:40:53.119Z,99723.53
2023-04-05T09:43:40.399Z,99720.56
2023-04-05T09:46:08.909Z,99727.75
2023-04-05T09:48:51.420Z,99716.69
2023-04-05T09:51:20.672Z,99709.28
2023-04-05T09:54:02.920Z,99709.13
2023-04-05T09:56:38.609Z,99707.06
2023-04-05T09:59:11.052Z,99702.91
2023-04-05T10:01:41.664Z,99691.47
2023-04-05T10:04:10.622Z,99683.31
2023-04-05T10:06:41.161Z,99683.00
2023-04-05T10:09:11.459Z,99686.53
2023-04-05T10:11:43.376Z,99684.03
2023-04-05T10:14:11.798Z,99679.34
2023-04-05T10:16:52.485Z,99666.16
2023-04-05T10:19:30.718Z,99676.97
2023-04-05T10:22:03.706Z,99685.03
2023-04-05T10:24:46.329Z,99679.56
2023-04-05T10:27:24.691Z,99674.91
2023-04-05T10:30:06.205Z,99674.31
2023-04-05T10:32:54.196Z,99666.06
2023-04-05T10:35:30.459Z,99658.91
2023-04-05T10:38:14.360Z,99663.66
2023-04-05T10:40:48.213Z,99653.00
2023-04-05T10:43:24.792Z,99656.69
2023-04-05T10:45:56.225Z,99666.16
2023-04-05T10:48:41.884Z,99663.19
2023-04-05T10:51:11.128Z,99656.31
2023-04-05T10:53:40.213Z,99656.63
2023-04-05T10:56:09.399Z,99652.69
2023-04-05T10:58:42.368Z,99642.16
2023-04-05T11:01:11.580Z,99661.13
2023-04-05T11:03:48.750Z,99644.81
2023-04-05T11:06:23.372Z,99649.00
2023-04-05T11:08:55.546Z,99632.00
2023-04-05T11:11:26.574Z,99634.84
2023-04-05T11:13:58.026Z,99624.13
2023-04-05T11:16:41.249Z,99635.44
2023-04-05T11:19:10.683Z,99636.81
2023-04-05T11:21:39.105Z,99633.50
2023-04-05T11:24:11.981Z,99629.34
2023-04-05T11:26:58.409Z,99634.88
2023-04-05T11:29:56.064Z,99631.56
2023-04-05T11:32:25.297Z,99631.31
2023-04-05T11:35:01.893Z,99617.75
2023-04-05T11:38:07.084Z,99620.81
2023-04-05T11:40:38.036Z,99612.22
2023-04-05T11:43:10.054Z,99617.88
2023-04-05T11:45:41.744Z,99609.81
2023-04-05T11:48:12.577Z,99598.34
2023-04-05T11:50:42.818Z,99601.38
2023-04-05T11:53:13.133Z,99603.28
2023-04-05T11:55:43.557Z,99592.38
2023-04-05T11:58:16.909Z,99584.50
2023-04-05T12:00:48.572Z,99592.66
2023-04-05T12:03:18.086Z,99583.88
2023-04-05T12:05:48.822Z,99593.34
2023-04-05T12:08:17.495Z,99585.38
2023-04-05T12:10:46.745Z,99594.19
2023-04-05T12:13:15.155Z,99591.41
2023-04-05T12:15:43.861Z,99584.78
2023-04-05T12:18:16.956Z,99577.72
2023-04-05T12:20:45.772Z,99569.16
2023-04-05T12:23:14.321Z,99576.41
2023-04-05T12:25:43.076Z,99573.50
2023-04-05T12:28:12.024Z,99569.28
2023-04-05T12:30:50.763Z,99557.22
2023-04-05T12:33:30.175Z,99553.88
2023-04-05T12:35:59.164Z,99542.53
2023-04-05T12:38:28.588Z,99541.22
2023-04-05T12:41:01.983Z,99532.88
2023-04-05T12:43:40.498Z,99540.59
2023-04-05T12:46:11.980Z,99545.38
2023-04-05T12:48:43.756Z,99532.38
2023-04-05T12:51:17.743Z,99547.56
2023-04-05T12:53:49.421Z,99543.13
2023-04-05T12:56:17.952Z,99538.19
2023-04-05T12:58:51.545Z,99536.66
2023-04-05T13:01:20.415Z,99533.00
2023-04-05T13:03:54.875Z,99528.22
2023-04-05T13:06:27.436Z,99531.03
2023-04-05T13:08:55.873Z,99543.91
2023-04-05T13:11:24.811Z,99539.00
2023-04-05T13:13:53.261Z,99537.53
2023-04-05T13:16:21.949Z,99543.22
2023-04-05T13:18:51.796Z,99520.34
2023-04-05T13:21:20.552Z,99528.53
2023-04-05T13:23:48.898Z,99527.28
2023-04-05T13:26:17.308Z,99510.03
2023-04-05T13:28:45.745Z,99528.38
2023-04-05T13:31:15.867Z,99531.25
2023-04-05T13:33:45.100Z,99528.88
2023-04-05T13:36:14.906Z,99544.91
2023-04-05T13:38:43.400Z,99544.06
2023-04-05T13:41:11.815Z,99544.31
2023-04-05T13:43:40.547Z,99557.78
2023-04-05T13:46:09.001Z,99554.25
2023-04-05T13:48:37.332Z,99557.91
2023-04-05T13:51:05.870Z,99554.53
2023-04-05T13:53:35.634Z,99534.13
2023-04-05T13:56:04.046Z,99535.81
2023-04-05T13:58:32.404Z,99526.66
2023-04-05T14:01:00.839Z,99533.88
2023-04-05T14:03:29.361Z,99532.75
2023-04-05T14:05:57.796Z,99532.28
2023-04-05T14:08:26.201Z,99525.75
2023-04-05T14:10:56.024Z,99512.97
2023-04-05T14:13:24.686Z,99520.13
2023-04-05T14:15:53.658Z,99522.63
2023-04-05T14:18:22.011Z,99525.03
2023-04-05T14:20:50.361Z,99530.06
2023-04-05T14:23:18.991Z,99527.75
2023-04-05T14:25:47.312Z,99527.00
2023-04-05T14:28:17.056Z,99533.19
2023-04-05T14:30:45.456Z,99524.69
2023-04-05T14:33:14.857Z,99525.19
2023-04-05T14:35:43.392Z,99528.41
2023-04-05T14:38:14.376Z,99539.31
2023-04-05T14:40:44.165Z,99539.16
2023-04-05T14:43:12.689Z,99542.31
2023-04-05T14:45:42.470Z,99534.88
2023-04-05T14:48:11.215Z,99536.91
2023-04-05T14:50:40.085Z,99539.69
2023-04-05T14:53:08.907Z,99544.41
2023-04-05T14:55:38.898Z,99546.94
2023-04-05T14:58:08.600Z,99543.44
2023-04-05T15:00:37.045Z,99550.38
2023-04-05T15:03:06.935Z,99551.25
2023-04-05T15:05:35.456Z,99545.53
2023-04-05T15:08:03.841Z,99548.63
2023-04-05T15:10:32.276Z,99554.78
2023-04-05T15:13:00.901Z,99552.06
2023-04-05T15:15:29.317Z,99550.97
2023-04-05T15:17:57.807Z,99542.94
2023-04-05T15:20:28.121Z,99543.25
2023-04-05T15:22:56.593Z,99552.91
2023-04-05T15:25:25.027Z,99556.22
2023-04-05T15:27:54.927Z,99556.22
2023-04-05T15:30:23.614Z,99554.53
2023-04-05T15:32:54.999Z,99554.28
2023-04-05T15:35:23.650Z,99550.69
2023-04-05T15:37:53.435Z,99545.72
2023-04-05T15:40:21.813Z,99555.97
2023-04-05T15:42:50.242Z,99546.84
2023-04-05T15:45:18.882Z,99549.06
2023-04-05T15:47:47.273Z,99546.84
2023-04-05T15:50:15.704Z,99559.56
2023-04-05T15:52:44.117Z,99551.59
2023-04-05T15:55:13.997Z,99561.50
2023-04-05T15:57:42.362Z,99564.00
2023-04-05T16:00:12.720Z,99564.56
2023-04-05T16:02:41.382Z,99566.19
2023-04-05T16:05:10.099Z,99568.31
2023-04-05T16:07:38.562Z,99564.44
2023-04-05T16:10:08.710Z,99565.00
2023-04-05T16:12:38.606Z,99571.31
2023-04-05T16:15:08.623Z,99574.59
2023-04-05T16:17:37.103Z,99573.44
2023-04-05T16:20:07.204Z,99573.44
2023-04-05T16:22:35.708Z,99571.47
2023-04-05T16:25:04.162Z,99573.31
2023-04-05T16:27:33.708Z,99568.91
2023-04-05T16:30:03.581Z,99577.13
2023-04-05T16:32:32.183Z,99572.69
2023-04-05T16:35:00.651Z,99578.69
2023-04-05T16:37:29.030Z,99569.59
2023-04-05T16:39:57.403Z,99580.56
2023-04-05T16:42:25.991Z,99571.44
2023-04-05T16:44:54.347Z,99576.88
2023-04-05T16:47:24.360Z,99576.31
2023-04-05T16:49:52.734Z,99580.69
2023-04-05T16:52:21.270Z,99577.66
2023-04-05T16:54:50.603Z,99574.28
2023-04-05T16:57:19.128Z,99577.84
2023-04-05T16:59:47.619Z,99580.53
2023-04-05T17:02:18.095Z,99586.00
2023-04-05T17:04:47.901Z,99576.06
2023-04-05T17:07:16.315Z,99581.22
2023-04-05T17:09:44.729Z,99589.69
2023-04-05T17:12:13.074Z,99580.34
2023-04-05T17:14:41.460Z,99587.41
2023-04-05T17:17:09.955Z,99589.59
2023-04-05T17:19:38.317Z,99588.75
2023-04-05T17:22:08.251Z,99596.66
2023-04-05T17:24:36.918Z,99591.69
2023-04-05T17:27:05.913Z,99591.94
2023-04-05T17:29:34.277Z,99591.09
2023-04-05T17:32:02.676Z,99593.25
2023-04-05T17:34:31.335Z,99591.59
2023-04-05T17:36:59.947Z,99594.59
2023-04-05T17:39:29.861Z,99600.59
2023-04-05T17:41:58.276Z,99590.97
2023-04-05T17:44:27.167Z,99602.22
2023-04-05T17:47:05.907Z,99596.97
2023-04-05T17:49:38.086Z,99599.97
2023-04-05T17:52:08.521Z,99592.25
2023-04-05T17:54:39.468Z,99601.59
2023-04-05T17:57:15.027Z,99604.56
2023-04-05T17:59:44.162Z,99605.91
2023-04-05T18:02:12.984Z,99602.38
2023-04-05T18:04:42.152Z,99606.19
2023-04-05T18:07:10.571Z,99614.41
2023-04-05T18:09:42.444Z,99616.09
2023-04-05T18:12:11.280Z,99618.00
2023-04-05T18:14:40.149Z,99612.50
2023-04-05T18:17:09.032Z,99614.41
2023-04-05T18:19:38.052Z,99622.94
2023-04-05T18:22:07.209Z,99629.81
2023-04-05T18:24:35.750Z,99623.75
2023-04-05T18:27:05.643Z,99631.16
2023-04-05T18:29:38.000Z,99635.81
2023-04-05T18:32:07.625Z,99638.56
2023-04-05T18:34:36.814Z,99646.81
2023-04-05T18:37:05.295Z,99640.25
2023-04-05T18:39:34.001Z,99644.91
2023-04-05T18:42:02.866Z,99652.28
2023-04-05T18:44:33.012Z,99654.47
2023-04-05T18:47:01.637Z,99642.09
2023-04-05T18:49:30.074Z,99641.50
2023-04-05T18:51:58.629Z,99651.09
2023-04-05T18:54:27.291Z,99645.53
2023-04-05T18:56:56.569Z,99646.00
2023-04-05T18:59:25.146Z,99647.53
2023-04-05T19:01:56.799Z,99641.28
2023-04-05T19:04:25.266Z,99640.28
2023-04-05T19:06:53.756Z,99643.75
2023-04-05T19:09:22.747Z,99651.53
2023-04-05T19:11:51.733Z,99647.56
2023-04-05T19:14:21.250Z,99655.72
2023-04-05T19:16:50.586Z,99661.94
2023-04-05T19:19:21.082Z,99658.91
2023-04-05T19:21:49.741Z,99661.06
2023-04-05T19:24:18.560Z,99662.97
2023-04-05T19:26:47.311Z,99662.97
2023-04-05T19:29:16.514Z,99667.59
2023-04-05T19:31:45.472Z,99662.69
2023-04-05T19:34:14.285Z,99662.47
2023-04-05T19:36:44.630Z,99663.06
2023-04-05T19:39:15.005Z,99664.47
2023-04-05T19:42:34.306Z,99664.47
2023-04-05T19:45:03.053Z,99668.03
2023-04-05T19:47:31.659Z,99663.13
2023-04-05T19:50:01.175Z,99667.53
2023-04-05T19:52:41.436Z,99662.63
2023-04-05T19:55:29.811Z,99655.50
2023-04-05T19:58:00.425Z,99656.06
2023-04-05T20:00:37.985Z,99659.06
2023-04-05T20:03:27.312Z,99657.13
2023-04-05T20:06:11.220Z,99651.06
2023-04-05T20:08:43.114Z,99662.03
2023-04-05T20:11:15.758Z,99655.41
2023-04-05T20:13:46.500Z,99654.25
2023-04-05T20:16:16.544Z,99651.41
2023-04-05T20:18:49.157Z,99659.28
2023-04-05T20:21:18.043Z,99649.34
2023-04-05T20:23:47.964Z,99649.03
2023-04-05T20:26:17.904Z,99645.94
2023-04-05T20:28:54.282Z,99645.63
2023-04-05T20:31:26.450Z,99650.53
2023-04-05T20:33:56.271Z,99642.78
2023-04-05T20:36:32.063Z,99643.28
2023-04-05T20:39:02.760Z,99646.50
2023-04-05T20:41:31.514Z,99642.38
2023-04-05T20:44:00.484Z,99643.34
2023-04-05T20:46:29.081Z,99644.09
2023-04-05T20:48:58.319Z,99644.81
2023-04-05T20:51:27.026Z,99653.19
2023-04-05T20:53:55.458Z,99641.31
2023-04-05T20:56:25.275Z,99642.56
2023-04-05T20:58:54.506Z,99639.16
2023-04-05T21:01:23.303Z,99645.59
2023-04-05T21:03:53.130Z,99637.53
2023-04-05T21:06:21.676Z,99641.22
2023-04-05T21:08:50.068Z,99636.69
2023-04-05T21:11:18.400Z,99635.78
2023-04-05T21:13:48.360Z,99641.16
2023-04-05T21:16:16.928Z,99645.69
2023-04-05T21:18:45.497Z,99642.03
2023-04-05T21:21:13.878Z,99638.13
2023-04-05T21:23:42.229Z,99636.31
2023-04-05T21:26:10.615Z,99644.19
2023-04-05T21:28:38.926Z,99638.63
2023-04-05T21:31:08.752Z,99635.75
2023-04-05T21:33:37.207Z,99640.91
2023-04-05T21:36:06.482Z,99638.06
2023-04-05T21:38:34.871Z,99638.53
2023-04-05T21:41:03.165Z,99635.66
2023-04-05T21:43:31.531Z,99639.97
2023-04-05T21:45:59.886Z,99643.41
2023-04-05T21:48:29.647Z,99638.41
2023-04-05T21:50:57.998Z,99639.13
2023-04-05T21:53:26.364Z,99638.78
2023-04-05T21:55:54.725Z,99640.34
2023-04-05T21:58:23.102Z,99641.88
2023-04-05T22:00:51.454Z,99641.78
2023-04-05T22:03:19.900Z,99646.03
2023-04-05T22:05:49.681Z,99648.63
2023-04-05T22:08:18.062Z,99646.59
2023-04-05T22:10:46.531Z,99643.53
2023-04-05T22:13:14.942Z,99643.19
2023-04-05T22:15:44.201Z,99648.28
2023-04-05T22:18:12.796Z,99644.13
2023-04-05T22:20:41.238Z,99645.66
2023-04-05T22:23:11.086Z,99645.06
2023-04-05T22:25:39.412Z,99648.25
2023-04-05T22:28:07.784Z,99647.91
2023-04-05T22:30:43.833Z,99643.75
2023-04-05T22:33:13.777Z,99643.38
2023-04-05T22:35:43.017Z,99638.16
2023-04-05T22:38:12.859Z,99640.50
2023-04-05T22:40:41.376Z,99648.09
2023-04-05T22:43:09.785Z,99645.03
2023-04-05T22:45:38.207Z,99639.78
2023-04-05T22:48:07.183Z,99640.00
2023-04-05T22:50:35.709Z,99639.41
2023-04-05T22:53:04.075Z,99649.75
2023-04-05T22:55:33.721Z,99643.69
2023-04-05T22:58:02.031Z,99646.41
2023-04-05T23:00:30.413Z,99645.00
2023-04-05T23:02:58.847Z,99640.81
2023-04-05T23:05:27.747Z,99643.16
2023-04-05T23:07:56.340Z,99641.75
2023-04-05T23:10:25.577Z,99636.75
2023-04-05T23:12:55.356Z,99638.91
2023-04-05T23:15:23.953Z,99642.88
2023-04-05T23:17:52.516Z,99640.41
2023-04-05T23:20:20.865Z,99635.41
2023-04-05T23:22:49.164Z,99643.00
2023-04-05T23:25:17.629Z,99642.38
2023-04-05T23:27:46.103Z,99641.56
2023-04-05T23:30:16.473Z,99631.94
2023-04-05T23:32:44.849Z,99629.19
2023-04-05T23:35:13.385Z,99635.72
2023-04-05T23:37:41.746Z,99632.16
2023-04-05T23:40:12.073Z,99638.44
2023-04-05T23:42:40.544Z,99635.09
2023-04-05T23:45:11.376Z,99629.91
2023-04-05T23:47:41.389Z,99629.91
2023-04-05T23:50:11.498Z,99631.19
2023-04-05T23:52:39.882Z,99628.69
2023-04-05T23:55:09.665Z,99626.19
2023-04-05T23:57:38.107Z,99630.19
