createdAt,value
2023-04-14T00:01:16.347Z,65.68
2023-04-14T00:03:44.685Z,65.57
2023-04-14T00:06:12.879Z,66.05
2023-04-14T00:08:42.234Z,65.91
2023-04-14T00:11:10.511Z,66.39
2023-04-14T00:13:39.046Z,65.61
2023-04-14T00:16:08.345Z,65.57
2023-04-14T00:18:36.276Z,65.93
2023-04-14T00:21:04.446Z,66.32
2023-04-14T00:23:32.390Z,66.55
2023-04-14T00:26:01.813Z,66.68
2023-04-14T00:28:29.748Z,66.97
2023-04-14T00:30:59.994Z,67.07
2023-04-14T00:33:27.943Z,67.77
2023-04-14T00:35:55.987Z,69.25
2023-04-14T00:38:24.175Z,69.29
2023-04-14T00:40:52.221Z,69.70
2023-04-14T00:43:21.731Z,69.37
2023-04-14T00:45:52.557Z,69.40
2023-04-14T00:48:21.131Z,68.36
2023-04-14T00:50:49.311Z,67.79
2023-04-14T00:53:17.421Z,66.85
2023-04-14T00:55:46.025Z,66.81
2023-04-14T00:58:16.304Z,66.67
2023-04-14T01:00:52.407Z,66.62
2023-04-14T01:03:20.988Z,66.98
2023-04-14T01:05:49.091Z,67.17
2023-04-14T01:08:18.045Z,67.17
2023-04-14T01:10:56.644Z,67.65
2023-04-14T01:13:36.082Z,68.18
2023-04-14T01:16:14.716Z,68.20
2023-04-14T01:18:51.846Z,68.91
2023-04-14T01:21:26.373Z,68.85
2023-04-14T01:24:24.613Z,69.44
2023-04-14T01:27:04.225Z,69.72
2023-04-14T01:29:46.130Z,69.92
2023-04-14T01:32:21.266Z,69.77
2023-04-14T01:34:55.024Z,70.07
2023-04-14T01:37:34.586Z,70.00
2023-04-14T01:40:08.195Z,69.53
2023-04-14T01:42:39.054Z,69.55
2023-04-14T01:45:12.972Z,70.07
2023-04-14T01:47:44.702Z,69.51
2023-04-14T01:50:14.609Z,69.92
2023-04-14T01:52:47.671Z,69.91
2023-04-14T01:55:18.504Z,70.86
2023-04-14T01:57:50.729Z,70.31
2023-04-14T02:00:21.419Z,70.03
2023-04-14T02:02:53.425Z,70.87
2023-04-14T02:05:23.670Z,72.23
2023-04-14T02:07:54.308Z,72.90
2023-04-14T02:10:24.712Z,73.08
2023-04-14T02:12:56.494Z,73.29
2023-04-14T02:15:26.264Z,72.93
2023-04-14T02:17:58.348Z,73.86
2023-04-14T02:20:29.134Z,74.33
2023-04-14T02:22:57.165Z,74.37
2023-04-14T02:25:27.451Z,74.42
2023-04-14T02:27:58.824Z,74.19
2023-04-14T02:30:30.760Z,74.09
2023-04-14T02:33:06.235Z,74.18
2023-04-14T02:35:44.304Z,74.19
2023-04-14T02:38:19.599Z,74.53
2023-04-14T02:40:47.589Z,74.87
2023-04-14T02:43:21.569Z,75.41
2023-04-14T02:45:52.683Z,75.86
2023-04-14T02:48:26.037Z,75.52
2023-04-14T02:50:56.000Z,76.02
2023-04-14T02:53:26.466Z,75.74
2023-04-14T02:55:54.477Z,74.93
2023-04-14T02:58:22.774Z,74.48
2023-04-14T03:00:52.089Z,74.61
2023-04-14T03:03:21.715Z,74.90
2023-04-14T03:05:49.812Z,74.60
2023-04-14T03:08:19.083Z,74.57
2023-04-14T03:10:48.762Z,74.96
2023-04-14T03:13:19.239Z,74.73
2023-04-14T03:15:48.401Z,75.10
2023-04-14T03:18:18.040Z,75.42
2023-04-14T03:20:48.727Z,75.56
2023-04-14T03:23:19.665Z,76.20
2023-04-14T03:25:48.664Z,76.54
2023-04-14T03:28:22.971Z,77.10
2023-04-14T03:30:54.233Z,77.25
2023-04-14T03:33:25.003Z,76.67
2023-04-14T03:35:58.524Z,77.17
2023-04-14T03:38:28.957Z,77.08
2023-04-14T03:41:01.265Z,77.03
2023-04-14T03:43:29.964Z,77.22
2023-04-14T03:45:58.225Z,77.43
2023-04-14T03:48:29.899Z,77.28
2023-04-14T03:51:02.310Z,77.54
2023-04-14T03:53:31.502Z,77.64
2023-04-14T03:56:00.912Z,78.77
2023-04-14T03:58:31.196Z,79.53
2023-04-14T04:01:00.230Z,80.25
2023-04-14T04:03:30.131Z,80.75
2023-04-14T04:06:00.180Z,81.32
2023-04-14T04:08:29.002Z,82.09
2023-04-14T04:10:58.842Z,82.25
2023-04-14T04:13:28.588Z,82.34
2023-04-14T04:15:56.784Z,82.59
2023-04-14T04:18:28.209Z,82.51
2023-04-14T04:21:00.476Z,83.11
2023-04-14T04:23:32.589Z,83.05
2023-04-14T04:26:01.096Z,82.87
2023-04-14T04:28:29.300Z,82.66
2023-04-14T04:30:59.350Z,82.26
2023-04-14T04:33:31.514Z,81.61
2023-04-14T04:36:02.569Z,80.86
2023-04-14T04:38:30.494Z,80.27
2023-04-14T04:40:58.551Z,80.27
2023-04-14T04:43:26.566Z,79.77
2023-04-14T04:46:12.769Z,79.05
2023-04-14T04:48:40.834Z,78.94
2023-04-14T04:51:10.874Z,78.39
2023-04-14T04:53:38.803Z,77.45
2023-04-14T04:56:07.863Z,76.97
2023-04-14T04:58:36.113Z,76.15
2023-04-14T05:01:08.937Z,76.28
2023-04-14T05:03:37.090Z,76.64
2023-04-14T05:06:05.478Z,76.15
2023-04-14T05:08:34.838Z,75.18
2023-04-14T05:11:02.792Z,74.35
2023-04-14T05:13:30.728Z,73.75
2023-04-14T05:16:04.933Z,74.17
2023-04-14T05:18:33.116Z,73.56
2023-04-14T05:21:04.027Z,73.38
2023-04-14T05:23:35.448Z,72.83
2023-04-14T05:26:24.349Z,71.24
2023-04-14T05:28:52.254Z,70.44
2023-04-14T05:31:20.478Z,70.46
2023-04-14T05:33:48.486Z,69.99
2023-04-14T05:36:16.470Z,70.15
2023-04-14T05:38:45.936Z,69.12
2023-04-14T05:41:13.979Z,68.82
2023-04-14T05:43:41.920Z,68.39
2023-04-14T05:46:09.945Z,68.21
2023-04-14T05:48:38.251Z,67.63
2023-04-14T05:51:06.407Z,68.17
2023-04-14T05:53:34.393Z,67.76
2023-04-14T05:56:03.697Z,68.15
2023-04-14T05:58:31.614Z,67.75
2023-04-14T06:00:59.657Z,67.78
2023-04-14T06:03:27.809Z,67.93
2023-04-14T06:05:56.164Z,68.45
2023-04-14T06:08:25.491Z,67.83
2023-04-14T06:10:53.609Z,68.23
2023-04-14T06:13:23.020Z,68.00
2023-04-14T06:15:51.243Z,68.41
2023-04-14T06:18:19.245Z,68.46
2023-04-14T06:20:47.252Z,69.02
2023-04-14T06:23:15.203Z,69.39
2023-04-14T06:25:43.193Z,69.56
2023-04-14T06:28:11.200Z,69.76
2023-04-14T06:30:40.540Z,70.35
2023-04-14T06:33:08.527Z,70.02
2023-04-14T06:35:36.883Z,69.91
2023-04-14T06:38:05.003Z,69.35
2023-04-14T06:40:33.017Z,69.23
2023-04-14T06:43:01.850Z,68.81
2023-04-14T06:45:29.984Z,68.33
2023-04-14T06:47:59.372Z,68.39
2023-04-14T06:50:27.432Z,67.66
2023-04-14T06:52:55.378Z,67.80
2023-04-14T06:55:23.375Z,66.15
2023-04-14T06:57:51.271Z,67.19
2023-04-14T07:00:19.803Z,66.21
2023-04-14T07:02:48.332Z,65.79
2023-04-14T07:05:18.652Z,63.82
2023-04-14T07:07:47.941Z,63.17
2023-04-14T07:10:16.104Z,62.32
2023-04-14T07:12:44.289Z,59.94
2023-04-14T07:15:14.286Z,58.67
2023-04-14T07:17:44.628Z,56.05
2023-04-14T07:20:12.956Z,54.17
2023-04-14T07:22:44.661Z,53.60
2023-04-14T07:25:12.626Z,55.08
2023-04-14T07:27:47.157Z,53.99
2023-04-14T07:30:21.589Z,53.13
2023-04-14T07:32:49.839Z,52.18
2023-04-14T07:35:18.107Z,52.42
2023-04-14T07:37:47.400Z,52.15
2023-04-14T07:40:16.000Z,51.65
2023-04-14T07:42:43.992Z,50.76
2023-04-14T07:45:12.329Z,50.68
2023-04-14T07:47:40.345Z,50.14
2023-04-14T07:50:09.271Z,50.54
2023-04-14T07:52:37.398Z,50.13
2023-04-14T07:55:07.199Z,49.26
2023-04-14T07:57:35.722Z,48.55
2023-04-14T08:00:04.338Z,46.42
2023-04-14T08:02:33.226Z,47.68
2023-04-14T08:05:01.362Z,46.79
2023-04-14T08:07:29.678Z,46.51
2023-04-14T08:10:00.053Z,47.08
2023-04-14T08:12:29.518Z,47.01
2023-04-14T08:14:57.672Z,46.93
2023-04-14T08:17:25.756Z,46.04
2023-04-14T08:19:53.785Z,46.52
2023-04-14T08:22:21.853Z,47.24
2023-04-14T08:24:49.842Z,46.69
2023-04-14T08:27:17.834Z,46.46
2023-04-14T08:29:47.196Z,45.72
2023-04-14T08:32:15.899Z,45.31
2023-04-14T08:35:36.092Z,44.56
2023-04-14T08:37:32.388Z,44.04
2023-04-14T08:40:00.675Z,43.77
2023-04-14T08:42:28.765Z,43.31
2023-04-14T08:44:59.096Z,43.18
2023-04-14T08:47:30.696Z,43.17
2023-04-14T08:50:05.323Z,42.32
2023-04-14T08:52:35.933Z,41.92
2023-04-14T08:55:05.434Z,42.18
2023-04-14T08:57:33.393Z,43.65
2023-04-14T09:00:05.032Z,43.81
2023-04-14T09:02:34.109Z,43.21
2023-04-14T09:05:03.278Z,43.77
2023-04-14T09:07:31.625Z,43.95
2023-04-14T09:09:59.961Z,44.15
2023-04-14T09:12:29.303Z,44.15
2023-04-14T09:14:59.369Z,44.22
2023-04-14T09:17:30.622Z,45.47
2023-04-14T09:20:37.338Z,46.41
2023-04-14T09:22:47.221Z,43.59
2023-04-14T09:25:18.787Z,41.25
2023-04-14T09:27:46.910Z,40.11
2023-04-14T09:30:15.733Z,36.21
2023-04-14T09:32:45.365Z,37.76
2023-04-14T09:35:14.298Z,34.60
2023-04-14T09:37:46.578Z,29.30
2023-04-14T09:40:29.056Z,29.66
2023-04-14T09:42:58.130Z,29.42
2023-04-14T09:45:42.101Z,29.17
2023-04-14T09:48:13.135Z,29.14
2023-04-14T09:51:06.702Z,28.30
2023-04-14T09:53:36.562Z,28.68
2023-04-14T09:56:06.647Z,28.92
2023-04-14T09:58:36.403Z,30.65
2023-04-14T10:01:05.808Z,29.42
2023-04-14T10:03:37.543Z,29.98
2023-04-14T10:06:09.878Z,29.99
2023-04-14T10:08:40.492Z,29.37
2023-04-14T10:11:19.926Z,30.25
2023-04-14T10:13:49.106Z,31.19
2023-04-14T10:16:17.538Z,32.26
2023-04-14T10:18:48.083Z,33.66
2023-04-14T10:21:17.533Z,34.85
2023-04-14T10:23:46.407Z,35.67
2023-04-14T10:26:15.140Z,36.64
2023-04-14T10:28:46.505Z,37.64
2023-04-14T10:31:20.457Z,37.96
2023-04-14T10:33:49.854Z,38.49
2023-04-14T10:36:25.055Z,40.23
2023-04-14T10:39:00.892Z,41.51
2023-04-14T10:41:38.224Z,43.01
2023-04-14T10:44:06.232Z,44.82
2023-04-14T10:46:44.715Z,47.32
2023-04-14T10:49:14.803Z,49.80
2023-04-14T10:51:44.027Z,52.88
2023-04-14T10:54:17.293Z,55.60
2023-04-14T10:57:09.528Z,57.37
2023-04-14T10:59:37.557Z,57.65
2023-04-14T11:02:05.879Z,58.45
2023-04-14T11:04:35.506Z,58.30
2023-04-14T11:07:10.345Z,59.36
2023-04-14T11:09:38.329Z,59.80
2023-04-14T11:12:24.243Z,59.15
2023-04-14T11:14:57.185Z,58.44
2023-04-14T11:17:25.309Z,59.20
2023-04-14T11:19:56.406Z,59.08
2023-04-14T11:22:41.621Z,59.06
2023-04-14T11:25:13.374Z,59.08
2023-04-14T11:27:41.832Z,58.41
2023-04-14T11:30:14.978Z,58.37
2023-04-14T11:32:51.349Z,58.23
2023-04-14T11:35:21.979Z,58.86
2023-04-14T11:37:50.198Z,57.61
2023-04-14T11:40:21.093Z,57.50
2023-04-14T11:42:54.311Z,58.38
2023-04-14T11:45:23.462Z,58.75
2023-04-14T11:48:03.470Z,58.70
2023-04-14T11:50:36.025Z,58.09
2023-04-14T11:53:08.613Z,58.42
2023-04-14T11:55:37.050Z,58.37
2023-04-14T11:58:05.107Z,59.90
2023-04-14T12:00:33.420Z,61.48
2023-04-14T12:03:03.868Z,61.94
2023-04-14T12:05:34.402Z,62.62
2023-04-14T12:08:04.588Z,63.00
2023-04-14T12:10:33.364Z,64.66
2023-04-14T12:13:02.847Z,65.41
2023-04-14T12:15:32.391Z,67.58
2023-04-14T12:18:01.260Z,71.12
2023-04-14T12:20:30.624Z,72.83
2023-04-14T12:23:04.491Z,79.06
2023-04-14T12:25:33.989Z,82.05
2023-04-14T12:28:06.246Z,83.02
2023-04-14T12:30:34.412Z,82.67
2023-04-14T12:33:10.196Z,80.33
2023-04-14T12:35:38.981Z,81.39
2023-04-14T12:38:13.638Z,81.96
2023-04-14T12:40:43.981Z,78.77
2023-04-14T12:43:12.222Z,77.66
2023-04-14T12:45:44.764Z,77.71
2023-04-14T12:48:14.030Z,76.62
2023-04-14T12:50:42.169Z,76.13
2023-04-14T12:53:27.462Z,76.28
2023-04-14T12:56:08.943Z,77.16
2023-04-14T12:58:37.886Z,76.75
2023-04-14T13:01:07.889Z,75.49
2023-04-14T13:03:41.049Z,76.24
2023-04-14T13:06:11.494Z,74.83
2023-04-14T13:08:44.660Z,74.53
2023-04-14T13:11:13.002Z,74.88
2023-04-14T13:13:41.102Z,72.56
2023-04-14T13:16:15.368Z,72.25
2023-04-14T13:18:50.629Z,72.41
2023-04-14T13:21:18.814Z,73.43
2023-04-14T13:23:48.574Z,70.61
2023-04-14T13:26:16.527Z,68.91
2023-04-14T13:28:45.047Z,69.93
2023-04-14T13:31:13.650Z,69.33
2023-04-14T13:33:41.694Z,69.10
2023-04-14T13:36:09.992Z,65.18
2023-04-14T13:38:37.936Z,63.79
2023-04-14T13:41:07.397Z,61.54
2023-04-14T13:43:35.476Z,61.29
2023-04-14T13:46:03.870Z,61.66
2023-04-14T13:48:32.640Z,61.29
2023-04-14T13:51:01.981Z,60.75
2023-04-14T13:53:30.088Z,60.90
2023-04-14T13:55:58.050Z,62.38
2023-04-14T13:58:27.599Z,64.42
2023-04-14T14:00:56.477Z,64.56
2023-04-14T14:03:25.629Z,64.15
2023-04-14T14:05:54.068Z,63.91
2023-04-14T14:08:22.145Z,63.51
2023-04-14T14:10:51.554Z,61.95
2023-04-14T14:13:20.738Z,61.86
2023-04-14T14:15:50.140Z,61.17
2023-04-14T14:18:18.209Z,61.44
2023-04-14T14:20:47.271Z,62.29
2023-04-14T14:23:16.490Z,61.83
2023-04-14T14:25:45.142Z,61.34
2023-04-14T14:28:13.493Z,60.42
2023-04-14T14:30:41.757Z,61.41
2023-04-14T14:33:11.493Z,62.14
2023-04-14T14:35:39.782Z,62.61
2023-04-14T14:38:08.270Z,63.24
2023-04-14T14:40:36.594Z,62.81
2023-04-14T14:43:05.285Z,63.78
2023-04-14T14:45:33.794Z,60.96
2023-04-14T14:48:02.345Z,61.19
2023-04-14T14:50:31.845Z,59.55
2023-04-14T14:52:59.721Z,59.70
2023-04-14T14:55:27.743Z,57.55
2023-04-14T14:57:55.735Z,56.60
2023-04-14T15:00:23.759Z,55.91
2023-04-14T15:02:52.312Z,55.54
2023-04-14T15:05:21.517Z,55.21
2023-04-14T15:07:51.125Z,54.11
2023-04-14T15:10:19.338Z,52.60
2023-04-14T15:12:47.285Z,49.21
2023-04-14T15:15:21.135Z,48.18
2023-04-14T15:17:49.837Z,48.66
2023-04-14T15:20:18.288Z,49.74
2023-04-14T15:25:46.054Z,48.94
2023-04-14T15:28:15.386Z,49.00
2023-04-14T15:30:43.456Z,47.37
2023-04-14T15:33:11.682Z,46.23
2023-04-14T15:35:40.466Z,45.33
2023-04-14T15:38:10.841Z,45.40
2023-04-14T15:40:39.811Z,46.36
2023-04-14T15:43:08.378Z,47.06
2023-04-14T15:45:36.389Z,47.32
2023-04-14T15:48:04.439Z,47.14
2023-04-14T15:50:32.597Z,48.06
2023-04-14T15:53:00.712Z,48.00
2023-04-14T15:55:30.010Z,46.98
2023-04-14T15:57:59.138Z,47.85
2023-04-14T16:00:28.225Z,48.06
2023-04-14T16:02:59.674Z,48.30
2023-04-14T16:05:27.977Z,49.60
2023-04-14T16:07:56.073Z,49.45
2023-04-14T16:10:24.643Z,49.47
2023-04-14T16:12:54.107Z,50.09
2023-04-14T16:15:23.097Z,49.69
2023-04-14T16:17:55.067Z,49.70
2023-04-14T16:20:24.027Z,49.34
2023-04-14T16:23:02.765Z,49.18
2023-04-14T16:25:35.278Z,49.09
2023-04-14T16:28:08.015Z,49.63
2023-04-14T16:30:44.828Z,50.05
2023-04-14T16:33:15.903Z,51.17
2023-04-14T16:35:44.372Z,50.49
2023-04-14T16:38:12.891Z,50.82
2023-04-14T16:40:45.951Z,50.86
2023-04-14T16:43:15.873Z,49.92
2023-04-14T16:45:46.857Z,49.29
2023-04-14T16:48:17.706Z,49.47
2023-04-14T16:50:54.091Z,48.85
2023-04-14T16:53:22.289Z,47.84
2023-04-14T16:55:52.336Z,47.51
2023-04-14T16:58:21.906Z,46.18
2023-04-14T17:00:50.129Z,45.33
2023-04-14T17:03:25.727Z,46.39
2023-04-14T17:05:53.785Z,47.58
2023-04-14T17:08:23.916Z,47.82
2023-04-14T17:10:51.911Z,48.24
2023-04-14T17:13:22.126Z,48.07
2023-04-14T17:15:58.879Z,47.80
2023-04-14T17:18:36.641Z,48.24
2023-04-14T17:21:05.760Z,48.79
2023-04-14T17:23:36.627Z,49.79
2023-04-14T17:26:06.939Z,49.87
2023-04-14T17:28:46.161Z,49.82
2023-04-14T17:31:15.081Z,49.73
2023-04-14T17:33:44.731Z,49.21
2023-04-14T17:36:16.223Z,48.93
2023-04-14T17:38:46.099Z,48.19
2023-04-14T17:41:15.728Z,48.12
2023-04-14T17:43:46.023Z,48.16
2023-04-14T17:46:34.769Z,47.91
2023-04-14T17:49:06.240Z,47.49
2023-04-14T17:51:35.452Z,46.51
2023-04-14T17:54:05.750Z,44.88
2023-04-14T17:56:34.153Z,42.68
2023-04-14T17:59:04.855Z,42.08
2023-04-14T18:01:35.460Z,40.92
2023-04-14T18:04:04.582Z,40.99
2023-04-14T18:06:34.987Z,42.49
2023-04-14T18:09:04.008Z,36.94
2023-04-14T18:11:32.114Z,37.14
2023-04-14T18:14:02.965Z,36.28
2023-04-14T18:16:32.905Z,36.08
2023-04-14T18:19:01.111Z,35.60
2023-04-14T18:21:29.726Z,35.30
2023-04-14T18:26:28.723Z,36.09
2023-04-14T18:28:57.391Z,37.63
2023-04-14T18:31:25.479Z,34.39
2023-04-14T18:33:55.200Z,34.71
2023-04-14T18:36:23.262Z,34.30
2023-04-14T18:38:51.275Z,35.00
2023-04-14T18:41:19.916Z,36.28
2023-04-14T18:43:48.079Z,37.27
2023-04-14T18:46:16.172Z,38.11
2023-04-14T18:48:44.831Z,39.01
2023-04-14T18:51:14.208Z,38.76
2023-04-14T18:53:44.732Z,39.37
2023-04-14T18:56:12.774Z,40.01
2023-04-14T18:58:41.140Z,40.87
2023-04-14T19:01:09.839Z,40.85
2023-04-14T19:03:38.344Z,41.07
2023-04-14T19:06:06.967Z,41.16
2023-04-14T19:08:38.807Z,42.42
2023-04-14T19:11:07.289Z,43.38
2023-04-14T19:13:35.852Z,44.09
2023-04-14T19:16:08.576Z,44.86
2023-04-14T19:18:36.861Z,45.15
2023-04-14T19:21:05.190Z,45.39
2023-04-14T19:23:33.497Z,46.51
2023-04-14T19:26:03.133Z,47.22
2023-04-14T19:28:31.195Z,47.34
2023-04-14T19:30:59.156Z,48.08
2023-04-14T19:33:28.117Z,48.29
2023-04-14T19:35:56.055Z,48.73
2023-04-14T19:38:24.164Z,50.37
2023-04-14T19:40:52.886Z,51.65
2023-04-14T19:43:22.643Z,52.39
2023-04-14T19:45:53.240Z,53.08
2023-04-14T19:48:23.872Z,53.97
2023-04-14T19:50:55.035Z,54.26
2023-04-14T19:53:24.861Z,55.37
2023-04-14T19:55:55.926Z,55.78
2023-04-14T19:58:27.703Z,55.59
2023-04-14T20:00:57.365Z,56.54
2023-04-14T20:03:26.498Z,56.63
2023-04-14T20:05:56.805Z,57.04
2023-04-14T20:08:25.698Z,57.17
2023-04-14T20:10:54.511Z,58.12
2023-04-14T20:13:24.163Z,58.77
2023-04-14T20:15:55.130Z,58.84
2023-04-14T20:18:23.466Z,59.27
2023-04-14T20:20:51.594Z,60.05
2023-04-14T20:23:19.881Z,60.10
2023-04-14T20:25:48.693Z,60.36
2023-04-14T20:28:19.565Z,59.80
2023-04-14T20:30:49.565Z,60.12
2023-04-14T20:33:22.458Z,60.80
2023-04-14T20:35:51.720Z,62.26
2023-04-14T20:38:20.497Z,62.17
2023-04-14T20:40:48.544Z,61.79
2023-04-14T20:43:17.456Z,63.06
2023-04-14T20:45:45.976Z,63.83
2023-04-14T20:48:15.431Z,63.61
2023-04-14T20:50:49.699Z,63.02
2023-04-14T20:53:17.971Z,63.80
2023-04-14T20:55:46.204Z,63.37
2023-04-14T20:58:15.734Z,63.91
2023-04-14T21:00:43.899Z,64.04
2023-04-14T21:03:12.363Z,65.27
2023-04-14T21:05:40.572Z,64.45
2023-04-14T21:08:10.165Z,65.28
2023-04-14T21:11:14.276Z,65.68
2023-04-14T21:15:26.310Z,65.14
2023-04-14T21:16:14.824Z,66.40
2023-04-14T21:18:42.827Z,65.83
2023-04-14T21:21:12.444Z,66.50
2023-04-14T21:23:41.765Z,66.50
2023-04-14T21:26:09.767Z,66.75
2023-04-14T21:28:38.183Z,65.91
2023-04-14T21:31:06.688Z,66.30
2023-04-14T21:33:37.496Z,66.46
2023-04-14T21:36:05.507Z,66.73
2023-04-14T21:38:33.630Z,67.10
2023-04-14T21:41:03.076Z,67.27
2023-04-14T21:43:31.000Z,66.40
2023-04-14T21:45:59.341Z,66.11
2023-04-14T21:48:27.805Z,65.44
2023-04-14T21:50:56.260Z,65.08
2023-04-14T21:53:24.579Z,65.02
2023-04-14T21:56:03.427Z,65.33
2023-04-14T21:58:39.488Z,66.26
2023-04-14T22:01:09.630Z,66.69
2023-04-14T22:03:40.530Z,67.91
2023-04-14T22:06:10.087Z,68.13
2023-04-14T22:08:38.248Z,68.10
2023-04-14T22:11:07.044Z,67.97
2023-04-14T22:13:35.006Z,69.41
2023-04-14T22:16:04.371Z,69.79
2023-04-14T22:18:32.331Z,69.59
2023-04-14T22:21:00.278Z,70.80
2023-04-14T22:23:28.759Z,70.14
2023-04-14T22:25:56.959Z,71.23
2023-04-14T22:28:24.966Z,70.59
2023-04-14T22:30:52.971Z,70.51
2023-04-14T22:33:22.939Z,70.01
2023-04-14T22:35:51.291Z,70.21
2023-04-14T22:38:21.669Z,71.37
2023-04-14T22:40:52.274Z,70.88
2023-04-14T22:43:20.644Z,70.34
2023-04-14T22:45:51.206Z,71.87
2023-04-14T22:48:19.286Z,72.53
2023-04-14T22:50:48.670Z,72.72
2023-04-14T22:53:16.663Z,73.11
2023-04-14T22:55:45.203Z,73.45
2023-04-14T22:58:16.881Z,73.63
2023-04-14T23:00:46.158Z,72.41
2023-04-14T23:03:14.260Z,72.60
2023-04-14T23:05:42.922Z,73.22
2023-04-14T23:08:12.202Z,72.93
2023-04-14T23:10:40.146Z,72.21
2023-04-14T23:13:08.309Z,71.82
2023-04-14T23:15:36.475Z,72.62
2023-04-14T23:18:05.802Z,72.75
2023-04-14T23:20:33.944Z,74.35
2023-04-14T23:23:02.753Z,74.26
2023-04-14T23:25:32.513Z,74.84
2023-04-14T23:28:00.436Z,76.93
2023-04-14T23:30:28.807Z,78.39
2023-04-14T23:32:56.929Z,78.84
2023-04-14T23:35:25.013Z,80.07
2023-04-14T23:37:53.259Z,81.11
2023-04-14T23:40:21.451Z,82.69
2023-04-14T23:42:50.722Z,82.35
2023-04-14T23:45:18.651Z,83.70
2023-04-14T23:47:46.561Z,83.09
2023-04-14T23:50:14.563Z,85.11
2023-04-14T23:52:42.753Z,84.37
2023-04-14T23:55:10.873Z,86.18
2023-04-14T23:57:38.786Z,86.34
