createdAt,value
2022-08-26T00:01:09.465Z,1002.88
2022-08-26T00:06:13.604Z,1002.91
2022-08-26T00:16:22.052Z,1002.91
2022-08-26T00:21:26.084Z,1002.87
2022-08-26T00:26:30.240Z,1002.84
2022-08-26T00:31:34.446Z,1002.96
2022-08-26T00:36:38.585Z,1002.94
2022-08-26T00:41:42.732Z,1003.03
2022-08-26T00:46:47.211Z,1003.06
2022-08-26T00:51:51.073Z,1003.22
2022-08-26T00:56:55.211Z,1003.11
2022-08-26T01:01:59.415Z,1003.25
2022-08-26T01:07:03.524Z,1003.22
2022-08-26T01:12:05.819Z,1003.27
2022-08-26T01:17:09.996Z,1003.32
2022-08-26T01:22:12.376Z,1003.26
2022-08-26T01:27:16.380Z,1003.35
2022-08-26T01:32:18.665Z,1003.44
2022-08-26T01:37:22.849Z,1003.41
2022-08-26T01:42:25.107Z,1003.40
2022-08-26T01:47:30.036Z,1003.52
2022-08-26T01:52:33.393Z,1003.51
2022-08-26T01:57:37.567Z,1003.52
2022-08-26T02:02:41.892Z,1003.55
2022-08-26T02:07:45.887Z,1003.58
2022-08-26T02:12:50.064Z,1003.64
2022-08-26T02:17:54.242Z,1003.63
2022-08-26T02:22:58.377Z,1003.77
2022-08-26T02:28:02.516Z,1003.75
2022-08-26T02:33:06.876Z,1003.75
2022-08-26T02:38:11.201Z,1003.76
2022-08-26T02:43:15.019Z,1003.74
2022-08-26T02:48:19.159Z,1003.85
2022-08-26T02:53:25.405Z,1003.83
2022-08-26T02:58:27.515Z,1003.88
2022-08-26T03:03:31.629Z,1003.80
2022-08-26T03:08:35.825Z,1003.89
2022-08-26T03:13:39.971Z,1003.90
2022-08-26T03:18:44.154Z,1003.90
2022-08-26T03:23:48.380Z,1003.93
2022-08-26T03:28:50.566Z,1003.84
2022-08-26T03:33:57.630Z,1003.95
2022-08-26T03:38:58.901Z,1003.91
2022-08-26T03:44:03.020Z,1003.88
2022-08-26T03:49:07.169Z,1003.89
2022-08-26T03:54:11.353Z,1003.93
2022-08-26T03:59:15.528Z,1003.90
2022-08-26T04:04:22.799Z,1004.05
2022-08-26T04:09:23.821Z,1004.16
2022-08-26T04:14:27.996Z,1004.06
2022-08-26T04:19:32.138Z,1004.10
2022-08-26T04:24:36.277Z,1004.15
2022-08-26T04:29:40.439Z,1004.14
2022-08-26T04:34:44.954Z,1004.21
2022-08-26T04:39:48.809Z,1004.22
2022-08-26T04:44:52.958Z,1004.23
2022-08-26T04:49:57.118Z,1004.31
2022-08-26T04:55:01.277Z,1004.33
2022-08-26T05:00:05.414Z,1004.41
2022-08-26T05:05:09.572Z,1004.38
2022-08-26T05:10:13.730Z,1004.40
2022-08-26T05:15:16.033Z,1004.40
2022-08-26T05:20:25.191Z,1004.43
2022-08-26T05:25:22.472Z,1004.43
2022-08-26T05:30:26.604Z,1004.42
2022-08-26T05:35:30.755Z,1004.50
2022-08-26T05:40:34.970Z,1004.52
2022-08-26T05:45:43.544Z,1004.61
2022-08-26T05:50:43.237Z,1004.53
2022-08-26T05:55:47.381Z,1004.61
2022-08-26T06:00:51.545Z,1004.63
2022-08-26T06:05:55.740Z,1004.70
2022-08-26T06:10:59.917Z,1004.58
2022-08-26T06:16:04.117Z,1004.64
2022-08-26T06:21:08.234Z,1004.62
2022-08-26T06:26:12.327Z,1004.67
2022-08-26T06:31:16.559Z,1004.65
2022-08-26T06:36:20.955Z,1004.72
2022-08-26T06:41:24.829Z,1004.72
2022-08-26T06:46:29.000Z,1004.77
2022-08-26T06:51:33.152Z,1004.74
2022-08-26T06:56:35.381Z,1004.82
2022-08-26T07:01:43.063Z,1004.84
2022-08-26T07:06:43.704Z,1004.84
2022-08-26T07:11:45.965Z,1004.94
2022-08-26T07:16:50.414Z,1004.94
2022-08-26T07:21:52.431Z,1004.93
2022-08-26T07:26:56.579Z,1004.89
2022-08-26T07:32:00.739Z,1004.82
2022-08-26T07:37:04.888Z,1004.93
2022-08-26T07:42:09.058Z,1004.98
2022-08-26T07:47:25.490Z,1005.08
2022-08-26T07:52:17.362Z,1005.15
2022-08-26T07:57:21.534Z,1005.13
2022-08-26T08:02:25.689Z,1005.19
2022-08-26T08:07:44.697Z,1005.23
2022-08-26T08:17:38.148Z,1005.32
2022-08-26T08:22:42.307Z,1005.30
2022-08-26T08:27:46.490Z,1005.34
2022-08-26T08:32:50.657Z,1005.40
2022-08-26T08:37:54.846Z,1005.45
2022-08-26T08:42:59.050Z,1005.46
2022-08-26T08:48:03.163Z,1005.45
2022-08-26T08:53:08.855Z,1005.39
2022-08-26T08:58:11.564Z,1005.44
2022-08-26T09:03:15.600Z,1005.41
2022-08-26T09:08:20.028Z,1005.45
2022-08-26T09:13:25.244Z,1005.45
2022-08-26T09:18:26.184Z,1005.46
2022-08-26T09:23:28.468Z,1005.39
2022-08-26T09:28:32.618Z,1005.49
2022-08-26T09:33:36.777Z,1005.46
2022-08-26T09:38:40.951Z,1005.37
2022-08-26T09:43:45.556Z,1005.41
2022-08-26T09:48:51.657Z,1005.44
2022-08-26T09:53:53.417Z,1005.35
2022-08-26T09:58:57.586Z,1005.40
2022-08-26T10:04:01.749Z,1005.35
2022-08-26T10:09:08.957Z,1005.33
2022-08-26T10:14:10.052Z,1005.29
2022-08-26T10:19:14.211Z,1005.27
2022-08-26T10:24:18.368Z,1005.28
2022-08-26T10:29:22.556Z,1005.24
2022-08-26T10:34:26.690Z,1005.21
2022-08-26T10:39:30.839Z,1005.21
2022-08-26T10:44:34.989Z,1005.22
2022-08-26T10:49:39.181Z,1005.21
2022-08-26T10:54:43.286Z,1005.19
2022-08-26T10:59:47.484Z,1005.23
2022-08-26T11:04:51.755Z,1005.21
2022-08-26T11:09:53.888Z,1005.22
2022-08-26T11:14:59.074Z,1005.27
2022-08-26T11:20:02.208Z,1005.29
2022-08-26T11:25:04.468Z,1005.27
2022-08-26T11:30:06.788Z,1005.27
2022-08-26T11:35:10.903Z,1005.22
2022-08-26T11:40:15.113Z,1005.13
2022-08-26T11:45:19.344Z,1005.18
2022-08-26T11:50:23.416Z,1005.15
2022-08-26T11:55:29.534Z,1005.18
2022-08-26T12:00:33.704Z,1005.11
2022-08-26T12:05:35.869Z,1005.14
2022-08-26T12:10:40.038Z,1005.11
2022-08-26T12:15:44.172Z,1005.16
2022-08-26T12:20:48.425Z,1005.06
2022-08-26T12:25:52.495Z,1005.03
2022-08-26T12:30:56.689Z,1005.01
2022-08-26T12:36:01.104Z,1005.05
2022-08-26T12:41:04.985Z,1005.07
2022-08-26T12:51:13.278Z,1005.01
2022-08-26T12:56:17.470Z,1005.03
2022-08-26T13:01:21.668Z,1004.98
2022-08-26T13:06:25.801Z,1004.99
2022-08-26T13:11:29.963Z,1005.00
2022-08-26T13:16:34.139Z,1004.83
2022-08-26T13:21:37.390Z,1004.86
2022-08-26T13:26:40.530Z,1004.84
2022-08-26T13:31:42.812Z,1004.86
2022-08-26T13:36:46.944Z,1004.90
2022-08-26T13:41:51.103Z,1004.89
2022-08-26T13:46:55.256Z,1004.90
2022-08-26T13:51:59.489Z,1004.93
2022-08-26T13:57:03.568Z,1004.90
2022-08-26T14:02:07.733Z,1004.81
2022-08-26T14:07:11.913Z,1004.83
2022-08-26T14:12:16.101Z,1004.84
2022-08-26T14:17:20.214Z,1004.79
2022-08-26T14:22:24.350Z,1004.87
2022-08-26T14:27:28.538Z,1004.86
2022-08-26T14:32:32.715Z,1004.91
2022-08-26T14:37:36.854Z,1004.97
2022-08-26T14:42:41.030Z,1004.98
2022-08-26T14:47:45.150Z,1004.90
2022-08-26T14:52:49.357Z,1004.89
2022-08-26T14:57:53.462Z,1004.93
2022-08-26T15:02:57.794Z,1004.86
2022-08-26T15:08:01.795Z,1004.73
2022-08-26T15:13:05.980Z,1004.79
2022-08-26T15:18:08.366Z,1004.82
2022-08-26T15:23:12.397Z,1004.74
2022-08-26T15:28:14.666Z,1004.75
2022-08-26T15:33:18.872Z,1004.78
2022-08-26T15:38:22.984Z,1004.66
2022-08-26T15:43:29.006Z,1004.61
2022-08-26T15:48:31.340Z,1004.60
2022-08-26T15:53:35.449Z,1004.66
2022-08-26T15:58:39.620Z,1004.67
2022-08-26T16:03:43.763Z,1004.77
2022-08-26T16:08:47.957Z,1004.80
2022-08-26T16:13:52.113Z,1004.65
2022-08-26T16:18:56.260Z,1004.81
2022-08-26T16:24:00.415Z,1004.84
2022-08-26T16:29:04.558Z,1004.76
2022-08-26T16:34:08.718Z,1004.91
2022-08-26T16:39:12.897Z,1004.85
2022-08-26T16:44:17.021Z,1004.81
2022-08-26T16:49:21.223Z,1004.95
2022-08-26T16:54:25.380Z,1005.06
2022-08-26T16:59:29.498Z,1005.19
2022-08-26T17:04:33.700Z,1005.11
2022-08-26T17:09:37.866Z,1005.13
2022-08-26T17:14:40.077Z,1005.25
2022-08-26T17:19:47.259Z,1005.25
2022-08-26T17:24:48.436Z,1005.27
2022-08-26T17:29:50.719Z,1005.30
2022-08-26T17:34:54.825Z,1005.33
2022-08-26T17:39:59.061Z,1005.42
2022-08-26T17:45:03.194Z,1005.40
2022-08-26T17:50:07.355Z,1005.40
2022-08-26T17:55:11.484Z,1005.42
2022-08-26T18:00:15.625Z,1005.36
2022-08-26T18:05:19.817Z,1005.35
2022-08-26T18:10:24.391Z,1005.47
2022-08-26T18:15:28.305Z,1005.39
2022-08-26T18:20:32.285Z,1005.34
2022-08-26T18:25:36.460Z,1005.32
2022-08-26T18:30:40.655Z,1005.36
2022-08-26T18:35:44.787Z,1005.33
2022-08-26T18:40:48.897Z,1005.35
2022-08-26T18:45:53.140Z,1005.35
2022-08-26T18:50:57.231Z,1005.30
2022-08-26T18:56:01.379Z,1005.39
2022-08-26T19:01:05.785Z,1005.40
2022-08-26T19:06:09.689Z,1005.45
2022-08-26T19:11:14.032Z,1005.60
2022-08-26T19:16:18.111Z,1005.55
2022-08-26T19:21:20.286Z,1005.61
2022-08-26T19:26:24.460Z,1005.56
2022-08-26T19:31:26.827Z,1005.64
2022-08-26T19:36:30.899Z,1005.71
2022-08-26T19:41:37.610Z,1005.57
2022-08-26T19:51:43.562Z,1005.62
2022-08-26T19:56:49.594Z,1005.74
2022-08-26T20:02:00.418Z,1005.73
2022-08-26T20:06:57.860Z,1005.73
2022-08-26T20:11:59.996Z,1005.72
2022-08-26T20:17:04.271Z,1005.75
2022-08-26T20:22:08.288Z,1005.72
2022-08-26T20:27:12.478Z,1005.76
2022-08-26T20:32:16.737Z,1005.83
2022-08-26T20:37:21.659Z,1005.89
2022-08-26T20:42:24.950Z,1005.93
2022-08-26T20:47:29.181Z,1005.83
2022-08-26T20:52:33.286Z,1005.93
2022-08-26T20:57:37.412Z,1005.87
2022-08-26T21:02:41.610Z,1005.93
2022-08-26T21:07:45.743Z,1005.98
2022-08-26T21:12:49.907Z,1005.97
2022-08-26T21:17:54.434Z,1006.10
2022-08-26T21:22:56.343Z,1006.08
2022-08-26T21:28:00.505Z,1006.14
2022-08-26T21:33:04.671Z,1006.21
2022-08-26T21:38:09.093Z,1006.26
2022-08-26T21:43:16.205Z,1006.40
2022-08-26T21:48:17.131Z,1006.38
2022-08-26T21:53:21.293Z,1006.40
2022-08-26T21:58:25.438Z,1006.53
2022-08-26T22:03:29.624Z,1006.48
2022-08-26T22:08:33.733Z,1006.48
2022-08-26T22:13:37.927Z,1006.42
2022-08-26T22:18:46.826Z,1006.49
2022-08-26T22:28:50.647Z,1006.49
2022-08-26T22:33:54.579Z,1006.41
2022-08-26T22:38:58.732Z,1006.41
2022-08-26T22:44:02.879Z,1006.54
2022-08-26T22:49:07.096Z,1006.57
2022-08-26T22:54:11.200Z,1006.59
2022-08-26T22:59:15.383Z,1006.55
2022-08-26T23:04:17.613Z,1006.54
2022-08-26T23:09:21.803Z,1006.57
2022-08-26T23:14:24.074Z,1006.55
2022-08-26T23:19:28.232Z,1006.57
2022-08-26T23:24:30.515Z,1006.54
2022-08-26T23:29:34.647Z,1006.50
2022-08-26T23:34:38.811Z,1006.57
2022-08-26T23:39:42.953Z,1006.44
2022-08-26T23:44:47.132Z,1006.52
2022-08-26T23:49:51.271Z,1006.44
2022-08-26T23:54:55.462Z,1006.49
2022-08-26T23:59:57.712Z,1006.48
