createdAt,value
2022-07-29T00:01:44.903Z,42.43
2022-07-29T00:04:11.795Z,42.71
2022-07-29T00:06:38.331Z,43.09
2022-07-29T00:09:05.081Z,42.73
2022-07-29T00:11:31.712Z,43.44
2022-07-29T00:13:58.198Z,42.96
2022-07-29T00:16:24.602Z,44.02
2022-07-29T00:18:51.385Z,44.17
2022-07-29T00:21:17.816Z,43.64
2022-07-29T00:23:44.489Z,43.51
2022-07-29T00:26:10.873Z,43.43
2022-07-29T00:28:37.212Z,43.76
2022-07-29T00:31:03.641Z,43.89
2022-07-29T00:33:30.124Z,43.59
2022-07-29T00:35:56.449Z,43.81
2022-07-29T00:38:23.850Z,43.60
2022-07-29T00:40:50.284Z,43.48
2022-07-29T00:43:18.819Z,43.14
2022-07-29T00:45:45.272Z,43.37
2022-07-29T00:48:11.636Z,43.40
2022-07-29T00:50:39.230Z,43.53
2022-07-29T00:53:07.939Z,43.52
2022-07-29T00:55:34.923Z,43.64
2022-07-29T00:58:01.459Z,43.76
2022-07-29T01:00:30.051Z,43.66
2022-07-29T01:02:56.521Z,43.68
2022-07-29T01:05:25.534Z,43.46
2022-07-29T01:08:14.883Z,43.43
2022-07-29T01:10:42.519Z,44.15
2022-07-29T01:13:10.171Z,44.05
2022-07-29T01:15:48.880Z,43.72
2022-07-29T01:18:26.504Z,43.84
2022-07-29T01:21:26.675Z,43.61
2022-07-29T01:23:59.130Z,43.88
2022-07-29T01:26:34.180Z,43.65
2022-07-29T01:29:40.554Z,43.48
2022-07-29T01:32:22.585Z,43.72
2022-07-29T01:35:02.355Z,43.73
2022-07-29T01:37:44.086Z,43.88
2022-07-29T01:40:20.083Z,44.00
2022-07-29T01:42:52.543Z,43.65
2022-07-29T01:45:34.019Z,43.89
2022-07-29T01:48:10.012Z,43.92
2022-07-29T01:50:49.973Z,43.98
2022-07-29T01:53:25.437Z,43.88
2022-07-29T01:55:53.085Z,43.76
2022-07-29T01:58:21.635Z,43.94
2022-07-29T02:00:49.952Z,43.55
2022-07-29T02:03:18.963Z,44.08
2022-07-29T02:05:47.949Z,44.32
2022-07-29T02:08:14.662Z,44.38
2022-07-29T02:10:43.168Z,44.36
2022-07-29T02:13:11.017Z,44.39
2022-07-29T02:15:39.334Z,44.35
2022-07-29T02:18:15.200Z,44.58
2022-07-29T02:20:49.216Z,44.88
2022-07-29T02:23:20.194Z,44.90
2022-07-29T02:25:50.058Z,44.71
2022-07-29T02:28:18.557Z,44.67
2022-07-29T02:30:46.353Z,44.72
2022-07-29T02:33:15.546Z,44.73
2022-07-29T02:35:44.024Z,44.86
2022-07-29T02:38:14.137Z,44.66
2022-07-29T02:40:44.086Z,45.18
2022-07-29T02:43:11.618Z,44.81
2022-07-29T02:45:38.026Z,45.12
2022-07-29T02:48:10.515Z,45.38
2022-07-29T02:50:45.265Z,45.37
2022-07-29T02:53:25.185Z,45.24
2022-07-29T02:56:00.316Z,45.30
2022-07-29T02:58:30.417Z,45.28
2022-07-29T03:00:59.202Z,45.32
2022-07-29T03:03:30.713Z,45.32
2022-07-29T03:05:58.842Z,45.58
2022-07-29T03:08:27.699Z,45.61
2022-07-29T03:10:54.941Z,45.58
2022-07-29T03:13:22.206Z,45.37
2022-07-29T03:15:49.196Z,45.60
2022-07-29T03:18:16.604Z,45.50
2022-07-29T03:20:43.150Z,45.90
2022-07-29T03:23:10.104Z,45.85
2022-07-29T03:25:36.449Z,45.86
2022-07-29T03:28:02.805Z,45.82
2022-07-29T03:30:29.377Z,46.11
2022-07-29T03:32:56.625Z,46.10
2022-07-29T03:35:25.234Z,46.05
2022-07-29T03:37:51.641Z,45.95
2022-07-29T03:40:52.365Z,46.48
2022-07-29T03:43:20.557Z,46.42
2022-07-29T03:45:50.701Z,46.36
2022-07-29T03:48:22.230Z,46.27
2022-07-29T03:50:50.154Z,46.05
2022-07-29T03:53:16.562Z,46.21
2022-07-29T03:55:47.162Z,46.24
2022-07-29T03:58:14.460Z,46.58
2022-07-29T04:00:42.745Z,46.35
2022-07-29T04:03:10.743Z,46.25
2022-07-29T04:05:38.509Z,46.24
2022-07-29T04:08:05.290Z,46.44
2022-07-29T04:10:33.283Z,47.22
2022-07-29T04:13:01.129Z,47.52
2022-07-29T04:15:30.769Z,46.89
2022-07-29T04:17:58.432Z,47.31
2022-07-29T04:20:24.741Z,47.09
2022-07-29T04:22:51.142Z,47.05
2022-07-29T04:25:17.724Z,47.17
2022-07-29T04:27:44.286Z,47.41
2022-07-29T04:30:10.826Z,47.74
2022-07-29T04:32:37.178Z,47.48
2022-07-29T04:35:04.006Z,47.42
2022-07-29T04:37:30.550Z,47.51
2022-07-29T04:39:56.863Z,47.33
2022-07-29T04:42:27.683Z,47.28
2022-07-29T04:44:54.366Z,47.30
2022-07-29T04:47:20.687Z,47.36
2022-07-29T04:49:47.084Z,47.56
2022-07-29T04:52:13.660Z,47.43
2022-07-29T04:54:40.057Z,47.61
2022-07-29T04:57:06.508Z,47.15
2022-07-29T04:59:32.830Z,47.48
2022-07-29T05:01:59.280Z,47.60
2022-07-29T05:04:25.697Z,47.76
2022-07-29T05:06:52.090Z,48.06
2022-07-29T05:09:18.400Z,48.07
2022-07-29T05:11:44.710Z,47.56
2022-07-29T05:14:11.511Z,47.71
2022-07-29T05:16:38.038Z,47.64
2022-07-29T05:19:04.373Z,47.15
2022-07-29T05:21:30.780Z,46.95
2022-07-29T05:23:57.426Z,46.79
2022-07-29T05:26:23.886Z,47.35
2022-07-29T05:28:50.424Z,47.25
2022-07-29T05:31:16.950Z,46.98
2022-07-29T05:33:43.870Z,46.81
2022-07-29T05:36:10.526Z,46.39
2022-07-29T05:38:37.449Z,46.75
2022-07-29T05:41:04.948Z,46.88
2022-07-29T05:43:31.568Z,46.46
2022-07-29T05:45:57.948Z,46.61
2022-07-29T05:48:24.749Z,46.51
2022-07-29T05:50:51.074Z,46.57
2022-07-29T05:53:19.978Z,46.20
2022-07-29T05:55:48.158Z,46.01
2022-07-29T05:58:14.589Z,45.78
2022-07-29T06:00:40.919Z,45.81
2022-07-29T06:03:07.251Z,45.90
2022-07-29T06:05:33.679Z,46.93
2022-07-29T06:07:59.999Z,46.98
2022-07-29T06:10:27.083Z,45.97
2022-07-29T06:12:53.741Z,45.08
2022-07-29T06:15:20.062Z,44.86
2022-07-29T06:17:59.287Z,45.00
2022-07-29T06:20:27.564Z,45.46
2022-07-29T06:22:54.118Z,44.20
2022-07-29T06:25:20.790Z,44.56
2022-07-29T06:27:47.458Z,44.43
2022-07-29T06:30:13.987Z,44.26
2022-07-29T06:32:43.261Z,44.50
2022-07-29T06:35:37.767Z,44.06
2022-07-29T06:41:18.318Z,44.44
2022-07-29T06:43:51.754Z,43.98
2022-07-29T06:46:22.345Z,44.75
2022-07-29T06:48:49.812Z,44.81
2022-07-29T06:51:16.689Z,45.11
2022-07-29T06:53:59.869Z,44.32
2022-07-29T06:56:30.674Z,44.12
2022-07-29T06:58:57.111Z,44.57
2022-07-29T07:01:23.507Z,44.04
2022-07-29T07:03:49.900Z,43.82
2022-07-29T07:06:16.339Z,43.11
2022-07-29T07:08:42.750Z,42.96
2022-07-29T07:11:09.856Z,42.40
2022-07-29T07:13:36.703Z,43.06
2022-07-29T07:16:04.141Z,42.69
2022-07-29T07:18:31.101Z,42.94
2022-07-29T07:20:57.968Z,42.09
2022-07-29T07:23:24.684Z,41.99
2022-07-29T07:25:51.617Z,42.22
2022-07-29T07:28:17.940Z,41.96
2022-07-29T07:30:46.355Z,42.19
2022-07-29T07:33:12.759Z,41.77
2022-07-29T07:35:39.159Z,42.26
2022-07-29T07:38:05.624Z,41.44
2022-07-29T07:40:32.074Z,41.68
2022-07-29T07:42:58.526Z,41.23
2022-07-29T07:45:25.038Z,41.42
2022-07-29T07:47:51.599Z,41.45
2022-07-29T07:50:18.994Z,41.60
2022-07-29T07:52:51.414Z,40.18
2022-07-29T07:55:17.971Z,40.88
2022-07-29T07:57:44.873Z,40.91
2022-07-29T08:00:13.409Z,40.01
2022-07-29T08:02:40.521Z,40.18
2022-07-29T08:05:08.246Z,40.28
2022-07-29T08:07:39.120Z,40.47
2022-07-29T08:10:06.186Z,40.33
2022-07-29T08:12:32.580Z,40.61
2022-07-29T08:14:59.327Z,40.70
2022-07-29T08:17:25.752Z,39.94
2022-07-29T08:19:52.081Z,39.47
2022-07-29T08:22:18.733Z,38.76
2022-07-29T08:24:45.205Z,38.52
2022-07-29T08:27:33.578Z,38.45
2022-07-29T08:29:58.271Z,39.45
2022-07-29T08:32:50.890Z,38.18
2022-07-29T08:35:11.266Z,39.37
2022-07-29T08:37:37.666Z,39.67
2022-07-29T08:40:04.415Z,39.81
2022-07-29T08:42:31.388Z,39.70
2022-07-29T08:44:58.848Z,38.50
2022-07-29T08:47:26.771Z,40.07
2022-07-29T08:49:53.167Z,39.03
2022-07-29T08:52:20.861Z,38.94
2022-07-29T08:54:48.110Z,39.68
2022-07-29T08:57:15.614Z,39.50
2022-07-29T08:59:47.135Z,40.07
2022-07-29T09:02:20.447Z,39.96
2022-07-29T09:04:47.170Z,40.12
2022-07-29T09:07:18.188Z,39.48
2022-07-29T09:09:45.183Z,40.03
2022-07-29T09:12:12.735Z,41.34
2022-07-29T09:14:40.026Z,41.08
2022-07-29T09:17:07.995Z,40.09
2022-07-29T09:19:36.688Z,40.15
2022-07-29T09:22:06.018Z,39.55
2022-07-29T09:24:35.400Z,41.00
2022-07-29T09:27:02.923Z,41.39
2022-07-29T09:29:32.197Z,40.63
2022-07-29T09:32:07.174Z,41.12
2022-07-29T09:34:33.884Z,40.20
2022-07-29T09:37:00.350Z,40.58
2022-07-29T09:39:45.107Z,40.09
2022-07-29T09:42:12.968Z,39.91
2022-07-29T09:44:46.033Z,39.71
2022-07-29T09:47:12.815Z,38.83
2022-07-29T09:49:56.499Z,37.92
2022-07-29T09:52:27.005Z,38.92
2022-07-29T09:54:53.539Z,39.18
2022-07-29T09:57:30.800Z,38.60
2022-07-29T10:00:18.172Z,37.43
2022-07-29T10:02:46.027Z,38.07
2022-07-29T10:05:36.236Z,38.51
2022-07-29T10:08:03.935Z,38.26
2022-07-29T10:10:34.049Z,38.88
2022-07-29T10:13:09.961Z,39.64
2022-07-29T10:15:42.394Z,39.41
2022-07-29T10:18:09.631Z,38.41
2022-07-29T10:20:36.787Z,38.21
2022-07-29T10:23:03.372Z,38.19
2022-07-29T10:25:29.806Z,38.20
2022-07-29T10:27:56.404Z,38.16
2022-07-29T10:30:24.882Z,37.56
2022-07-29T10:33:16.747Z,37.67
2022-07-29T10:35:48.994Z,38.23
2022-07-29T10:38:21.272Z,36.37
2022-07-29T10:41:03.387Z,36.84
2022-07-29T10:43:38.885Z,37.20
2022-07-29T10:46:09.784Z,37.02
2022-07-29T10:48:58.443Z,37.87
2022-07-29T10:51:24.879Z,36.44
2022-07-29T10:53:54.059Z,38.00
2022-07-29T10:56:32.553Z,35.75
2022-07-29T10:59:17.477Z,37.30
2022-07-29T11:01:52.706Z,36.72
2022-07-29T11:04:45.855Z,36.81
2022-07-29T11:07:13.514Z,35.53
2022-07-29T11:09:41.984Z,35.72
2022-07-29T11:12:39.430Z,36.01
2022-07-29T11:15:07.940Z,36.19
2022-07-29T11:17:53.453Z,34.86
2022-07-29T11:20:36.511Z,35.54
2022-07-29T11:23:22.647Z,35.74
2022-07-29T11:26:10.842Z,35.65
2022-07-29T11:28:53.329Z,35.50
2022-07-29T11:31:43.105Z,34.60
2022-07-29T11:34:29.787Z,34.88
2022-07-29T11:37:08.117Z,33.92
2022-07-29T11:39:39.742Z,33.78
2022-07-29T11:42:32.211Z,33.89
2022-07-29T11:45:44.051Z,33.06
2022-07-29T11:48:28.541Z,33.07
2022-07-29T11:50:53.411Z,33.28
2022-07-29T11:53:20.182Z,32.63
2022-07-29T11:55:55.658Z,32.48
2022-07-29T11:58:25.241Z,32.32
2022-07-29T12:00:53.104Z,32.39
2022-07-29T12:03:33.452Z,33.13
2022-07-29T12:06:02.694Z,33.12
2022-07-29T12:08:29.209Z,32.77
2022-07-29T12:10:55.679Z,32.80
2022-07-29T12:13:23.055Z,31.79
2022-07-29T12:16:05.548Z,32.54
2022-07-29T12:18:32.483Z,31.69
2022-07-29T12:21:03.616Z,31.07
2022-07-29T12:23:34.501Z,30.80
2022-07-29T12:26:02.203Z,30.97
2022-07-29T12:28:29.016Z,30.96
2022-07-29T12:30:56.609Z,30.60
2022-07-29T12:33:28.632Z,30.55
2022-07-29T12:36:06.609Z,30.95
2022-07-29T12:38:35.314Z,31.06
2022-07-29T12:41:01.826Z,30.98
2022-07-29T12:43:31.429Z,30.32
2022-07-29T12:45:58.565Z,30.08
2022-07-29T12:48:45.473Z,29.24
2022-07-29T12:51:12.278Z,29.74
2022-07-29T12:53:39.290Z,29.88
2022-07-29T12:56:20.605Z,29.51
2022-07-29T12:58:51.153Z,29.98
2022-07-29T13:01:20.066Z,29.90
2022-07-29T13:03:59.645Z,29.18
2022-07-29T13:06:41.372Z,29.17
2022-07-29T13:09:15.482Z,29.57
2022-07-29T13:11:58.777Z,29.46
2022-07-29T13:14:37.678Z,29.98
2022-07-29T13:17:06.916Z,29.53
2022-07-29T13:19:41.712Z,29.41
2022-07-29T13:22:09.541Z,29.82
2022-07-29T13:24:47.354Z,29.66
2022-07-29T13:27:18.532Z,29.07
2022-07-29T13:29:45.612Z,29.42
2022-07-29T13:32:12.403Z,30.25
2022-07-29T13:34:39.203Z,29.31
2022-07-29T13:37:05.587Z,29.64
2022-07-29T13:39:32.014Z,28.75
2022-07-29T13:41:58.775Z,28.11
2022-07-29T13:44:26.964Z,28.90
2022-07-29T13:46:53.425Z,28.87
2022-07-29T13:49:19.811Z,28.65
2022-07-29T13:51:46.291Z,28.42
2022-07-29T13:54:12.626Z,28.32
2022-07-29T13:56:38.953Z,28.38
2022-07-29T13:59:05.579Z,28.69
2022-07-29T14:01:32.040Z,29.35
2022-07-29T14:03:58.421Z,29.94
2022-07-29T14:06:24.815Z,30.02
2022-07-29T14:08:51.800Z,28.23
2022-07-29T14:11:18.276Z,28.21
2022-07-29T14:13:44.602Z,28.79
2022-07-29T14:16:11.081Z,28.85
2022-07-29T14:18:37.574Z,28.29
2022-07-29T14:21:03.964Z,28.70
2022-07-29T14:23:30.302Z,27.46
2022-07-29T14:25:56.872Z,27.00
2022-07-29T14:28:23.719Z,27.98
2022-07-29T14:30:50.290Z,28.33
2022-07-29T14:33:17.237Z,28.27
2022-07-29T14:35:43.685Z,28.67
2022-07-29T14:38:10.383Z,28.54
2022-07-29T14:40:36.859Z,29.15
2022-07-29T14:43:03.567Z,28.95
2022-07-29T14:45:30.172Z,28.24
2022-07-29T14:47:57.627Z,27.51
2022-07-29T14:50:31.568Z,28.27
2022-07-29T14:52:58.815Z,28.37
2022-07-29T14:55:25.244Z,29.05
2022-07-29T14:57:51.836Z,28.70
2022-07-29T15:00:23.216Z,28.47
2022-07-29T15:03:02.060Z,29.04
2022-07-29T15:05:29.672Z,29.54
2022-07-29T15:07:56.070Z,29.39
2022-07-29T15:10:22.405Z,30.01
2022-07-29T15:12:51.621Z,28.38
2022-07-29T15:15:18.048Z,28.38
2022-07-29T15:17:44.434Z,28.02
2022-07-29T15:20:11.129Z,28.59
2022-07-29T15:22:37.536Z,28.71
2022-07-29T15:25:04.087Z,28.63
2022-07-29T15:27:30.417Z,28.02
2022-07-29T15:29:56.832Z,27.43
2022-07-29T15:32:23.812Z,27.96
2022-07-29T15:34:50.461Z,27.83
2022-07-29T15:37:17.083Z,27.53
2022-07-29T15:39:43.458Z,27.46
2022-07-29T15:42:09.931Z,27.02
2022-07-29T15:44:36.332Z,26.99
2022-07-29T15:47:02.865Z,27.88
2022-07-29T15:49:30.837Z,27.57
2022-07-29T15:52:24.711Z,27.68
2022-07-29T15:54:56.435Z,27.77
2022-07-29T16:00:14.386Z,27.88
2022-07-29T16:02:41.025Z,28.90
2022-07-29T16:05:09.497Z,27.96
2022-07-29T16:07:36.408Z,28.32
2022-07-29T16:10:03.144Z,28.57
2022-07-29T16:12:29.504Z,28.42
2022-07-29T16:14:56.233Z,28.06
2022-07-29T16:17:22.663Z,28.75
2022-07-29T16:19:49.238Z,28.90
2022-07-29T16:22:15.842Z,29.07
2022-07-29T16:24:42.291Z,28.87
2022-07-29T16:27:09.116Z,28.72
2022-07-29T16:29:35.581Z,28.72
2022-07-29T16:32:02.027Z,29.19
2022-07-29T16:34:28.502Z,28.98
2022-07-29T16:36:54.830Z,29.33
2022-07-29T16:39:21.289Z,29.12
2022-07-29T16:41:47.826Z,29.27
2022-07-29T16:44:14.154Z,29.10
2022-07-29T16:46:44.074Z,29.59
2022-07-29T16:49:11.153Z,29.56
2022-07-29T16:51:37.859Z,29.66
2022-07-29T16:54:04.216Z,29.48
2022-07-29T16:56:30.625Z,29.79
2022-07-29T16:59:00.026Z,29.67
2022-07-29T17:01:26.409Z,29.92
2022-07-29T17:03:55.006Z,30.29
2022-07-29T17:06:25.028Z,30.65
2022-07-29T17:08:51.618Z,30.40
2022-07-29T17:11:18.751Z,30.89
2022-07-29T17:13:45.098Z,30.54
2022-07-29T17:16:11.700Z,31.06
2022-07-29T17:18:38.084Z,31.11
2022-07-29T17:21:04.432Z,31.00
2022-07-29T17:23:30.974Z,31.88
2022-07-29T17:25:57.404Z,32.45
2022-07-29T17:28:23.974Z,32.96
2022-07-29T17:30:50.659Z,33.60
2022-07-29T17:33:16.998Z,33.80
2022-07-29T17:35:43.725Z,34.30
2022-07-29T17:38:10.142Z,34.84
2022-07-29T17:40:36.914Z,35.09
2022-07-29T17:43:03.340Z,35.08
2022-07-29T17:45:49.881Z,35.37
2022-07-29T17:48:16.173Z,35.54
2022-07-29T17:50:42.802Z,35.86
2022-07-29T17:53:15.598Z,36.02
2022-07-29T17:55:43.812Z,36.32
2022-07-29T17:58:10.254Z,36.84
2022-07-29T18:00:37.274Z,36.89
2022-07-29T18:03:04.378Z,37.11
2022-07-29T18:05:31.111Z,37.64
2022-07-29T18:07:57.481Z,38.37
2022-07-29T18:10:24.165Z,40.52
2022-07-29T18:12:50.651Z,43.46
2022-07-29T18:15:17.297Z,45.39
2022-07-29T18:17:56.604Z,46.56
2022-07-29T18:20:24.506Z,48.67
2022-07-29T18:22:51.366Z,50.71
2022-07-29T18:25:17.780Z,52.31
2022-07-29T18:27:44.135Z,54.61
2022-07-29T18:30:10.742Z,56.68
2022-07-29T18:32:37.481Z,60.11
2022-07-29T18:35:04.414Z,61.29
2022-07-29T18:38:00.936Z,64.43
2022-07-29T18:40:17.306Z,67.78
2022-07-29T18:42:43.712Z,68.81
2022-07-29T18:45:14.767Z,69.79
2022-07-29T18:47:45.804Z,69.57
2022-07-29T18:50:14.139Z,71.53
2022-07-29T18:52:40.473Z,71.02
2022-07-29T18:55:08.286Z,72.52
2022-07-29T18:57:53.702Z,73.82
2022-07-29T19:00:21.884Z,74.12
2022-07-29T19:02:49.280Z,73.37
2022-07-29T19:05:15.753Z,74.38
2022-07-29T19:07:42.699Z,74.79
2022-07-29T19:10:09.456Z,74.71
2022-07-29T19:12:35.867Z,74.75
2022-07-29T19:15:02.290Z,74.95
2022-07-29T19:17:28.655Z,76.51
2022-07-29T19:19:55.096Z,74.75
2022-07-29T19:22:21.871Z,76.80
2022-07-29T19:24:51.233Z,77.51
2022-07-29T19:27:17.988Z,78.17
2022-07-29T19:29:44.479Z,77.90
2022-07-29T19:32:12.484Z,78.46
2022-07-29T19:34:38.821Z,78.38
2022-07-29T19:37:11.213Z,79.54
2022-07-29T19:39:37.538Z,78.78
2022-07-29T19:42:04.379Z,78.55
2022-07-29T19:44:31.076Z,80.23
2022-07-29T19:46:59.552Z,80.50
2022-07-29T19:49:26.204Z,80.05
2022-07-29T19:51:53.358Z,80.88
2022-07-29T19:54:20.366Z,78.79
2022-07-29T19:56:46.768Z,79.28
2022-07-29T19:59:13.096Z,79.59
2022-07-29T20:01:39.778Z,78.71
2022-07-29T20:04:06.685Z,80.46
2022-07-29T20:06:33.301Z,80.98
2022-07-29T20:09:00.005Z,81.32
2022-07-29T20:11:26.426Z,81.18
2022-07-29T20:13:52.808Z,79.37
2022-07-29T20:16:19.566Z,80.60
2022-07-29T20:18:46.013Z,77.41
2022-07-29T20:21:12.679Z,78.98
2022-07-29T20:23:39.139Z,78.42
2022-07-29T20:26:09.244Z,78.80
2022-07-29T20:28:36.060Z,80.90
2022-07-29T20:31:02.484Z,81.24
2022-07-29T20:33:29.314Z,81.74
2022-07-29T20:35:56.618Z,81.07
2022-07-29T20:38:23.068Z,82.08
2022-07-29T20:40:49.761Z,82.75
2022-07-29T20:43:16.096Z,83.11
2022-07-29T20:45:42.461Z,83.16
2022-07-29T20:48:08.876Z,83.00
2022-07-29T20:50:35.257Z,82.45
2022-07-29T20:53:01.656Z,83.19
2022-07-29T20:55:27.988Z,83.59
2022-07-29T20:57:54.324Z,83.50
2022-07-29T21:00:20.987Z,83.93
2022-07-29T21:02:47.504Z,83.39
2022-07-29T21:05:14.128Z,82.33
2022-07-29T21:07:40.726Z,81.93
2022-07-29T21:10:07.549Z,82.61
2022-07-29T21:12:33.873Z,83.26
2022-07-29T21:15:00.382Z,83.69
2022-07-29T21:17:26.712Z,83.68
2022-07-29T21:19:53.097Z,83.81
2022-07-29T21:22:20.394Z,84.01
2022-07-29T21:24:46.753Z,83.79
2022-07-29T21:27:20.753Z,84.22
2022-07-29T21:29:48.120Z,84.14
2022-07-29T21:32:29.628Z,84.11
2022-07-29T21:34:56.661Z,84.14
2022-07-29T21:37:23.410Z,83.43
2022-07-29T21:39:49.783Z,83.69
2022-07-29T21:42:16.125Z,83.04
2022-07-29T21:44:42.713Z,83.02
2022-07-29T21:47:09.587Z,81.93
2022-07-29T21:49:36.280Z,81.78
2022-07-29T21:52:04.128Z,81.82
2022-07-29T21:54:31.412Z,81.87
2022-07-29T21:56:57.958Z,81.77
2022-07-29T21:59:25.245Z,82.63
2022-07-29T22:01:51.703Z,82.12
2022-07-29T22:04:18.485Z,82.32
2022-07-29T22:06:44.940Z,82.56
2022-07-29T22:09:11.500Z,82.44
2022-07-29T22:11:37.930Z,82.52
2022-07-29T22:14:05.266Z,82.68
2022-07-29T22:16:31.874Z,82.94
2022-07-29T22:18:58.379Z,83.13
2022-07-29T22:21:24.799Z,83.33
2022-07-29T22:23:51.208Z,82.81
2022-07-29T22:26:17.777Z,82.79
2022-07-29T22:28:44.129Z,83.04
2022-07-29T22:31:10.685Z,82.27
2022-07-29T22:33:37.053Z,82.79
2022-07-29T22:36:03.649Z,82.74
2022-07-29T22:38:30.237Z,81.56
2022-07-29T22:41:00.499Z,81.67
2022-07-29T22:43:28.069Z,80.68
2022-07-29T22:45:54.446Z,81.51
2022-07-29T22:48:20.891Z,81.66
2022-07-29T22:50:47.867Z,82.78
2022-07-29T22:53:14.200Z,82.88
2022-07-29T22:55:40.616Z,82.70
2022-07-29T22:58:06.971Z,82.69
2022-07-29T23:00:33.496Z,82.72
2022-07-29T23:02:59.975Z,83.47
2022-07-29T23:05:26.419Z,83.30
2022-07-29T23:07:53.020Z,83.24
2022-07-29T23:10:19.403Z,83.33
2022-07-29T23:12:46.080Z,83.23
2022-07-29T23:15:12.964Z,82.99
2022-07-29T23:17:39.399Z,82.30
2022-07-29T23:20:07.598Z,82.63
2022-07-29T23:22:34.549Z,82.70
2022-07-29T23:25:01.360Z,82.86
2022-07-29T23:27:28.092Z,83.15
2022-07-29T23:29:54.416Z,82.98
2022-07-29T23:32:21.100Z,82.75
2022-07-29T23:34:47.514Z,82.75
2022-07-29T23:37:13.860Z,81.69
2022-07-29T23:39:40.573Z,81.31
2022-07-29T23:42:07.040Z,82.43
2022-07-29T23:44:33.477Z,82.88
2022-07-29T23:47:00.146Z,83.24
2022-07-29T23:49:26.867Z,83.32
2022-07-29T23:51:53.231Z,83.19
2022-07-29T23:54:19.981Z,83.03
2022-07-29T23:56:46.668Z,83.48
2022-07-29T23:59:12.999Z,83.55
