createdAt,value
2018-03-11T00:03:08.329Z,7.36
2018-03-11T00:08:09.291Z,7.32
2018-03-11T00:13:10.241Z,7.28
2018-03-11T00:18:11.173Z,7.20
2018-03-11T00:23:12.097Z,6.97
2018-03-11T00:28:13.038Z,6.81
2018-03-11T00:33:14.000Z,6.84
2018-03-11T00:43:23.254Z,7.02
2018-03-11T00:48:24.201Z,7.14
2018-03-11T00:53:26.303Z,7.05
2018-03-11T00:58:27.262Z,7.31
2018-03-11T01:03:28.187Z,7.43
2018-03-11T01:08:29.106Z,7.52
2018-03-11T01:13:30.057Z,7.58
2018-03-11T01:18:31.268Z,7.74
2018-03-11T01:23:32.256Z,7.81
2018-03-11T01:28:33.186Z,7.72
2018-03-11T01:33:34.102Z,7.75
2018-03-11T01:38:35.287Z,7.73
2018-03-11T01:43:36.216Z,7.70
2018-03-11T01:48:37.124Z,7.73
2018-03-11T01:53:38.063Z,7.72
2018-03-11T01:58:39.045Z,7.68
2018-03-11T02:03:39.977Z,7.72
2018-03-11T02:08:40.900Z,7.81
2018-03-11T02:13:41.871Z,7.92
2018-03-11T02:18:42.836Z,7.90
2018-03-11T02:23:43.774Z,7.80
2018-03-11T02:28:51.566Z,7.81
2018-03-11T02:33:52.500Z,7.76
2018-03-11T02:38:53.467Z,7.78
2018-03-11T02:43:54.397Z,7.83
2018-03-11T02:48:55.316Z,7.83
2018-03-11T02:53:56.235Z,7.98
2018-03-11T02:58:57.163Z,7.99
2018-03-11T03:03:58.098Z,7.91
2018-03-11T03:08:59.012Z,7.92
2018-03-11T03:13:59.947Z,7.89
2018-03-11T03:19:00.853Z,7.91
2018-03-11T03:24:01.773Z,7.95
2018-03-11T03:29:02.700Z,7.99
2018-03-11T03:34:03.612Z,8.01
2018-03-11T03:39:04.555Z,8.08
2018-03-11T03:44:05.488Z,8.00
2018-03-11T03:49:06.533Z,8.02
2018-03-11T03:54:07.464Z,8.06
2018-03-11T03:59:08.449Z,8.00
2018-03-11T04:04:09.384Z,8.16
2018-03-11T04:09:10.313Z,7.70
2018-03-11T04:14:11.232Z,7.67
2018-03-11T04:19:12.416Z,7.73
2018-03-11T04:24:13.338Z,7.71
2018-03-11T04:29:14.593Z,8.07
2018-03-11T04:34:15.529Z,8.05
2018-03-11T04:39:16.494Z,8.09
2018-03-11T04:44:17.402Z,8.00
2018-03-11T04:49:18.338Z,7.96
2018-03-11T04:54:19.251Z,7.91
2018-03-11T04:59:20.214Z,7.96
2018-03-11T05:04:21.128Z,8.08
2018-03-11T05:09:22.112Z,8.10
2018-03-11T05:14:23.041Z,8.14
2018-03-11T05:19:23.977Z,8.11
2018-03-11T05:24:24.909Z,8.11
2018-03-11T05:29:25.828Z,8.08
2018-03-11T05:34:26.753Z,8.10
2018-03-11T05:39:27.700Z,8.24
2018-03-11T05:44:28.655Z,8.14
2018-03-11T05:49:29.595Z,8.25
2018-03-11T05:54:30.530Z,8.27
2018-03-11T05:59:31.481Z,8.37
2018-03-11T06:04:32.417Z,8.42
2018-03-11T06:09:34.116Z,8.40
2018-03-11T06:14:35.064Z,8.42
2018-03-11T06:19:36.013Z,8.43
2018-03-11T06:24:36.925Z,8.50
2018-03-11T06:29:38.169Z,8.53
2018-03-11T06:34:39.094Z,8.48
2018-03-11T06:39:40.064Z,8.48
2018-03-11T06:44:41.324Z,8.51
2018-03-11T06:49:42.235Z,8.54
2018-03-11T06:54:43.149Z,8.59
2018-03-11T06:59:44.132Z,8.73
2018-03-11T07:04:45.057Z,8.73
2018-03-11T07:09:45.991Z,8.47
2018-03-11T11:14:44.460Z,13.56
2018-03-11T11:19:45.442Z,13.65
2018-03-11T11:24:46.389Z,14.03
2018-03-11T11:29:47.331Z,14.27
2018-03-11T11:34:48.346Z,14.73
2018-03-11T11:39:49.316Z,14.51
2018-03-11T11:44:50.288Z,14.76
2018-03-11T11:49:51.273Z,14.85
2018-03-11T11:54:52.255Z,15.32
2018-03-11T11:59:53.228Z,14.97
2018-03-11T12:04:54.202Z,14.93
2018-03-11T12:09:55.178Z,16.33
2018-03-11T12:14:56.149Z,16.87
2018-03-11T12:19:57.173Z,15.70
2018-03-11T12:24:58.179Z,15.79
2018-03-11T12:29:59.151Z,16.55
2018-03-11T12:35:00.124Z,15.95
2018-03-11T12:40:01.143Z,15.98
2018-03-11T12:45:02.098Z,15.36
2018-03-11T12:50:03.052Z,15.29
2018-03-11T12:55:04.016Z,15.23
2018-03-11T13:00:04.997Z,15.60
2018-03-11T13:05:05.971Z,15.76
2018-03-11T13:10:06.988Z,16.13
2018-03-11T13:15:07.955Z,16.50
2018-03-11T13:20:21.234Z,16.94
2018-03-11T13:25:22.223Z,16.15
2018-03-11T13:30:23.204Z,16.24
2018-03-11T13:35:24.170Z,16.46
2018-03-11T13:40:41.482Z,16.24
2018-03-11T13:45:54.797Z,15.70
2018-03-11T13:50:55.801Z,16.12
2018-03-11T13:55:56.794Z,16.08
2018-03-11T14:00:57.788Z,16.06
2018-03-11T14:05:58.769Z,16.17
2018-03-11T14:11:00.728Z,15.57
2018-03-11T14:16:01.712Z,15.57
2018-03-11T14:21:02.925Z,15.58
2018-03-11T14:26:03.926Z,15.86
2018-03-11T14:31:04.903Z,15.33
2018-03-11T14:36:05.877Z,15.61
2018-03-11T14:41:06.831Z,15.54
2018-03-11T14:46:08.758Z,15.58
2018-03-11T14:51:09.734Z,15.54
2018-03-11T14:56:10.701Z,15.04
2018-03-11T15:01:11.681Z,15.08
2018-03-11T16:24:29.413Z,14.13
2018-03-11T16:29:30.442Z,14.15
2018-03-11T16:34:31.417Z,13.95
2018-03-11T16:39:32.462Z,13.96
2018-03-11T16:49:49.364Z,13.99
2018-03-11T16:54:50.336Z,13.91
2018-03-11T16:59:51.287Z,13.79
2018-03-11T17:04:52.286Z,13.65
2018-03-11T17:09:53.283Z,13.51
2018-03-11T17:14:54.256Z,13.59
2018-03-11T17:19:55.273Z,13.48
2018-03-11T17:24:56.313Z,13.48
2018-03-11T17:29:57.339Z,13.33
2018-03-11T17:34:58.330Z,13.29
2018-03-11T17:39:59.350Z,13.43
2018-03-11T17:45:00.306Z,13.27
2018-03-11T17:50:01.297Z,13.29
2018-03-11T17:55:02.288Z,13.09
2018-03-11T18:00:03.287Z,12.99
2018-03-11T18:05:04.264Z,12.97
2018-03-11T18:10:05.241Z,12.95
2018-03-11T18:15:06.234Z,12.93
2018-03-11T18:20:07.194Z,12.82
2018-03-11T18:25:08.176Z,12.82
2018-03-11T18:30:09.192Z,12.92
2018-03-11T18:35:10.177Z,12.79
2018-03-11T18:40:11.186Z,12.77
2018-03-11T18:45:12.148Z,12.65
2018-03-11T18:50:13.157Z,12.65
2018-03-11T18:55:14.158Z,12.59
2018-03-11T19:00:15.130Z,12.59
2018-03-11T19:05:16.091Z,12.75
2018-03-11T19:10:17.062Z,12.62
2018-03-11T19:15:18.065Z,12.62
2018-03-11T19:20:19.094Z,12.63
2018-03-11T19:25:20.060Z,12.60
2018-03-11T19:30:21.092Z,12.49
2018-03-11T19:35:22.050Z,12.44
2018-03-11T19:40:23.089Z,12.56
2018-03-11T19:45:24.119Z,12.55
2018-03-11T19:50:25.101Z,12.71
2018-03-11T19:55:26.045Z,12.34
2018-03-11T20:00:27.038Z,12.39
2018-03-11T20:05:28.022Z,12.31
2018-03-11T20:10:28.972Z,12.33
2018-03-11T20:15:29.994Z,12.29
2018-03-11T20:20:30.956Z,12.23
2018-03-11T20:25:31.969Z,12.06
2018-03-11T20:30:32.997Z,12.11
2018-03-11T20:35:33.999Z,12.23
2018-03-11T20:40:35.004Z,12.08
2018-03-11T20:45:36.007Z,11.91
2018-03-11T20:50:37.003Z,12.00
2018-03-11T20:55:38.012Z,11.95
2018-03-11T21:00:39.017Z,11.90
2018-03-11T21:05:39.993Z,11.94
2018-03-11T21:10:40.980Z,11.80
2018-03-11T21:28:18.402Z,11.64
2018-03-11T21:33:19.429Z,11.83
2018-03-11T21:38:20.436Z,11.74
2018-03-11T21:43:21.386Z,11.59
2018-03-11T21:48:22.347Z,11.68
2018-03-11T21:53:23.303Z,11.57
2018-03-11T21:58:25.134Z,11.58
2018-03-11T22:03:26.089Z,11.67
2018-03-11T22:08:27.057Z,11.50
2018-03-11T22:13:28.005Z,11.46
2018-03-11T22:18:28.995Z,11.48
2018-03-11T22:23:29.950Z,11.51
2018-03-11T22:28:30.901Z,11.56
2018-03-11T22:33:31.858Z,11.51
2018-03-11T22:38:32.775Z,11.45
2018-03-11T22:43:33.738Z,11.69
2018-03-11T22:48:34.685Z,11.82
2018-03-11T22:53:35.618Z,12.02
2018-03-11T22:58:36.574Z,12.25
2018-03-11T23:03:37.512Z,12.27
2018-03-11T23:08:38.472Z,12.18
2018-03-11T23:13:39.463Z,12.08
2018-03-11T23:18:52.738Z,12.15
2018-03-11T23:23:53.690Z,12.03
2018-03-11T23:28:54.629Z,12.03
2018-03-11T23:33:55.580Z,11.94
2018-03-11T23:38:56.518Z,11.85
2018-03-11T23:43:57.695Z,11.79
2018-03-11T23:48:58.958Z,11.72
2018-03-11T23:53:59.888Z,11.70
2018-03-11T23:59:00.815Z,11.67
