createdAt,value
2022-09-06T00:00:31.715Z,8.38
2022-09-06T00:02:58.610Z,5.63
2022-09-06T00:05:25.542Z,6.55
2022-09-06T00:07:52.327Z,8.20
2022-09-06T00:10:21.927Z,6.63
2022-09-06T00:12:48.974Z,6.82
2022-09-06T00:15:15.830Z,6.30
2022-09-06T00:17:44.904Z,7.38
2022-09-06T00:20:14.785Z,7.28
2022-09-06T00:22:41.620Z,9.95
2022-09-06T00:25:08.977Z,7.80
2022-09-06T00:27:35.913Z,9.38
2022-09-06T00:30:04.704Z,6.28
2022-09-06T00:32:32.428Z,6.93
2022-09-06T00:34:59.262Z,8.65
2022-09-06T00:37:26.076Z,9.32
2022-09-06T00:39:52.842Z,6.88
2022-09-06T00:42:19.616Z,8.55
2022-09-06T00:44:46.631Z,8.85
2022-09-06T00:47:13.480Z,9.23
2022-09-06T00:49:49.093Z,8.93
2022-09-06T00:52:18.926Z,6.82
2022-09-06T00:54:47.678Z,7.68
2022-09-06T00:57:16.865Z,6.35
2022-09-06T00:59:45.652Z,7.30
2022-09-06T01:02:13.031Z,7.93
2022-09-06T01:04:43.260Z,7.40
2022-09-06T01:07:18.822Z,6.97
2022-09-06T01:10:16.042Z,7.15
2022-09-06T01:12:55.886Z,8.30
2022-09-06T01:15:50.405Z,6.97
2022-09-06T01:18:23.044Z,7.03
2022-09-06T01:21:27.067Z,6.53
2022-09-06T01:24:11.721Z,8.18
2022-09-06T01:27:03.220Z,6.03
2022-09-06T01:29:43.448Z,7.25
2022-09-06T01:32:12.728Z,7.28
2022-09-06T01:34:46.033Z,9.10
2022-09-06T01:37:17.586Z,6.60
2022-09-06T01:39:44.421Z,7.22
2022-09-06T01:42:23.718Z,7.20
2022-09-06T01:45:18.873Z,6.78
2022-09-06T01:48:11.589Z,7.28
2022-09-06T01:51:02.408Z,7.10
2022-09-06T01:53:39.901Z,11.38
2022-09-06T01:56:28.361Z,7.28
2022-09-06T01:59:02.004Z,7.28
2022-09-06T02:01:37.651Z,6.22
2022-09-06T02:04:18.291Z,7.63
2022-09-06T02:06:54.768Z,8.27
2022-09-06T02:09:25.311Z,8.95
2022-09-06T02:11:58.818Z,7.50
2022-09-06T02:14:40.993Z,9.88
2022-09-06T02:17:11.582Z,11.93
2022-09-06T02:20:03.510Z,8.40
2022-09-06T02:22:34.307Z,6.22
2022-09-06T02:25:02.536Z,8.23
2022-09-06T02:27:31.041Z,9.02
2022-09-06T02:29:58.079Z,8.70
2022-09-06T02:32:26.492Z,10.32
2022-09-06T02:34:56.470Z,8.55
2022-09-06T02:37:27.410Z,7.35
2022-09-06T02:39:57.293Z,9.27
2022-09-06T02:42:25.167Z,10.25
2022-09-06T02:44:52.039Z,9.85
2022-09-06T02:47:18.825Z,7.45
2022-09-06T02:49:45.643Z,7.88
2022-09-06T02:52:12.499Z,9.98
2022-09-06T02:54:39.302Z,6.93
2022-09-06T02:57:06.132Z,7.95
2022-09-06T02:59:32.942Z,10.82
2022-09-06T03:02:00.232Z,9.18
2022-09-06T03:04:27.158Z,9.57
2022-09-06T03:06:53.943Z,9.27
2022-09-06T03:09:20.706Z,11.02
2022-09-06T03:11:47.485Z,6.55
2022-09-06T03:14:16.283Z,6.65
2022-09-06T03:16:43.381Z,8.50
2022-09-06T03:19:10.193Z,6.93
2022-09-06T03:21:36.975Z,6.75
2022-09-06T03:24:03.964Z,6.80
2022-09-06T03:26:30.743Z,9.63
2022-09-06T03:28:57.522Z,10.75
2022-09-06T03:31:24.275Z,23.75
2022-09-06T03:33:51.080Z,7.03
2022-09-06T03:36:17.936Z,8.82
2022-09-06T03:38:44.759Z,7.18
2022-09-06T03:41:11.551Z,8.32
2022-09-06T03:43:38.331Z,8.60
2022-09-06T03:46:05.249Z,8.40
2022-09-06T03:48:32.134Z,9.00
2022-09-06T03:50:59.889Z,8.57
2022-09-06T03:53:28.434Z,8.05
2022-09-06T03:55:57.702Z,6.28
2022-09-06T03:58:25.695Z,13.68
2022-09-06T04:01:13.114Z,9.40
2022-09-06T04:03:40.435Z,6.95
2022-09-06T04:06:08.099Z,8.70
2022-09-06T04:08:36.072Z,7.30
2022-09-06T04:11:03.293Z,7.88
2022-09-06T04:13:31.383Z,7.80
2022-09-06T04:15:58.794Z,7.63
2022-09-06T04:18:25.778Z,10.75
2022-09-06T04:20:54.508Z,9.70
2022-09-06T04:23:21.951Z,9.05
2022-09-06T04:25:51.068Z,6.38
2022-09-06T04:28:18.918Z,7.25
2022-09-06T04:30:51.570Z,11.98
2022-09-06T04:33:18.345Z,7.07
2022-09-06T04:35:52.768Z,7.97
2022-09-06T04:38:19.961Z,11.50
2022-09-06T04:40:46.794Z,7.50
2022-09-06T04:43:13.720Z,7.72
2022-09-06T04:45:41.001Z,9.73
2022-09-06T04:48:08.110Z,11.13
2022-09-06T04:50:35.045Z,7.30
2022-09-06T04:53:01.787Z,7.32
2022-09-06T04:55:31.296Z,9.00
2022-09-06T04:58:00.144Z,7.53
2022-09-06T05:00:32.733Z,9.15
2022-09-06T05:03:00.440Z,9.13
2022-09-06T05:05:27.443Z,8.68
2022-09-06T05:07:55.389Z,6.88
2022-09-06T05:10:23.306Z,9.20
2022-09-06T05:12:51.728Z,13.27
2022-09-06T05:15:19.570Z,9.40
2022-09-06T05:17:46.417Z,8.27
2022-09-06T05:20:13.341Z,10.70
2022-09-06T05:22:40.822Z,7.10
2022-09-06T05:27:41.936Z,9.65
2022-09-06T05:30:09.475Z,7.32
2022-09-06T05:32:39.161Z,13.05
2022-09-06T05:35:06.269Z,9.82
2022-09-06T05:37:33.013Z,13.00
2022-09-06T05:40:00.482Z,9.88
2022-09-06T05:42:27.316Z,10.88
2022-09-06T05:44:54.106Z,9.65
2022-09-06T05:47:20.830Z,7.72
2022-09-06T05:49:47.733Z,7.80
2022-09-06T05:52:14.477Z,10.07
2022-09-06T05:54:41.222Z,11.93
2022-09-06T05:57:07.956Z,9.07
2022-09-06T05:59:34.755Z,9.23
2022-09-06T06:02:04.327Z,8.55
2022-09-06T06:04:33.970Z,9.70
2022-09-06T06:07:00.790Z,8.73
2022-09-06T06:09:27.682Z,9.10
2022-09-06T06:11:54.404Z,9.98
2022-09-06T06:14:21.228Z,6.45
2022-09-06T06:16:48.092Z,8.20
2022-09-06T06:19:15.395Z,7.20
2022-09-06T06:21:43.680Z,6.30
2022-09-06T06:24:10.638Z,6.72
2022-09-06T06:26:37.604Z,7.50
2022-09-06T06:29:08.084Z,6.38
2022-09-06T06:31:35.545Z,5.88
2022-09-06T06:34:04.039Z,6.82
2022-09-06T06:36:33.834Z,5.35
2022-09-06T06:39:01.860Z,7.07
2022-09-06T06:41:30.304Z,6.05
2022-09-06T06:43:59.870Z,6.53
2022-09-06T06:46:29.368Z,6.88
2022-09-06T06:48:56.183Z,8.13
2022-09-06T06:51:25.587Z,7.32
2022-09-06T06:53:52.713Z,7.30
2022-09-06T06:56:20.913Z,9.50
2022-09-06T06:58:49.877Z,12.90
2022-09-06T07:01:18.018Z,7.65
2022-09-06T07:03:44.832Z,9.13
2022-09-06T07:06:12.413Z,9.30
2022-09-06T07:08:40.522Z,8.95
2022-09-06T07:11:09.990Z,10.07
2022-09-06T07:13:37.418Z,10.60
2022-09-06T07:16:11.952Z,7.95
2022-09-06T07:18:42.174Z,6.60
2022-09-06T07:26:32.144Z,7.75
2022-09-06T07:29:01.420Z,7.75
2022-09-06T07:34:17.744Z,5.60
2022-09-06T07:36:44.609Z,7.20
2022-09-06T07:39:11.355Z,9.32
2022-09-06T07:41:38.103Z,5.43
2022-09-06T07:44:04.890Z,7.22
2022-09-06T07:46:31.719Z,7.85
2022-09-06T07:48:58.581Z,5.00
2022-09-06T07:51:25.328Z,7.60
2022-09-06T07:54:12.740Z,6.63
2022-09-06T07:56:42.235Z,6.32
2022-09-06T07:59:09.410Z,7.03
2022-09-06T08:01:39.782Z,6.63
2022-09-06T08:04:12.879Z,6.22
2022-09-06T08:09:30.121Z,4.78
2022-09-06T08:11:56.851Z,4.57
2022-09-06T08:14:23.658Z,5.10
2022-09-06T08:16:50.516Z,4.57
2022-09-06T08:19:18.449Z,6.30
2022-09-06T08:21:45.325Z,4.88
2022-09-06T08:24:12.143Z,5.25
2022-09-06T08:26:40.708Z,3.88
2022-09-06T08:29:08.938Z,5.38
2022-09-06T08:31:38.412Z,3.15
2022-09-06T08:34:05.612Z,6.22
2022-09-06T08:36:32.793Z,4.03
2022-09-06T08:39:01.738Z,4.22
2022-09-06T08:41:45.267Z,3.38
2022-09-06T08:47:14.910Z,4.43
2022-09-06T08:49:46.310Z,4.45
2022-09-06T08:52:13.061Z,4.40
2022-09-06T08:55:05.745Z,7.40
2022-09-06T08:57:51.182Z,3.20
2022-09-06T09:00:20.152Z,6.53
2022-09-06T09:03:16.466Z,3.97
2022-09-06T09:05:47.013Z,3.03
2022-09-06T09:08:25.760Z,5.70
2022-09-06T09:10:59.488Z,4.45
2022-09-06T09:13:33.807Z,3.15
2022-09-06T09:16:00.663Z,6.75
2022-09-06T09:18:32.225Z,4.80
2022-09-06T09:20:59.474Z,5.07
2022-09-06T09:23:28.073Z,5.70
2022-09-06T09:25:58.961Z,5.47
2022-09-06T09:28:25.921Z,6.55
2022-09-06T09:30:55.709Z,5.72
2022-09-06T09:33:28.484Z,3.42
2022-09-06T09:35:58.292Z,5.32
2022-09-06T09:38:29.617Z,5.25
2022-09-06T09:41:00.004Z,3.78
2022-09-06T09:43:39.852Z,2.58
2022-09-06T09:46:15.643Z,4.80
2022-09-06T09:49:06.218Z,5.57
2022-09-06T09:51:36.708Z,2.25
2022-09-06T09:54:08.543Z,3.92
2022-09-06T09:56:52.802Z,5.68
2022-09-06T09:59:19.646Z,4.53
2022-09-06T10:01:46.533Z,3.10
2022-09-06T10:07:28.249Z,4.82
2022-09-06T10:09:59.311Z,3.97
2022-09-06T10:12:40.457Z,3.67
2022-09-06T10:15:31.422Z,2.90
2022-09-06T10:17:58.301Z,4.55
2022-09-06T10:20:40.841Z,4.75
2022-09-06T10:26:43.021Z,3.65
2022-09-06T10:29:10.056Z,2.90
2022-09-06T10:31:47.413Z,1.67
2022-09-06T10:34:44.225Z,3.33
2022-09-06T10:37:29.169Z,3.67
2022-09-06T10:40:09.838Z,6.65
2022-09-06T10:42:45.296Z,2.55
2022-09-06T10:45:14.844Z,7.47
2022-09-06T10:47:55.958Z,4.38
2022-09-06T10:50:48.326Z,4.00
2022-09-06T10:53:37.635Z,5.53
2022-09-06T10:56:21.593Z,3.63
2022-09-06T11:02:09.761Z,3.28
2022-09-06T11:07:34.575Z,5.78
2022-09-06T11:10:08.220Z,2.60
2022-09-06T11:12:40.517Z,9.55
2022-09-06T11:15:10.475Z,7.32
2022-09-06T11:17:47.405Z,9.05
2022-09-06T11:20:38.369Z,9.75
2022-09-06T11:23:29.969Z,5.32
2022-09-06T11:26:17.057Z,6.43
2022-09-06T11:28:48.544Z,6.88
2022-09-06T11:36:51.672Z,9.15
2022-09-06T11:42:41.107Z,6.35
2022-09-06T11:45:07.977Z,4.45
2022-09-06T11:47:50.308Z,5.95
2022-09-06T11:50:29.065Z,6.97
2022-09-06T11:52:56.792Z,5.18
2022-09-06T11:55:31.616Z,4.30
2022-09-06T11:58:02.125Z,5.88
2022-09-06T12:00:29.748Z,7.88
2022-09-06T12:06:20.940Z,6.07
2022-09-06T12:08:50.351Z,8.70
2022-09-06T12:11:30.359Z,7.55
2022-09-06T12:14:00.178Z,4.07
2022-09-06T12:16:56.242Z,5.95
2022-09-06T12:20:07.443Z,9.02
2022-09-06T12:22:35.878Z,10.07
2022-09-06T12:25:34.354Z,6.25
2022-09-06T12:28:04.162Z,10.45
2022-09-06T12:30:42.142Z,9.07
2022-09-06T12:33:23.901Z,9.90
2022-09-06T12:35:58.879Z,5.78
2022-09-06T12:38:26.753Z,5.20
2022-09-06T12:40:58.534Z,6.40
2022-09-06T12:43:26.425Z,10.07
2022-09-06T12:45:53.826Z,5.78
2022-09-06T12:48:30.618Z,8.38
2022-09-06T12:51:23.765Z,5.50
2022-09-06T12:53:58.831Z,8.82
2022-09-06T12:56:27.604Z,7.82
2022-09-06T12:59:29.760Z,9.50
2022-09-06T13:02:06.929Z,7.15
2022-09-06T13:04:42.647Z,9.30
2022-09-06T13:07:16.756Z,8.00
2022-09-06T13:09:47.220Z,9.77
2022-09-06T13:12:35.151Z,6.90
2022-09-06T13:15:11.718Z,8.80
2022-09-06T13:17:38.940Z,10.25
2022-09-06T13:20:22.144Z,8.07
2022-09-06T13:22:51.127Z,7.75
2022-09-06T13:25:24.512Z,5.32
2022-09-06T13:27:58.862Z,6.93
2022-09-06T13:30:31.905Z,7.22
2022-09-06T13:32:59.290Z,7.07
2022-09-06T13:35:29.422Z,9.73
2022-09-06T13:38:35.003Z,5.93
2022-09-06T13:41:17.395Z,7.97
2022-09-06T13:43:48.057Z,9.30
2022-09-06T13:46:14.902Z,9.57
2022-09-06T13:48:44.527Z,6.72
2022-09-06T13:51:11.994Z,7.47
2022-09-06T13:53:38.861Z,3.55
2022-09-06T13:56:08.500Z,6.38
2022-09-06T13:58:36.367Z,10.65
2022-09-06T14:01:04.232Z,5.70
2022-09-06T14:03:32.889Z,6.65
2022-09-06T14:06:02.872Z,11.45
2022-09-06T14:08:43.912Z,7.75
2022-09-06T14:11:17.395Z,6.40
2022-09-06T14:13:44.335Z,7.93
2022-09-06T14:16:12.032Z,11.55
2022-09-06T14:18:39.187Z,9.05
2022-09-06T14:21:07.241Z,7.20
2022-09-06T14:23:34.247Z,7.50
2022-09-06T14:26:02.982Z,6.85
2022-09-06T14:28:32.990Z,5.68
2022-09-06T14:31:13.866Z,7.03
2022-09-06T14:33:40.852Z,4.72
2022-09-06T14:36:14.102Z,6.75
2022-09-06T14:38:44.261Z,8.07
2022-09-06T14:41:16.962Z,8.25
2022-09-06T14:43:45.344Z,8.18
2022-09-06T14:46:14.906Z,13.30
2022-09-06T14:48:42.960Z,8.95
2022-09-06T14:51:14.308Z,6.53
2022-09-06T14:53:43.253Z,9.45
2022-09-06T14:56:11.230Z,5.60
2022-09-06T14:58:42.124Z,10.02
2022-09-06T15:01:23.531Z,16.38
2022-09-06T15:03:54.678Z,11.57
2022-09-06T15:06:26.488Z,7.45
2022-09-06T15:08:58.960Z,10.75
2022-09-06T15:11:34.664Z,7.57
2022-09-06T15:14:07.864Z,8.60
2022-09-06T15:16:35.978Z,6.60
2022-09-06T15:19:03.186Z,12.98
2022-09-06T15:21:31.160Z,9.82
2022-09-06T15:23:58.874Z,8.40
2022-09-06T15:26:25.720Z,9.63
2022-09-06T15:28:52.727Z,10.40
2022-09-06T15:31:20.160Z,5.22
2022-09-06T15:33:48.980Z,7.00
2022-09-06T15:36:16.303Z,10.65
2022-09-06T15:38:47.411Z,9.10
2022-09-06T15:41:22.685Z,9.65
2022-09-06T15:43:52.469Z,7.00
2022-09-06T15:46:39.786Z,10.48
2022-09-06T15:49:07.953Z,11.38
2022-09-06T15:51:36.759Z,7.15
2022-09-06T15:54:04.580Z,14.05
2022-09-06T15:56:32.489Z,9.65
2022-09-06T15:58:59.367Z,7.18
2022-09-06T16:01:27.018Z,6.38
2022-09-06T16:04:03.767Z,7.25
2022-09-06T16:06:33.852Z,5.60
2022-09-06T16:09:06.464Z,7.20
2022-09-06T16:11:36.497Z,6.25
2022-09-06T16:14:05.639Z,13.30
2022-09-06T16:16:32.914Z,5.78
2022-09-06T16:19:00.242Z,10.40
2022-09-06T16:21:31.994Z,6.35
2022-09-06T16:24:01.840Z,6.78
2022-09-06T16:26:32.244Z,6.13
2022-09-06T16:29:02.892Z,7.82
2022-09-06T16:31:30.057Z,9.32
2022-09-06T16:33:58.038Z,6.78
2022-09-06T16:36:26.338Z,8.02
2022-09-06T16:38:54.939Z,8.18
2022-09-06T16:41:25.232Z,10.23
2022-09-06T16:43:52.775Z,7.70
2022-09-06T16:46:22.220Z,5.90
2022-09-06T16:48:57.145Z,6.70
2022-09-06T16:51:25.621Z,10.15
2022-09-06T16:53:52.671Z,7.35
2022-09-06T16:56:25.733Z,5.32
2022-09-06T16:58:57.735Z,9.35
2022-09-06T17:01:26.279Z,14.13
2022-09-06T17:03:53.476Z,12.68
2022-09-06T17:06:21.074Z,16.40
2022-09-06T17:08:48.133Z,11.30
2022-09-06T17:11:20.320Z,11.05
2022-09-06T17:13:49.682Z,8.98
2022-09-06T17:16:35.638Z,11.30
2022-09-06T17:19:02.869Z,8.27
2022-09-06T17:21:30.519Z,11.02
2022-09-06T17:24:03.089Z,9.77
2022-09-06T17:26:31.001Z,8.68
2022-09-06T17:28:58.255Z,8.55
2022-09-06T17:31:26.220Z,19.67
2022-09-06T17:33:53.519Z,16.40
2022-09-06T17:36:26.175Z,34.30
2022-09-06T17:38:54.125Z,21.33
2022-09-06T17:41:28.002Z,12.25
2022-09-06T17:43:55.429Z,7.90
2022-09-06T17:46:28.389Z,12.85
2022-09-06T17:48:56.281Z,6.32
2022-09-06T17:51:24.529Z,6.35
2022-09-06T17:53:52.246Z,13.23
2022-09-06T17:56:19.985Z,7.68
2022-09-06T17:58:59.285Z,9.85
2022-09-06T18:01:29.435Z,7.03
2022-09-06T18:03:57.379Z,10.15
2022-09-06T18:06:26.331Z,7.13
2022-09-06T18:08:55.555Z,5.18
2022-09-06T18:11:25.230Z,9.43
2022-09-06T18:14:07.942Z,9.68
2022-09-06T18:16:37.202Z,27.23
2022-09-06T18:19:06.481Z,30.08
2022-09-06T18:21:36.003Z,21.95
2022-09-06T18:24:03.309Z,22.45
2022-09-06T18:26:30.173Z,20.83
2022-09-06T18:28:56.998Z,18.38
2022-09-06T18:31:26.386Z,23.23
2022-09-06T18:33:56.335Z,18.77
2022-09-06T18:36:23.120Z,18.55
2022-09-06T18:38:49.959Z,25.63
2022-09-06T18:41:35.362Z,24.02
2022-09-06T18:44:04.383Z,28.23
2022-09-06T18:46:33.487Z,18.80
2022-09-06T18:49:00.918Z,31.98
2022-09-06T18:51:28.345Z,18.15
2022-09-06T18:53:57.086Z,17.38
2022-09-06T18:56:24.650Z,22.60
2022-09-06T18:58:55.800Z,11.30
2022-09-06T19:01:22.942Z,17.02
2022-09-06T19:03:50.083Z,10.68
2022-09-06T19:06:20.412Z,17.90
2022-09-06T19:08:48.056Z,10.43
2022-09-06T19:11:17.632Z,16.55
2022-09-06T19:13:46.176Z,16.05
2022-09-06T19:16:13.977Z,14.95
2022-09-06T19:18:41.547Z,7.82
2022-09-06T19:21:11.341Z,11.45
2022-09-06T19:23:41.000Z,11.77
2022-09-06T19:26:10.862Z,9.95
2022-09-06T19:28:38.472Z,12.35
2022-09-06T19:31:08.078Z,12.65
2022-09-06T19:33:36.316Z,16.63
2022-09-06T19:36:12.585Z,13.35
2022-09-06T19:39:02.392Z,9.55
2022-09-06T19:41:28.960Z,8.10
2022-09-06T19:43:57.103Z,10.45
2022-09-06T19:46:24.544Z,10.70
2022-09-06T19:48:53.453Z,7.65
2022-09-06T19:51:20.991Z,8.55
2022-09-06T19:53:50.159Z,7.38
2022-09-06T19:56:23.167Z,9.38
2022-09-06T19:58:55.367Z,12.40
2022-09-06T20:01:23.160Z,10.40
2022-09-06T20:03:50.252Z,8.77
2022-09-06T20:06:17.102Z,9.50
2022-09-06T20:08:44.269Z,12.43
2022-09-06T20:11:12.687Z,10.70
2022-09-06T20:13:40.425Z,13.65
2022-09-06T20:16:08.939Z,10.52
2022-09-06T20:18:36.442Z,14.73
2022-09-06T20:21:04.183Z,11.82
2022-09-06T20:23:32.475Z,16.77
2022-09-06T20:26:01.745Z,12.45
2022-09-06T20:28:29.401Z,11.15
2022-09-06T20:31:03.577Z,10.57
2022-09-06T20:33:31.079Z,14.85
2022-09-06T20:35:59.618Z,13.07
2022-09-06T20:38:26.455Z,19.35
2022-09-06T20:41:14.721Z,12.27
2022-09-06T20:43:42.619Z,13.13
2022-09-06T20:46:15.185Z,11.95
2022-09-06T20:48:44.926Z,15.95
2022-09-06T20:51:18.780Z,8.90
2022-09-06T20:53:55.466Z,9.85
2022-09-06T20:56:24.711Z,14.75
2022-09-06T20:59:00.776Z,12.95
2022-09-06T21:01:30.752Z,16.15
2022-09-06T21:03:59.726Z,12.18
2022-09-06T21:06:28.951Z,13.63
2022-09-06T21:08:57.069Z,10.10
2022-09-06T21:11:24.083Z,13.27
2022-09-06T21:13:52.855Z,10.57
2022-09-06T21:16:24.668Z,12.13
2022-09-06T21:18:54.085Z,11.38
2022-09-06T21:21:22.333Z,9.82
2022-09-06T21:23:49.534Z,10.27
2022-09-06T21:26:17.204Z,13.77
2022-09-06T21:28:45.445Z,14.75
2022-09-06T21:31:13.635Z,13.80
2022-09-06T21:33:49.240Z,11.25
2022-09-06T21:36:19.720Z,15.65
2022-09-06T21:38:53.426Z,9.23
2022-09-06T21:41:20.421Z,11.13
2022-09-06T21:43:51.533Z,10.05
2022-09-06T21:46:19.996Z,11.73
2022-09-06T21:48:49.138Z,10.07
2022-09-06T21:51:19.727Z,8.77
2022-09-06T21:53:51.156Z,15.93
2022-09-06T21:56:23.842Z,10.93
2022-09-06T21:58:52.424Z,11.45
2022-09-06T22:01:19.657Z,13.35
2022-09-06T22:03:46.523Z,7.53
2022-09-06T22:06:19.844Z,11.93
2022-09-06T22:08:47.753Z,12.82
2022-09-06T22:11:20.463Z,8.10
2022-09-06T22:13:48.608Z,10.18
2022-09-06T22:16:18.043Z,9.40
2022-09-06T22:18:45.143Z,15.75
2022-09-06T22:21:23.239Z,12.85
2022-09-06T22:23:55.102Z,12.75
2022-09-06T22:26:23.833Z,13.63
2022-09-06T22:28:55.849Z,16.45
2022-09-06T22:31:23.995Z,9.73
2022-09-06T22:33:51.241Z,13.50
2022-09-06T22:36:18.011Z,9.95
2022-09-06T22:38:45.147Z,9.38
2022-09-06T22:41:11.962Z,11.70
2022-09-06T22:43:38.999Z,9.77
2022-09-06T22:46:08.405Z,12.45
2022-09-06T22:48:35.860Z,11.93
2022-09-06T22:51:04.480Z,9.07
2022-09-06T22:53:32.050Z,8.45
2022-09-06T22:55:59.404Z,14.50
2022-09-06T22:58:27.070Z,9.52
2022-09-06T23:00:54.840Z,13.70
2022-09-06T23:03:22.166Z,13.38
2022-09-06T23:05:49.303Z,10.20
2022-09-06T23:08:16.196Z,10.95
2022-09-06T23:10:44.481Z,8.38
2022-09-06T23:13:11.534Z,10.90
2022-09-06T23:15:40.885Z,10.25
2022-09-06T23:18:08.460Z,10.80
2022-09-06T23:20:37.042Z,9.13
2022-09-06T23:23:08.311Z,13.25
2022-09-06T23:25:38.888Z,10.90
2022-09-06T23:28:06.082Z,12.13
2022-09-06T23:30:36.044Z,11.00
2022-09-06T23:33:02.787Z,12.70
2022-09-06T23:35:29.608Z,10.48
2022-09-06T23:37:56.521Z,10.02
2022-09-06T23:40:23.362Z,7.80
2022-09-06T23:42:50.159Z,9.93
2022-09-06T23:45:17.281Z,8.85
2022-09-06T23:47:44.146Z,7.80
2022-09-06T23:50:11.027Z,14.35
2022-09-06T23:52:37.797Z,9.13
2022-09-06T23:55:04.935Z,8.70
2022-09-06T23:57:31.658Z,8.27
2022-09-06T23:59:58.428Z,11.27
