createdAt,value
2022-12-13T00:02:11.990Z,36.80
2022-12-13T00:05:18.735Z,36.80
2022-12-13T00:08:30.032Z,36.90
2022-12-13T00:11:36.032Z,36.80
2022-12-13T00:14:55.726Z,36.80
2022-12-13T00:18:06.844Z,36.80
2022-12-13T00:21:24.114Z,36.80
2022-12-13T00:24:30.898Z,36.80
2022-12-13T00:27:36.935Z,36.80
2022-12-13T00:30:48.998Z,36.80
2022-12-13T00:34:00.217Z,36.80
2022-12-13T00:37:24.247Z,36.80
2022-12-13T00:40:48.281Z,36.80
2022-12-13T00:44:18.316Z,36.80
2022-12-13T00:47:54.349Z,36.80
2022-12-13T00:51:18.383Z,36.80
2022-12-13T00:54:48.420Z,36.80
2022-12-13T00:58:18.450Z,36.90
2022-12-13T01:01:54.521Z,36.90
2022-12-13T01:06:03.768Z,36.80
2022-12-13T01:09:12.555Z,36.80
2022-12-13T01:12:38.268Z,36.80
2022-12-13T01:16:12.804Z,36.90
2022-12-13T01:19:38.340Z,36.80
2022-12-13T01:23:12.690Z,36.80
2022-12-13T01:26:32.996Z,36.90
2022-12-13T01:30:00.756Z,36.90
2022-12-13T01:33:30.788Z,36.90
2022-12-13T01:36:58.564Z,36.90
2022-12-13T01:40:38.492Z,36.80
2022-12-13T01:44:18.888Z,36.80
2022-12-13T01:47:48.925Z,36.90
2022-12-13T01:51:18.953Z,36.80
2022-12-13T01:54:48.992Z,36.80
2022-12-13T01:58:25.013Z,36.90
2022-12-13T02:01:49.077Z,36.80
2022-12-13T02:05:25.199Z,36.80
2022-12-13T02:12:35.075Z,36.80
2022-12-13T02:16:22.372Z,36.80
2022-12-13T02:20:32.905Z,36.90
2022-12-13T02:24:26.942Z,36.80
2022-12-13T02:28:02.975Z,36.70
2022-12-13T02:32:03.009Z,36.80
2022-12-13T02:35:35.277Z,36.70
2022-12-13T02:39:09.074Z,36.80
2022-12-13T02:42:41.347Z,36.70
2022-12-13T02:46:21.166Z,36.70
2022-12-13T02:50:03.173Z,36.70
2022-12-13T02:53:33.776Z,36.70
2022-12-13T02:56:57.229Z,36.80
2022-12-13T03:00:21.258Z,36.70
2022-12-13T03:03:57.290Z,36.70
2022-12-13T03:07:41.574Z,36.70
2022-12-13T03:11:21.356Z,36.70
2022-12-13T03:14:31.562Z,36.80
2022-12-13T03:17:33.868Z,36.80
2022-12-13T03:20:45.440Z,36.80
2022-12-13T03:23:57.962Z,36.80
2022-12-13T03:27:04.005Z,36.80
2022-12-13T03:30:37.133Z,36.80
2022-12-13T03:34:03.569Z,36.80
2022-12-13T03:37:37.318Z,36.80
2022-12-13T03:41:09.645Z,36.80
2022-12-13T04:01:24.822Z,36.40
2022-12-13T04:04:48.814Z,36.10
2022-12-13T04:08:22.409Z,36.40
2022-12-13T04:19:00.929Z,36.70
2022-12-13T04:22:25.147Z,36.80
2022-12-13T04:25:54.987Z,36.90
2022-12-13T04:29:42.286Z,37.00
2022-12-13T04:33:07.046Z,37.10
2022-12-13T04:37:01.081Z,37.20
2022-12-13T04:43:49.135Z,37.40
2022-12-13T04:47:07.163Z,37.50
2022-12-13T04:50:37.195Z,37.60
2022-12-13T04:54:24.173Z,37.70
2022-12-13T04:57:30.537Z,37.80
2022-12-13T05:11:07.389Z,38.10
2022-12-13T05:14:36.644Z,38.10
2022-12-13T07:26:29.860Z,38.80
2022-12-13T07:29:10.209Z,38.90
2022-12-13T07:31:44.526Z,38.80
2022-12-13T07:34:22.242Z,38.90
2022-12-13T07:36:55.639Z,39.00
2022-12-13T07:39:30.970Z,39.00
2022-12-13T07:42:06.883Z,39.10
2022-12-13T08:50:02.153Z,38.40
2022-12-13T09:55:28.392Z,38.10
2022-12-13T11:30:12.607Z,37.50
2022-12-13T11:37:36.778Z,37.40
2022-12-13T12:51:06.601Z,37.00
2022-12-13T13:10:16.328Z,36.80
2022-12-13T13:13:12.903Z,36.80
2022-12-13T15:17:17.245Z,37.20
2022-12-13T15:20:47.943Z,37.20
2022-12-13T16:33:27.200Z,37.30
2022-12-13T16:36:41.813Z,37.40
2022-12-13T16:39:41.835Z,37.30
2022-12-13T16:42:59.873Z,37.20
2022-12-13T16:49:41.933Z,37.10
2022-12-13T16:52:41.161Z,37.20
2022-12-13T16:55:39.891Z,37.20
2022-12-13T16:58:38.414Z,37.20
2022-12-13T17:01:23.520Z,37.10
2022-12-13T17:04:24.096Z,37.10
2022-12-13T17:07:35.583Z,37.20
2022-12-13T17:10:36.160Z,37.20
2022-12-13T17:13:40.061Z,37.20
2022-12-13T17:16:44.520Z,37.20
2022-12-13T17:19:44.575Z,37.20
2022-12-13T17:22:46.130Z,37.30
2022-12-13T17:25:47.677Z,37.20
2022-12-13T17:29:00.368Z,37.30
2022-12-13T17:32:05.745Z,37.20
2022-12-13T17:34:58.189Z,37.30
2022-12-13T17:37:53.797Z,37.30
2022-12-13T17:41:00.687Z,37.30
2022-12-13T17:43:48.507Z,37.30
2022-12-13T17:47:00.540Z,37.30
2022-12-13T17:50:05.923Z,37.30
2022-12-13T17:53:18.604Z,37.30
2022-12-13T17:56:12.040Z,37.30
2022-12-13T17:59:14.520Z,37.40
2022-12-13T18:02:12.111Z,37.40
2022-12-13T18:05:18.711Z,37.40
2022-12-13T18:08:30.108Z,37.40
2022-12-13T18:11:36.783Z,37.40
2022-12-13T18:14:40.901Z,37.40
2022-12-13T18:18:10.643Z,37.40
2022-12-13T18:21:12.231Z,37.50
2022-12-13T18:24:12.265Z,37.40
2022-12-13T18:27:18.293Z,37.40
2022-12-13T18:30:30.932Z,37.40
2022-12-13T18:33:36.357Z,37.40
2022-12-13T18:36:43.004Z,37.40
2022-12-13T18:39:54.856Z,37.40
2022-12-13T18:43:01.059Z,37.30
2022-12-13T18:46:06.568Z,37.40
2022-12-13T18:49:13.120Z,37.40
2022-12-13T18:52:18.543Z,37.30
2022-12-13T18:55:31.185Z,37.40
2022-12-13T18:58:36.598Z,37.30
2022-12-13T19:01:48.648Z,37.30
2022-12-13T19:04:55.432Z,37.30
2022-12-13T19:07:48.675Z,37.20
2022-12-13T19:11:00.701Z,37.00
2022-12-13T19:14:13.347Z,36.90
2022-12-13T19:17:18.753Z,36.80
2022-12-13T19:20:25.494Z,36.70
2022-12-13T19:23:19.430Z,36.60
2022-12-13T19:26:31.454Z,36.70
2022-12-13T19:29:30.862Z,36.60
2022-12-13T19:32:37.508Z,36.60
2022-12-13T19:35:42.935Z,36.50
2022-12-13T19:38:49.563Z,36.50
2022-12-13T19:42:00.982Z,36.50
2022-12-13T19:45:01.620Z,36.50
2022-12-13T19:48:07.031Z,36.50
2022-12-13T19:51:13.680Z,36.50
2022-12-13T19:54:19.082Z,36.50
2022-12-13T19:57:31.744Z,36.50
2022-12-13T20:00:37.164Z,36.50
2022-12-13T20:03:43.800Z,36.50
2022-12-13T20:07:05.573Z,36.50
2022-12-13T20:10:35.598Z,36.50
2022-12-13T20:14:04.245Z,36.50
2022-12-13T20:17:35.679Z,36.40
2022-12-13T20:21:13.740Z,36.40
2022-12-13T20:45:59.950Z,36.30
2022-12-13T21:03:09.100Z,36.30
2022-12-13T21:07:07.430Z,36.30
2022-12-13T21:27:10.718Z,36.20
2022-12-13T21:30:51.654Z,36.30
2022-12-13T21:34:16.789Z,36.20
2022-12-13T21:37:52.819Z,36.20
2022-12-13T21:41:21.744Z,36.20
2022-12-13T21:44:54.574Z,36.10
2022-12-13T21:48:21.818Z,36.00
2022-12-13T21:51:52.956Z,36.10
2022-12-13T21:55:38.380Z,36.00
2022-12-13T21:59:03.918Z,36.00
2022-12-13T22:02:45.981Z,36.00
2022-12-13T22:06:03.981Z,36.00
2022-12-13T22:09:28.009Z,35.90
2022-12-13T22:13:05.146Z,35.90
2022-12-13T22:16:34.145Z,35.90
2022-12-13T22:20:10.150Z,35.90
2022-12-13T22:23:34.135Z,35.90
2022-12-13T22:27:04.171Z,35.90
2022-12-13T22:30:28.197Z,35.90
2022-12-13T22:33:53.321Z,35.90
2022-12-13T22:37:28.257Z,35.80
2022-12-13T22:40:58.290Z,35.70
2022-12-13T22:44:22.317Z,35.80
2022-12-13T22:47:49.317Z,35.80
2022-12-13T22:51:16.385Z,35.80
2022-12-13T22:54:49.577Z,35.70
2022-12-13T22:58:16.441Z,35.70
2022-12-13T23:01:47.034Z,35.70
2022-12-13T23:05:16.508Z,35.70
2022-12-13T23:08:49.959Z,35.70
2022-12-13T23:12:22.566Z,35.70
2022-12-13T23:15:50.191Z,35.70
2022-12-13T23:19:40.499Z,35.70
2022-12-13T23:22:53.747Z,35.60
2022-12-13T23:26:40.692Z,35.70
2022-12-13T23:30:10.723Z,35.60
2022-12-13T23:33:40.754Z,35.70
2022-12-13T23:36:59.868Z,35.60
2022-12-13T23:40:28.825Z,35.60
2022-12-13T23:43:53.923Z,35.60
2022-12-13T23:47:28.878Z,35.60
2022-12-13T23:50:53.999Z,35.60
2022-12-13T23:54:22.938Z,35.60
2022-12-13T23:57:51.639Z,35.50
