createdAt,value
2018-06-14T16:12:22.503Z,20
2018-06-14T16:13:23.888Z,24
2018-06-14T16:14:45.415Z,20
2018-06-14T16:15:46.809Z,20
2018-06-14T16:17:08.279Z,20
2018-06-14T16:18:09.663Z,20
2018-06-14T16:19:31.160Z,16
2018-06-14T16:20:32.543Z,16
2018-06-14T16:21:54.016Z,12
2018-06-14T16:22:55.400Z,16
2018-06-14T16:24:16.879Z,12
2018-06-14T16:25:18.264Z,16
2018-06-14T16:26:39.762Z,12
2018-06-14T16:27:41.144Z,12
2018-06-14T16:29:02.618Z,12
2018-06-14T16:30:04.009Z,12
2018-06-14T16:31:25.488Z,12
2018-06-14T16:32:26.872Z,12
2018-06-14T16:33:48.371Z,16
2018-06-14T16:34:49.752Z,16
2018-06-14T16:36:11.233Z,16
2018-06-14T16:37:12.616Z,16
2018-06-14T16:38:34.088Z,20
2018-06-14T16:39:35.480Z,16
2018-06-14T16:40:56.977Z,20
2018-06-14T16:41:58.360Z,20
2018-06-14T16:43:19.840Z,20
2018-06-14T16:44:21.225Z,20
2018-06-14T16:45:42.717Z,16
2018-06-14T16:46:44.048Z,20
2018-06-14T16:48:05.545Z,20
2018-06-14T16:49:06.930Z,20
2018-06-14T16:50:28.400Z,20
2018-06-14T16:51:29.794Z,20
2018-06-14T16:52:51.265Z,16
2018-06-14T16:53:52.657Z,20
2018-06-14T16:55:14.153Z,20
2018-06-14T16:56:15.537Z,16
2018-06-14T16:57:37.009Z,16
2018-06-14T16:58:38.402Z,12
2018-06-14T16:59:59.873Z,12
2018-06-14T17:01:01.266Z,12
2018-06-14T17:02:22.761Z,16
2018-06-14T17:03:24.145Z,16
2018-06-14T17:04:45.617Z,12
2018-06-14T17:05:47.001Z,12
2018-06-14T17:07:08.481Z,12
2018-06-14T17:08:09.864Z,12
2018-06-14T17:09:31.361Z,12
2018-06-14T17:10:32.773Z,12
2018-06-14T17:11:54.225Z,12
2018-06-14T17:12:55.617Z,12
2018-06-14T17:14:17.097Z,12
2018-06-14T17:15:18.484Z,12
2018-06-14T17:16:39.969Z,12
2018-06-14T17:17:41.353Z,12
2018-06-14T17:19:02.833Z,12
2018-06-14T17:20:04.217Z,12
2018-06-14T17:21:25.697Z,12
2018-06-14T17:22:27.081Z,12
2018-06-14T17:23:48.579Z,12
2018-06-14T17:24:49.960Z,12
2018-06-14T17:26:11.433Z,12
2018-06-14T17:27:12.827Z,12
2018-06-14T17:28:34.297Z,16
2018-06-14T17:29:35.689Z,16
2018-06-14T17:30:57.177Z,16
2018-06-14T17:31:58.567Z,16
2018-06-14T17:33:20.034Z,12
2018-06-14T17:34:21.426Z,12
2018-06-14T17:35:42.905Z,12
2018-06-14T17:36:44.289Z,16
2018-06-14T17:38:05.785Z,12
2018-06-14T17:39:07.170Z,16
2018-06-14T17:40:28.641Z,16
2018-06-14T17:41:30.174Z,16
2018-06-14T17:42:51.474Z,16
2018-06-14T17:43:52.866Z,20
2018-06-14T17:45:14.362Z,20
2018-06-14T17:46:15.747Z,20
2018-06-14T17:47:37.218Z,20
2018-06-14T17:48:38.601Z,16
2018-06-14T17:50:00.082Z,16
2018-06-14T17:51:01.474Z,20
2018-06-14T17:52:22.961Z,24
2018-06-14T17:53:24.352Z,24
2018-06-14T17:54:45.818Z,24
2018-06-14T17:55:47.210Z,24
2018-06-14T17:57:08.683Z,24
2018-06-14T17:58:10.075Z,24
2018-06-14T17:59:31.562Z,24
2018-06-14T18:00:32.946Z,24
2018-06-14T18:01:54.426Z,28
2018-06-14T18:02:55.831Z,24
2018-06-14T18:04:17.285Z,24
2018-06-14T18:05:18.674Z,28
2018-06-14T18:06:40.165Z,28
2018-06-14T18:07:41.549Z,32
2018-06-14T18:09:03.018Z,32
2018-06-14T18:10:04.410Z,36
2018-06-14T18:11:25.890Z,44
2018-06-14T18:12:27.284Z,48
2018-06-14T18:13:48.770Z,48
2018-06-14T18:14:50.164Z,44
2018-06-14T18:16:11.642Z,44
2018-06-14T18:17:13.046Z,40
2018-06-14T18:18:34.498Z,36
2018-06-14T18:19:35.890Z,32
2018-06-14T18:20:57.378Z,32
2018-06-14T18:21:58.762Z,28
2018-06-14T18:23:20.235Z,28
2018-06-14T18:24:21.626Z,32
2018-06-14T18:25:43.098Z,32
2018-06-14T18:26:44.491Z,32
2018-06-14T18:28:05.979Z,32
2018-06-14T18:29:07.363Z,32
2018-06-14T18:30:28.835Z,32
2018-06-14T18:31:30.227Z,28
2018-06-14T18:32:51.734Z,28
2018-06-14T18:33:53.090Z,20
2018-06-14T18:35:14.589Z,16
2018-06-14T18:36:15.963Z,16
2018-06-14T18:37:37.435Z,12
2018-06-14T18:38:38.827Z,16
2018-06-14T18:40:00.307Z,16
2018-06-14T18:41:01.692Z,12
2018-06-14T18:42:23.179Z,12
2018-06-14T18:43:24.563Z,12
2018-06-14T18:44:46.043Z,12
2018-06-14T18:45:47.427Z,8
2018-06-14T18:47:08.900Z,8
2018-06-14T18:48:10.291Z,8
2018-06-14T18:49:31.779Z,12
2018-06-14T18:50:33.163Z,12
2018-06-14T18:51:54.635Z,8
2018-06-14T18:52:56.020Z,8
2018-06-14T18:54:17.500Z,8
2018-06-14T18:55:18.883Z,8
2018-06-14T18:56:40.375Z,8
2018-06-14T18:57:41.755Z,8
2018-06-14T18:59:03.237Z,8
2018-06-14T19:00:04.619Z,8
2018-06-14T19:01:26.136Z,8
2018-06-14T19:02:27.451Z,4
2018-06-14T19:03:48.939Z,8
2018-06-14T19:04:50.325Z,8
2018-06-14T19:06:11.796Z,4
2018-06-14T19:07:13.187Z,4
2018-06-14T19:08:34.660Z,4
2018-06-14T19:09:36.043Z,4
2018-06-14T19:10:57.540Z,4
2018-06-14T19:11:58.924Z,4
2018-06-14T19:13:20.395Z,4
2018-06-14T19:14:21.788Z,4
2018-06-14T19:15:43.260Z,0
2018-06-14T19:16:44.652Z,0
2018-06-14T19:18:06.140Z,4
2018-06-14T19:19:07.524Z,4
2018-06-14T19:20:28.996Z,0
2018-06-14T19:21:30.389Z,0
2018-06-14T19:22:51.860Z,0
2018-06-14T19:23:53.252Z,0
2018-06-14T19:25:14.748Z,0
2018-06-14T19:26:16.200Z,0
2018-06-14T19:27:37.579Z,0
2018-06-14T19:28:38.956Z,0
2018-06-14T19:30:00.429Z,0
2018-06-14T19:31:01.823Z,0
2018-06-14T19:32:23.308Z,0
2018-06-14T19:33:24.692Z,0
2018-06-14T19:34:46.165Z,0
2018-06-14T19:35:47.556Z,0
2018-06-14T19:37:09.029Z,0
2018-06-14T19:38:10.414Z,0
2018-06-14T19:39:31.901Z,0
2018-06-14T19:40:33.285Z,0
2018-06-14T19:41:54.757Z,0
2018-06-14T19:42:56.141Z,0
2018-06-14T19:44:17.613Z,0
2018-06-14T19:45:19.029Z,0
2018-06-14T19:46:40.493Z,0
2018-06-14T19:47:41.876Z,0
2018-06-14T19:49:03.360Z,0
2018-06-14T19:50:04.732Z,0
2018-06-14T19:51:26.213Z,0
2018-06-14T19:52:27.605Z,0
2018-06-14T19:53:49.092Z,0
2018-06-14T19:54:50.496Z,0
2018-06-14T19:56:11.949Z,0
2018-06-14T19:57:13.332Z,0
2018-06-14T19:58:34.812Z,0
2018-06-14T19:59:36.197Z,0
2018-06-14T20:00:57.694Z,0
2018-06-14T20:01:59.077Z,0
2018-06-14T20:03:20.549Z,0
2018-06-14T20:04:21.934Z,0
2018-06-14T20:05:43.405Z,0
2018-06-14T20:06:44.789Z,0
2018-06-14T20:08:06.285Z,0
2018-06-14T20:09:07.669Z,0
2018-06-14T20:10:29.141Z,0
2018-06-14T20:11:30.525Z,0
2018-06-14T20:12:51.997Z,0
2018-06-14T20:13:53.389Z,0
2018-06-14T20:15:14.888Z,0
2018-06-14T20:16:16.269Z,0
2018-06-14T20:17:37.741Z,0
2018-06-14T20:18:39.125Z,0
2018-06-14T20:20:00.605Z,0
2018-06-14T20:21:02.020Z,0
2018-06-14T20:22:23.446Z,0
2018-06-14T20:23:24.848Z,0
2018-06-14T20:24:46.326Z,0
2018-06-14T20:25:47.710Z,0
2018-06-14T20:27:09.182Z,0
2018-06-14T20:28:10.565Z,0
2018-06-14T20:29:32.054Z,0
2018-06-14T20:30:33.454Z,0
2018-06-14T20:31:54.926Z,0
2018-06-14T20:32:56.310Z,0
2018-06-14T20:34:17.782Z,0
2018-06-14T20:35:19.179Z,0
2018-06-14T20:36:40.669Z,0
2018-06-14T20:37:42.054Z,0
2018-06-14T20:39:03.526Z,0
2018-06-14T20:40:04.910Z,0
2018-06-14T20:41:26.381Z,0
2018-06-14T20:42:27.766Z,0
2018-06-14T20:43:49.324Z,0
2018-06-14T20:44:50.647Z,0
2018-06-14T20:46:12.126Z,0
2018-06-14T20:47:13.510Z,0
2018-06-14T20:48:34.982Z,0
2018-06-14T20:49:36.366Z,0
2018-06-14T20:50:57.854Z,0
2018-06-14T20:51:59.291Z,0
2018-06-14T20:53:20.710Z,0
2018-06-14T20:54:22.094Z,0
2018-06-14T20:55:43.567Z,0
2018-06-14T20:56:44.950Z,0
2018-06-14T20:58:06.446Z,0
2018-06-14T20:59:07.856Z,0
2018-06-14T21:00:29.302Z,0
2018-06-14T21:01:30.695Z,0
2018-06-14T21:02:52.167Z,0
2018-06-14T21:03:53.550Z,0
2018-06-14T21:05:15.039Z,0
2018-06-14T21:06:16.422Z,0
2018-06-14T21:07:37.894Z,0
2018-06-14T21:08:39.279Z,0
2018-06-14T21:10:00.753Z,0
2018-06-14T21:11:02.135Z,0
2018-06-14T21:12:23.623Z,0
2018-06-14T21:13:25.007Z,0
2018-06-14T21:14:46.480Z,0
2018-06-14T21:15:47.866Z,0
2018-06-14T21:17:09.343Z,0
2018-06-14T21:18:10.727Z,0
2018-06-14T21:19:32.223Z,0
2018-06-14T21:20:33.607Z,0
2018-06-14T21:21:55.079Z,0
2018-06-14T21:22:56.467Z,0
2018-06-14T21:24:17.935Z,0
2018-06-14T21:25:19.319Z,0
2018-06-14T21:26:40.807Z,0
2018-06-14T21:27:42.191Z,0
2018-06-14T21:29:03.666Z,0
2018-06-14T21:30:05.048Z,0
2018-06-14T21:31:26.527Z,0
2018-06-14T21:32:27.911Z,0
2018-06-14T21:33:49.409Z,0
2018-06-14T21:34:50.791Z,0
2018-06-14T21:36:12.264Z,0
2018-06-14T21:37:13.648Z,0
2018-06-14T21:38:35.138Z,0
2018-06-14T21:39:36.511Z,0
2018-06-14T21:40:58.008Z,0
2018-06-14T21:41:59.392Z,0
2018-06-14T21:43:20.864Z,0
2018-06-14T21:44:22.248Z,0
2018-06-14T21:45:43.720Z,0
2018-06-14T21:46:45.112Z,0
2018-06-14T21:48:06.600Z,0
2018-06-14T21:49:07.984Z,0
2018-06-14T21:50:29.456Z,0
2018-06-14T21:51:30.840Z,0
2018-06-14T21:52:52.312Z,0
2018-06-14T21:53:53.704Z,0
2018-06-14T21:55:15.200Z,0
2018-06-14T21:56:16.584Z,0
2018-06-14T21:57:38.056Z,0
2018-06-14T21:58:39.449Z,0
2018-06-14T22:00:00.921Z,0
2018-06-14T22:01:02.305Z,0
2018-06-14T22:02:23.793Z,0
2018-06-14T22:03:25.177Z,0
2018-06-14T22:04:46.649Z,0
2018-06-14T22:05:48.033Z,0
2018-06-14T22:07:09.505Z,0
2018-06-14T22:08:10.889Z,0
2018-06-14T22:09:32.385Z,0
2018-06-14T22:10:33.769Z,0
2018-06-14T22:11:55.240Z,0
2018-06-14T22:12:56.625Z,0
2018-06-14T22:14:18.105Z,0
2018-06-14T22:15:19.489Z,0
2018-06-14T22:16:40.985Z,0
2018-06-14T22:17:42.369Z,0
2018-06-14T22:19:03.841Z,0
2018-06-14T22:20:05.235Z,0
2018-06-14T22:21:26.705Z,0
2018-06-14T22:22:28.089Z,0
2018-06-14T22:23:49.577Z,0
2018-06-14T22:24:50.961Z,0
2018-06-14T22:26:12.433Z,0
2018-06-14T22:27:13.825Z,0
2018-06-14T22:28:35.298Z,0
2018-06-14T22:29:36.682Z,0
2018-06-14T22:30:58.177Z,0
2018-06-14T22:31:59.563Z,0
2018-06-14T22:33:21.033Z,0
2018-06-14T22:34:22.418Z,0
2018-06-14T22:35:43.890Z,0
2018-06-14T22:36:45.276Z,0
2018-06-14T22:38:06.770Z,0
2018-06-14T22:39:08.154Z,0
2018-06-14T22:40:29.625Z,0
2018-06-14T22:41:31.010Z,0
2018-06-14T22:42:52.483Z,0
2018-06-14T22:43:53.866Z,0
2018-06-14T22:45:15.362Z,0
2018-06-14T22:46:16.746Z,0
2018-06-14T22:47:38.217Z,0
2018-06-14T22:48:39.601Z,0
2018-06-14T22:50:01.085Z,0
2018-06-14T22:51:02.466Z,0
2018-06-14T22:52:23.962Z,0
2018-06-14T22:53:25.345Z,0
2018-06-14T22:54:46.826Z,0
2018-06-14T22:55:48.210Z,0
2018-06-14T22:57:09.682Z,0
2018-06-14T22:58:11.065Z,0
2018-06-14T22:59:32.561Z,0
2018-06-14T23:00:33.946Z,0
2018-06-14T23:01:55.418Z,0
2018-06-14T23:02:56.802Z,0
2018-06-14T23:04:18.274Z,0
2018-06-14T23:05:19.657Z,0
2018-06-14T23:06:41.146Z,0
2018-06-14T23:07:42.529Z,0
2018-06-14T23:09:04.002Z,0
2018-06-14T23:10:05.386Z,0
2018-06-14T23:11:26.858Z,0
2018-06-14T23:12:28.242Z,0
2018-06-14T23:13:49.738Z,0
2018-06-14T23:14:51.122Z,0
2018-06-14T23:16:12.593Z,0
2018-06-14T23:17:13.978Z,0
2018-06-14T23:18:35.450Z,0
2018-06-14T23:19:36.836Z,0
2018-06-14T23:20:58.322Z,0
2018-06-14T23:21:59.707Z,0
2018-06-14T23:23:21.178Z,0
2018-06-14T23:24:22.562Z,0
2018-06-14T23:25:44.036Z,0
2018-06-14T23:26:45.418Z,0
2018-06-14T23:28:06.906Z,0
2018-06-14T23:29:08.290Z,0
2018-06-14T23:30:29.763Z,0
2018-06-14T23:31:31.146Z,0
2018-06-14T23:32:52.629Z,0
2018-06-14T23:33:54.011Z,0
2018-06-14T23:35:15.498Z,0
2018-06-14T23:36:16.882Z,0
2018-06-14T23:37:38.354Z,0
2018-06-14T23:38:39.738Z,0
2018-06-14T23:40:01.212Z,0
2018-06-14T23:41:02.596Z,0
2018-06-14T23:42:24.086Z,0
2018-06-14T23:43:25.467Z,0
2018-06-14T23:44:46.949Z,0
2018-06-14T23:45:48.331Z,0
2018-06-14T23:47:09.803Z,0
2018-06-14T23:48:11.187Z,0
2018-06-14T23:49:32.711Z,0
2018-06-14T23:50:34.061Z,0
2018-06-14T23:51:55.530Z,0
2018-06-14T23:52:56.914Z,0
2018-06-14T23:54:18.386Z,0
2018-06-14T23:55:19.771Z,0
2018-06-14T23:56:41.413Z,0
2018-06-14T23:57:42.803Z,0
2018-06-14T23:59:04.274Z,0
