createdAt,value
2017-08-18T00:00:43.665Z,0
2017-08-18T00:01:43.056Z,0
2017-08-18T00:02:43.663Z,0
2017-08-18T00:03:43.660Z,0
2017-08-18T00:04:43.663Z,0
2017-08-18T00:05:43.663Z,0
2017-08-18T00:06:43.653Z,0
2017-08-18T00:07:43.037Z,0
2017-08-18T00:08:43.651Z,0
2017-08-18T00:09:43.656Z,0
2017-08-18T00:10:43.337Z,0
2017-08-18T00:11:43.636Z,0
2017-08-18T00:12:43.635Z,0
2017-08-18T00:13:43.647Z,0
2017-08-18T00:14:43.632Z,0
2017-08-18T00:15:43.639Z,0
2017-08-18T00:16:43.633Z,0
2017-08-18T00:17:43.641Z,0
2017-08-18T00:18:43.620Z,0
2017-08-18T00:19:43.623Z,0
2017-08-18T00:20:43.626Z,0
2017-08-18T00:21:43.622Z,0
2017-08-18T00:22:43.616Z,0
2017-08-18T00:23:43.616Z,0
2017-08-18T00:24:43.620Z,0
2017-08-18T00:25:43.611Z,0
2017-08-18T00:26:43.614Z,0
2017-08-18T00:27:43.611Z,0
2017-08-18T00:28:43.598Z,0
2017-08-18T00:29:43.598Z,0
2017-08-18T00:30:43.291Z,0
2017-08-18T00:31:43.592Z,0
2017-08-18T00:32:43.596Z,0
2017-08-18T00:33:42.980Z,0
2017-08-18T00:34:42.972Z,0
2017-08-18T00:35:43.285Z,0
2017-08-18T00:36:43.280Z,0
2017-08-18T00:37:43.586Z,0
2017-08-18T00:38:43.582Z,0
2017-08-18T00:39:43.590Z,0
2017-08-18T00:40:43.575Z,0
2017-08-18T00:41:43.569Z,0
2017-08-18T00:42:43.570Z,0
2017-08-18T00:43:43.261Z,0
2017-08-18T00:44:43.256Z,0
2017-08-18T00:45:43.565Z,0
2017-08-18T00:46:43.253Z,0
2017-08-18T00:47:43.565Z,0
2017-08-18T00:48:43.557Z,0
2017-08-18T00:49:43.556Z,0
2017-08-18T00:50:43.554Z,0
2017-08-18T00:51:43.245Z,0
2017-08-18T00:52:43.549Z,0
2017-08-18T00:53:43.545Z,0
2017-08-18T00:54:43.541Z,0
2017-08-18T00:55:43.548Z,0
2017-08-18T00:56:43.538Z,0
2017-08-18T00:57:43.533Z,0
2017-08-18T00:58:43.535Z,0
2017-08-18T00:59:43.530Z,0
2017-08-18T01:00:43.534Z,0
2017-08-18T01:01:43.523Z,0
2017-08-18T01:02:43.522Z,0
2017-08-18T01:03:43.518Z,0
2017-08-18T01:04:43.523Z,0
2017-08-18T01:05:43.521Z,0
2017-08-18T01:06:43.211Z,0
2017-08-18T01:07:43.213Z,0
2017-08-18T01:08:43.512Z,0
2017-08-18T01:09:43.209Z,0
2017-08-18T01:10:43.503Z,0
2017-08-18T01:11:43.506Z,0
2017-08-18T01:12:43.204Z,0
2017-08-18T01:13:43.503Z,0
2017-08-18T01:14:43.510Z,0
2017-08-18T01:15:43.491Z,0
2017-08-18T01:16:43.502Z,0
2017-08-18T01:17:43.488Z,0
2017-08-18T01:18:43.488Z,0
2017-08-18T01:19:43.484Z,0
2017-08-18T01:20:43.481Z,0
2017-08-18T01:21:43.482Z,0
2017-08-18T01:22:43.476Z,0
2017-08-18T01:23:43.482Z,0
2017-08-18T01:24:43.475Z,0
2017-08-18T01:25:43.472Z,0
2017-08-18T01:26:43.470Z,0
2017-08-18T01:27:43.164Z,0
2017-08-18T01:28:43.472Z,0
2017-08-18T01:29:43.457Z,0
2017-08-18T01:30:43.463Z,0
2017-08-18T01:31:43.149Z,0
2017-08-18T01:32:43.172Z,0
2017-08-18T01:33:43.457Z,0
2017-08-18T01:34:43.456Z,0
2017-08-18T01:35:43.459Z,0
2017-08-18T01:36:43.444Z,0
2017-08-18T01:37:42.833Z,0
2017-08-18T01:38:43.136Z,0
2017-08-18T01:39:42.817Z,0
2017-08-18T01:40:43.436Z,0
2017-08-18T01:41:43.437Z,0
2017-08-18T01:42:43.433Z,0
2017-08-18T01:43:43.122Z,0
2017-08-18T01:44:43.128Z,0
2017-08-18T01:45:43.422Z,0
2017-08-18T01:46:43.424Z,0
2017-08-18T01:47:43.115Z,0
2017-08-18T01:48:43.417Z,0
2017-08-18T01:49:43.413Z,0
2017-08-18T01:50:43.117Z,0
2017-08-18T01:51:43.422Z,0
2017-08-18T01:52:43.408Z,0
2017-08-18T01:53:43.407Z,0
2017-08-18T01:54:43.405Z,0
2017-08-18T01:55:43.092Z,0
2017-08-18T01:56:43.095Z,0
2017-08-18T01:57:43.393Z,0
2017-08-18T01:58:43.419Z,0
2017-08-18T01:59:43.400Z,0
2017-08-18T02:00:43.394Z,0
2017-08-18T02:01:43.384Z,0
2017-08-18T02:02:43.388Z,0
2017-08-18T02:03:43.376Z,0
2017-08-18T02:04:43.383Z,0
2017-08-18T02:05:43.395Z,0
2017-08-18T02:06:43.374Z,0
2017-08-18T02:07:43.069Z,0
2017-08-18T02:08:43.369Z,0
2017-08-18T02:09:43.065Z,0
2017-08-18T02:10:43.362Z,0
2017-08-18T02:11:43.358Z,0
2017-08-18T02:12:43.358Z,0
2017-08-18T02:13:43.047Z,0
2017-08-18T02:14:43.047Z,0
2017-08-18T02:15:43.351Z,0
2017-08-18T02:16:43.349Z,0
2017-08-18T02:17:43.351Z,0
2017-08-18T02:18:43.361Z,0
2017-08-18T02:19:43.035Z,0
2017-08-18T02:20:43.344Z,0
2017-08-18T02:21:43.345Z,0
2017-08-18T02:22:43.340Z,0
2017-08-18T02:23:43.332Z,0
2017-08-18T02:24:42.716Z,0
2017-08-18T02:25:43.328Z,0
2017-08-18T02:26:43.323Z,0
2017-08-18T02:27:43.326Z,0
2017-08-18T02:28:43.323Z,0
2017-08-18T02:29:43.327Z,0
2017-08-18T02:30:43.007Z,0
2017-08-18T02:31:43.008Z,0
2017-08-18T02:32:43.316Z,0
2017-08-18T02:33:43.306Z,0
2017-08-18T02:34:43.000Z,0
2017-08-18T02:35:43.009Z,0
2017-08-18T02:36:43.304Z,0
2017-08-18T02:37:42.995Z,0
2017-08-18T02:38:43.296Z,0
2017-08-18T02:39:42.990Z,0
2017-08-18T02:40:43.291Z,0
2017-08-18T02:41:43.291Z,0
2017-08-18T02:42:42.977Z,0
2017-08-18T02:43:43.287Z,0
2017-08-18T02:44:43.282Z,0
2017-08-18T02:45:42.971Z,0
2017-08-18T02:46:42.970Z,0
2017-08-18T02:47:43.279Z,0
2017-08-18T02:48:43.271Z,0
2017-08-18T02:49:42.964Z,0
2017-08-18T02:50:43.270Z,0
2017-08-18T02:51:42.968Z,0
2017-08-18T02:52:42.953Z,0
2017-08-18T02:53:43.272Z,0
2017-08-18T02:54:43.259Z,0
2017-08-18T02:55:43.253Z,0
2017-08-18T02:56:42.941Z,0
2017-08-18T02:57:42.944Z,0
2017-08-18T02:58:42.944Z,0
2017-08-18T02:59:42.934Z,0
2017-08-18T03:00:43.236Z,0
2017-08-18T03:01:43.248Z,0
2017-08-18T03:02:42.925Z,0
2017-08-18T03:03:42.931Z,0
2017-08-18T03:04:43.232Z,0
2017-08-18T03:05:43.229Z,0
2017-08-18T03:06:42.930Z,0
2017-08-18T03:07:43.226Z,0
2017-08-18T03:08:43.222Z,0
2017-08-18T03:09:43.217Z,0
2017-08-18T03:10:43.211Z,0
2017-08-18T03:11:43.213Z,0
2017-08-18T03:12:42.910Z,0
2017-08-18T03:13:43.212Z,0
2017-08-18T03:14:43.208Z,0
2017-08-18T03:15:43.203Z,0
2017-08-18T03:16:43.202Z,0
2017-08-18T03:17:42.893Z,0
2017-08-18T03:18:43.203Z,0
2017-08-18T03:19:43.201Z,0
2017-08-18T03:20:43.196Z,0
2017-08-18T03:21:42.878Z,0
2017-08-18T03:22:43.196Z,0
2017-08-18T03:23:42.885Z,0
2017-08-18T03:24:42.877Z,0
2017-08-18T03:25:42.872Z,0
2017-08-18T03:26:43.173Z,0
2017-08-18T03:27:43.172Z,0
2017-08-18T03:28:42.865Z,0
2017-08-18T03:29:43.168Z,0
2017-08-18T03:30:43.170Z,0
2017-08-18T03:31:42.854Z,0
2017-08-18T03:32:43.158Z,0
2017-08-18T03:33:43.156Z,0
2017-08-18T03:34:43.158Z,0
2017-08-18T03:35:43.154Z,0
2017-08-18T03:36:43.154Z,0
2017-08-18T03:37:43.143Z,0
2017-08-18T03:38:43.146Z,0
2017-08-18T03:39:42.844Z,0
2017-08-18T03:40:42.831Z,0
2017-08-18T03:41:42.834Z,0
2017-08-18T03:42:42.209Z,0
2017-08-18T03:43:43.128Z,0
2017-08-18T03:44:43.129Z,0
2017-08-18T03:45:43.131Z,0
2017-08-18T03:46:43.130Z,0
2017-08-18T03:47:43.116Z,0
2017-08-18T03:48:43.124Z,0
2017-08-18T03:49:43.116Z,0
2017-08-18T03:50:43.113Z,0
2017-08-18T03:51:42.499Z,0
2017-08-18T03:52:43.109Z,0
2017-08-18T03:53:43.108Z,0
2017-08-18T03:54:43.099Z,4
2017-08-18T03:55:43.110Z,4
2017-08-18T03:56:42.798Z,0
2017-08-18T03:57:43.092Z,4
2017-08-18T03:58:43.091Z,4
2017-08-18T03:59:43.091Z,4
2017-08-18T04:00:43.090Z,4
2017-08-18T04:01:43.085Z,8
2017-08-18T04:02:43.076Z,8
2017-08-18T04:03:43.079Z,8
2017-08-18T04:04:43.073Z,8
2017-08-18T04:05:43.077Z,12
2017-08-18T04:06:43.071Z,16
2017-08-18T04:07:43.075Z,16
2017-08-18T04:08:43.064Z,16
2017-08-18T04:09:42.454Z,20
2017-08-18T04:10:43.061Z,20
2017-08-18T04:11:42.752Z,28
2017-08-18T04:12:43.054Z,28
2017-08-18T04:13:43.054Z,32
2017-08-18T04:14:43.054Z,32
2017-08-18T04:15:43.048Z,40
2017-08-18T04:16:42.737Z,44
2017-08-18T04:17:43.047Z,56
2017-08-18T04:18:43.039Z,64
2017-08-18T04:19:42.732Z,76
2017-08-18T04:20:43.042Z,84
2017-08-18T04:21:43.034Z,92
2017-08-18T04:22:43.038Z,104
2017-08-18T04:23:43.024Z,112
2017-08-18T04:24:42.720Z,128
2017-08-18T04:25:42.717Z,140
2017-08-18T04:26:43.023Z,156
2017-08-18T04:27:43.020Z,168
2017-08-18T04:28:42.716Z,184
2017-08-18T04:29:43.013Z,204
2017-08-18T04:30:43.006Z,224
2017-08-18T04:31:43.013Z,248
2017-08-18T04:32:43.004Z,272
2017-08-18T04:33:43.004Z,292
2017-08-18T04:34:43.013Z,312
2017-08-18T04:35:42.993Z,340
2017-08-18T04:36:42.994Z,368
2017-08-18T04:37:43.000Z,392
2017-08-18T04:38:42.996Z,412
2017-08-18T04:39:42.980Z,420
2017-08-18T04:40:42.680Z,416
2017-08-18T04:41:42.979Z,412
2017-08-18T04:42:42.974Z,444
2017-08-18T04:43:42.665Z,504
2017-08-18T04:44:42.665Z,552
2017-08-18T04:45:42.663Z,584
2017-08-18T04:46:42.962Z,608
2017-08-18T04:47:42.978Z,652
2017-08-18T04:48:42.657Z,704
2017-08-18T04:49:42.647Z,760
2017-08-18T04:50:42.956Z,804
2017-08-18T04:51:42.953Z,848
2017-08-18T04:52:42.644Z,880
2017-08-18T04:53:42.948Z,940
2017-08-18T04:54:42.949Z,1000
2017-08-18T04:55:42.639Z,1056
2017-08-18T04:56:42.953Z,1116
2017-08-18T04:57:42.632Z,1208
2017-08-18T04:58:42.936Z,1336
2017-08-18T04:59:42.938Z,1456
2017-08-18T05:00:42.938Z,1532
2017-08-18T05:01:42.927Z,1568
2017-08-18T05:02:42.927Z,1604
2017-08-18T05:03:42.922Z,1588
2017-08-18T05:04:42.308Z,1564
2017-08-18T05:05:42.614Z,1424
2017-08-18T05:06:42.921Z,1216
2017-08-18T05:07:42.919Z,1084
2017-08-18T05:08:42.916Z,1016
2017-08-18T05:09:42.602Z,1076
2017-08-18T05:10:42.911Z,1056
2017-08-18T05:11:42.594Z,1080
2017-08-18T05:12:42.930Z,1148
2017-08-18T05:13:42.899Z,1172
2017-08-18T05:14:42.896Z,1132
2017-08-18T05:15:42.894Z,1124
2017-08-18T05:16:42.891Z,1120
2017-08-18T05:17:42.588Z,1096
2017-08-18T05:18:42.882Z,1084
2017-08-18T05:19:42.588Z,1112
2017-08-18T05:20:42.878Z,1176
2017-08-18T05:21:42.878Z,1260
2017-08-18T05:22:42.881Z,1340
2017-08-18T05:23:42.879Z,1416
2017-08-18T05:24:42.877Z,1496
2017-08-18T05:25:42.880Z,1552
2017-08-18T05:26:42.868Z,1600
2017-08-18T05:27:42.867Z,1632
2017-08-18T05:28:42.864Z,1644
2017-08-18T05:29:42.873Z,1628
2017-08-18T05:30:42.862Z,1604
2017-08-18T05:31:42.549Z,1556
2017-08-18T05:32:42.855Z,1468
2017-08-18T05:33:42.545Z,1388
2017-08-18T05:34:42.857Z,1328
2017-08-18T05:35:42.853Z,1288
2017-08-18T05:36:42.846Z,1276
2017-08-18T05:37:42.838Z,1304
2017-08-18T05:38:42.839Z,1360
2017-08-18T05:39:42.844Z,1460
2017-08-18T05:40:42.836Z,1588
2017-08-18T05:41:42.839Z,1656
2017-08-18T05:42:42.832Z,1780
2017-08-18T05:43:42.829Z,1968
2017-08-18T05:44:42.829Z,2140
2017-08-18T05:45:42.826Z,2424
2017-08-18T05:46:42.823Z,2708
2017-08-18T05:47:42.824Z,3008
2017-08-18T05:48:42.820Z,3352
2017-08-18T05:49:42.830Z,4024
2017-08-18T05:50:42.814Z,3936
2017-08-18T05:51:42.812Z,4892
2017-08-18T05:52:42.806Z,5836
2017-08-18T05:53:42.810Z,5924
2017-08-18T05:54:42.806Z,5272
2017-08-18T05:55:42.802Z,4952
2017-08-18T05:56:42.496Z,3820
2017-08-18T05:57:42.805Z,3832
2017-08-18T05:58:42.805Z,4948
2017-08-18T05:59:42.796Z,2700
2017-08-18T06:00:42.492Z,2332
2017-08-18T06:01:42.790Z,2188
2017-08-18T06:02:42.792Z,2148
2017-08-18T06:03:42.787Z,2208
2017-08-18T06:04:42.787Z,2336
2017-08-18T06:05:42.779Z,2888
2017-08-18T06:06:42.790Z,6264
2017-08-18T06:07:42.777Z,7180
2017-08-18T06:08:42.775Z,13580
2017-08-18T06:09:42.778Z,10720
2017-08-18T06:10:42.776Z,14012
2017-08-18T06:11:42.778Z,12056
2017-08-18T06:12:42.770Z,12820
2017-08-18T06:13:42.781Z,11628
2017-08-18T06:14:42.771Z,15872
2017-08-18T06:15:42.459Z,16160
2017-08-18T06:16:42.771Z,15136
2017-08-18T06:17:42.763Z,18912
2017-08-18T06:18:42.761Z,16128
2017-08-18T06:19:42.760Z,11016
2017-08-18T06:20:42.770Z,12284
2017-08-18T06:21:42.456Z,9252
2017-08-18T06:22:42.448Z,7348
2017-08-18T06:23:42.146Z,9116
2017-08-18T06:24:42.450Z,9712
2017-08-18T06:25:42.753Z,9736
2017-08-18T06:26:42.765Z,8780
2017-08-18T06:27:42.138Z,5948
2017-08-18T06:28:42.140Z,6384
2017-08-18T06:29:42.137Z,6908
2017-08-18T06:30:42.759Z,5492
2017-08-18T06:31:42.134Z,5492
2017-08-18T06:32:42.756Z,4724
2017-08-18T06:33:42.134Z,3572
2017-08-18T06:34:42.748Z,3580
2017-08-18T06:35:42.742Z,5660
2017-08-18T06:36:42.746Z,4972
2017-08-18T06:37:42.745Z,3836
2017-08-18T06:38:42.745Z,3764
2017-08-18T06:39:42.438Z,16320
2017-08-18T06:40:42.436Z,18688
2017-08-18T06:41:42.442Z,19264
2017-08-18T06:42:42.737Z,23168
2017-08-18T06:43:42.438Z,23072
2017-08-18T06:44:42.437Z,22784
2017-08-18T06:45:42.429Z,23584
2017-08-18T06:46:42.429Z,22592
2017-08-18T06:47:42.735Z,23392
2017-08-18T06:48:42.741Z,23904
2017-08-18T06:49:42.740Z,23552
2017-08-18T06:50:42.736Z,23168
2017-08-18T06:51:42.436Z,23424
2017-08-18T06:52:42.424Z,22880
2017-08-18T06:53:42.730Z,23328
2017-08-18T06:54:42.739Z,24320
2017-08-18T06:55:42.724Z,23936
2017-08-18T06:56:42.738Z,23680
2017-08-18T06:57:42.733Z,23232
2017-08-18T06:58:42.729Z,22912
2017-08-18T06:59:42.730Z,22560
2017-08-18T07:00:42.732Z,21920
2017-08-18T07:01:42.728Z,22016
2017-08-18T07:02:42.734Z,21728
2017-08-18T07:03:42.731Z,22080
2017-08-18T07:04:42.734Z,21952
2017-08-18T07:05:42.729Z,20384
2017-08-18T07:06:42.423Z,21088
2017-08-18T07:07:42.730Z,20160
2017-08-18T07:08:42.734Z,20128
2017-08-18T07:09:42.425Z,17760
2017-08-18T07:10:42.429Z,11924
2017-08-18T07:11:42.732Z,8340
2017-08-18T07:12:42.733Z,7388
2017-08-18T07:13:42.730Z,7212
2017-08-18T07:14:42.739Z,8340
2017-08-18T07:15:42.743Z,7880
2017-08-18T07:16:42.728Z,8532
2017-08-18T07:17:42.735Z,8680
2017-08-18T07:18:42.729Z,6672
2017-08-18T07:19:42.729Z,7404
2017-08-18T07:20:42.751Z,6172
2017-08-18T07:21:42.729Z,4224
2017-08-18T07:22:42.731Z,3784
2017-08-18T07:23:42.735Z,5708
2017-08-18T07:24:42.734Z,5208
2017-08-18T07:25:42.737Z,9584
2017-08-18T07:26:42.734Z,9216
2017-08-18T07:27:42.736Z,4960
2017-08-18T07:28:42.432Z,4588
2017-08-18T07:29:42.429Z,4928
2017-08-18T07:30:42.427Z,6272
2017-08-18T07:31:42.431Z,5856
2017-08-18T07:32:42.746Z,7296
2017-08-18T07:33:42.432Z,7848
2017-08-18T07:34:42.742Z,8240
2017-08-18T07:35:42.736Z,5288
2017-08-18T07:36:42.742Z,5312
2017-08-18T07:37:42.424Z,3920
2017-08-18T07:38:42.432Z,3908
2017-08-18T07:39:42.731Z,6672
2017-08-18T07:40:42.738Z,6564
2017-08-18T07:41:42.739Z,6500
2017-08-18T07:42:42.741Z,6416
2017-08-18T07:43:42.429Z,5912
2017-08-18T07:44:42.426Z,4812
2017-08-18T07:45:42.426Z,6172
2017-08-18T07:46:42.426Z,5868
2017-08-18T07:47:42.427Z,4144
2017-08-18T07:48:42.429Z,3712
2017-08-18T07:49:42.426Z,3708
2017-08-18T07:50:42.422Z,3212
2017-08-18T07:51:42.425Z,3600
2017-08-18T07:52:42.421Z,3400
2017-08-18T07:53:42.123Z,3824
2017-08-18T07:54:42.432Z,5012
2017-08-18T07:55:42.426Z,4776
2017-08-18T07:56:42.428Z,4648
2017-08-18T07:57:42.429Z,4568
2017-08-18T07:58:42.422Z,4664
2017-08-18T07:59:42.121Z,4620
2017-08-18T08:00:42.420Z,4492
2017-08-18T08:01:42.112Z,4432
2017-08-18T08:02:42.422Z,4328
2017-08-18T08:03:42.728Z,4260
2017-08-18T08:04:42.722Z,4280
2017-08-18T08:05:42.723Z,4504
2017-08-18T08:06:42.721Z,4780
2017-08-18T08:07:42.423Z,4984
2017-08-18T08:08:42.416Z,4984
2017-08-18T08:09:42.722Z,4816
2017-08-18T08:10:42.417Z,3544
2017-08-18T08:11:42.719Z,3880
2017-08-18T08:12:42.417Z,4472
2017-08-18T08:13:42.414Z,4356
2017-08-18T08:14:42.717Z,4540
2017-08-18T08:15:42.409Z,5220
2017-08-18T08:16:42.424Z,5292
2017-08-18T08:17:42.723Z,5344
2017-08-18T08:18:42.404Z,4960
2017-08-18T08:19:42.097Z,4688
2017-08-18T08:20:42.410Z,4892
2017-08-18T08:21:42.722Z,5216
2017-08-18T08:22:42.715Z,5332
2017-08-18T08:23:42.713Z,5376
2017-08-18T08:24:42.413Z,5668
2017-08-18T08:25:42.710Z,5716
2017-08-18T08:26:42.401Z,5808
2017-08-18T08:27:42.709Z,5592
2017-08-18T08:28:42.707Z,5036
2017-08-18T08:29:42.406Z,4540
2017-08-18T08:30:42.395Z,3984
2017-08-18T08:31:42.400Z,3548
2017-08-18T08:32:42.705Z,3256
2017-08-18T08:33:42.705Z,3020
2017-08-18T08:34:42.087Z,2892
2017-08-18T08:35:42.398Z,2848
2017-08-18T08:36:42.397Z,2884
2017-08-18T08:37:42.719Z,2864
2017-08-18T08:38:42.395Z,2948
2017-08-18T08:39:42.705Z,3192
2017-08-18T08:40:42.703Z,3500
2017-08-18T08:41:42.392Z,3948
2017-08-18T08:42:42.699Z,4588
2017-08-18T08:43:42.392Z,5140
2017-08-18T08:44:42.694Z,5320
2017-08-18T08:45:42.692Z,5188
2017-08-18T08:46:42.390Z,5092
2017-08-18T08:47:42.692Z,4544
2017-08-18T08:48:42.387Z,4264
2017-08-18T08:49:42.692Z,4536
2017-08-18T08:50:42.688Z,4932
2017-08-18T08:51:42.385Z,5312
2017-08-18T08:52:42.693Z,5504
2017-08-18T08:53:42.383Z,5372
2017-08-18T08:54:42.377Z,4652
2017-08-18T08:55:42.693Z,4216
2017-08-18T08:56:42.384Z,4060
2017-08-18T08:57:42.376Z,4236
2017-08-18T08:58:42.377Z,4280
2017-08-18T08:59:42.686Z,4276
2017-08-18T09:00:42.068Z,4092
2017-08-18T09:01:42.685Z,3912
2017-08-18T09:02:42.693Z,3520
2017-08-18T09:03:42.681Z,3380
2017-08-18T09:04:42.388Z,3348
2017-08-18T09:05:42.370Z,3380
2017-08-18T09:06:42.680Z,3180
2017-08-18T09:07:42.370Z,3080
2017-08-18T09:08:42.680Z,2812
2017-08-18T09:09:42.370Z,2688
2017-08-18T09:10:42.064Z,2716
2017-08-18T09:11:42.371Z,2888
2017-08-18T09:12:42.674Z,2920
2017-08-18T09:13:42.675Z,2756
2017-08-18T09:14:42.676Z,2732
2017-08-18T09:15:42.393Z,2664
2017-08-18T09:16:42.364Z,2788
2017-08-18T09:17:42.365Z,3400
2017-08-18T09:18:42.055Z,3888
2017-08-18T09:19:42.069Z,4292
2017-08-18T09:20:42.358Z,4108
2017-08-18T09:21:42.053Z,3848
2017-08-18T09:22:42.051Z,3392
2017-08-18T09:23:42.360Z,3092
2017-08-18T09:24:42.054Z,2896
2017-08-18T09:25:42.676Z,2704
2017-08-18T09:26:42.353Z,2572
2017-08-18T09:27:42.660Z,2420
2017-08-18T09:28:42.660Z,2276
2017-08-18T09:29:42.356Z,2164
2017-08-18T09:30:42.350Z,2108
2017-08-18T09:31:42.044Z,2080
2017-08-18T09:32:42.659Z,2028
2017-08-18T09:33:42.352Z,1932
2017-08-18T09:34:42.042Z,1844
2017-08-18T09:35:42.348Z,1784
2017-08-18T09:36:42.043Z,1708
2017-08-18T09:37:42.341Z,1648
2017-08-18T09:38:42.354Z,1604
2017-08-18T09:39:42.039Z,1588
2017-08-18T09:40:42.038Z,1580
2017-08-18T09:41:42.034Z,1572
2017-08-18T09:42:42.340Z,1572
2017-08-18T09:43:42.343Z,1592
2017-08-18T09:44:42.341Z,1596
2017-08-18T09:45:42.655Z,1588
2017-08-18T09:46:42.350Z,1576
2017-08-18T09:47:42.348Z,1556
2017-08-18T09:48:42.029Z,1540
2017-08-18T09:49:42.643Z,1520
2017-08-18T09:50:42.337Z,1488
2017-08-18T09:51:42.330Z,1496
2017-08-18T09:52:42.333Z,1484
2017-08-18T09:53:42.330Z,1460
2017-08-18T09:54:42.329Z,1448
2017-08-18T09:55:42.326Z,1436
2017-08-18T09:56:42.653Z,1440
2017-08-18T09:57:42.627Z,1436
2017-08-18T09:58:42.634Z,1432
2017-08-18T09:59:42.026Z,1424
2017-08-18T10:00:42.319Z,1416
2017-08-18T10:01:42.626Z,1408
2017-08-18T10:02:42.638Z,1400
2017-08-18T10:03:42.630Z,1392
2017-08-18T10:04:42.626Z,1388
2017-08-18T10:05:42.630Z,1372
2017-08-18T10:06:42.625Z,1356
2017-08-18T10:07:42.625Z,1356
2017-08-18T10:08:42.630Z,1348
2017-08-18T10:09:42.313Z,1332
2017-08-18T10:10:42.311Z,1320
2017-08-18T10:11:42.615Z,1320
2017-08-18T10:12:42.614Z,1316
2017-08-18T10:13:42.616Z,1308
2017-08-18T10:14:42.614Z,1292
2017-08-18T10:15:42.610Z,1284
2017-08-18T10:16:42.613Z,1288
2017-08-18T10:17:42.307Z,1284
2017-08-18T10:18:42.610Z,1276
2017-08-18T10:19:42.609Z,1276
2017-08-18T10:20:42.605Z,1268
2017-08-18T10:21:42.607Z,1268
2017-08-18T10:22:42.600Z,1268
2017-08-18T10:23:42.294Z,1264
2017-08-18T10:24:42.601Z,1264
2017-08-18T10:25:42.610Z,1268
2017-08-18T10:26:42.290Z,1268
2017-08-18T10:27:42.598Z,1268
2017-08-18T10:28:42.606Z,1260
2017-08-18T10:29:42.597Z,1264
2017-08-18T10:30:42.590Z,1264
2017-08-18T10:31:42.591Z,1260
2017-08-18T10:32:42.284Z,1256
2017-08-18T10:33:42.587Z,1244
2017-08-18T10:34:41.983Z,1240
2017-08-18T10:35:42.588Z,1240
2017-08-18T10:36:42.585Z,1224
2017-08-18T10:37:42.589Z,1216
2017-08-18T10:38:42.276Z,1208
2017-08-18T10:39:42.586Z,1208
2017-08-18T10:40:41.970Z,1212
2017-08-18T10:41:42.588Z,1208
2017-08-18T10:42:42.577Z,1204
2017-08-18T10:43:42.588Z,1212
2017-08-18T10:44:42.585Z,1204
2017-08-18T10:45:42.580Z,1200
2017-08-18T10:46:42.579Z,1196
2017-08-18T10:47:42.273Z,1192
2017-08-18T10:48:42.574Z,1176
2017-08-18T10:49:42.567Z,1168
2017-08-18T10:50:42.268Z,1156
2017-08-18T10:51:42.576Z,1160
2017-08-18T10:52:42.269Z,1148
2017-08-18T10:53:42.566Z,1144
2017-08-18T10:54:42.568Z,1148
2017-08-18T10:55:42.568Z,1144
2017-08-18T10:56:42.261Z,1144
2017-08-18T10:57:42.567Z,1132
2017-08-18T10:58:42.559Z,1124
2017-08-18T10:59:42.560Z,1128
2017-08-18T11:00:42.558Z,1128
2017-08-18T11:01:42.562Z,1132
2017-08-18T11:02:42.552Z,1128
2017-08-18T11:03:42.556Z,1124
2017-08-18T11:04:42.554Z,1124
2017-08-18T11:05:42.556Z,1120
2017-08-18T11:06:42.245Z,1112
2017-08-18T11:07:42.546Z,1112
2017-08-18T11:08:42.246Z,1104
2017-08-18T11:09:42.544Z,1100
2017-08-18T11:10:42.542Z,1100
2017-08-18T11:11:42.543Z,1100
2017-08-18T11:12:42.239Z,1088
2017-08-18T11:13:42.546Z,1092
2017-08-18T11:14:42.539Z,1084
2017-08-18T11:15:42.537Z,1088
2017-08-18T11:16:42.538Z,1088
2017-08-18T11:17:41.934Z,1092
2017-08-18T11:18:42.231Z,1088
2017-08-18T11:19:42.542Z,1092
2017-08-18T11:20:41.618Z,1092
2017-08-18T11:21:42.529Z,1092
2017-08-18T11:22:42.539Z,1088
2017-08-18T11:23:42.530Z,1088
2017-08-18T11:24:42.527Z,1084
2017-08-18T11:25:42.229Z,1084
2017-08-18T11:26:42.534Z,1080
2017-08-18T11:27:42.526Z,1084
2017-08-18T11:28:42.529Z,1084
2017-08-18T11:29:42.209Z,1084
2017-08-18T11:30:41.912Z,1080
2017-08-18T11:31:42.517Z,1076
2017-08-18T11:32:42.514Z,1076
2017-08-18T11:33:42.518Z,1076
2017-08-18T11:34:42.519Z,1076
2017-08-18T11:35:42.513Z,1072
2017-08-18T11:36:42.512Z,1064
2017-08-18T11:37:42.511Z,1068
2017-08-18T11:38:42.609Z,1068
2017-08-18T11:39:42.212Z,1064
2017-08-18T11:40:42.515Z,1064
2017-08-18T11:41:42.509Z,1060
2017-08-18T11:42:42.504Z,1060
2017-08-18T11:43:42.511Z,1056
2017-08-18T11:44:42.504Z,1052
2017-08-18T11:45:42.499Z,1044
2017-08-18T11:46:42.514Z,1044
2017-08-18T11:47:42.194Z,1048
2017-08-18T11:48:42.202Z,1040
2017-08-18T11:49:42.197Z,1044
2017-08-18T11:50:42.504Z,1040
2017-08-18T11:51:42.492Z,1036
2017-08-18T11:52:42.496Z,1028
2017-08-18T11:53:42.500Z,1028
2017-08-18T11:54:42.191Z,1024
2017-08-18T11:55:42.504Z,1020
2017-08-18T11:56:42.191Z,1028
2017-08-18T11:57:42.492Z,1016
2017-08-18T11:58:42.489Z,1020
2017-08-18T11:59:42.490Z,1020
2017-08-18T12:00:42.503Z,1008
2017-08-18T12:01:42.483Z,1012
2017-08-18T12:02:42.485Z,1012
2017-08-18T12:03:42.480Z,1012
2017-08-18T12:04:42.168Z,1004
2017-08-18T12:05:42.483Z,1004
2017-08-18T12:06:42.485Z,1000
2017-08-18T12:07:42.472Z,1000
2017-08-18T12:08:42.474Z,996
2017-08-18T12:09:42.169Z,988
2017-08-18T12:10:42.471Z,984
2017-08-18T12:11:42.473Z,988
2017-08-18T12:12:42.477Z,984
2017-08-18T12:13:42.166Z,984
2017-08-18T12:14:42.467Z,988
2017-08-18T12:15:42.478Z,984
2017-08-18T12:16:42.160Z,980
2017-08-18T12:17:42.470Z,976
2017-08-18T12:18:42.462Z,976
2017-08-18T12:19:42.159Z,972
2017-08-18T12:20:42.460Z,972
2017-08-18T12:21:42.460Z,972
2017-08-18T12:22:42.460Z,972
2017-08-18T12:23:42.461Z,972
2017-08-18T12:24:42.456Z,968
2017-08-18T12:25:42.463Z,964
2017-08-18T12:26:42.453Z,956
2017-08-18T12:27:42.473Z,956
2017-08-18T12:28:42.452Z,952
2017-08-18T12:29:42.150Z,952
2017-08-18T12:30:42.454Z,948
2017-08-18T12:31:42.446Z,948
2017-08-18T12:32:42.444Z,940
2017-08-18T12:33:41.828Z,936
2017-08-18T12:34:42.133Z,932
2017-08-18T12:35:42.439Z,932
2017-08-18T12:36:42.151Z,932
2017-08-18T12:37:42.138Z,928
2017-08-18T12:38:42.134Z,932
2017-08-18T12:39:42.445Z,932
2017-08-18T12:40:42.436Z,932
2017-08-18T12:41:42.441Z,924
2017-08-18T12:42:42.129Z,920
2017-08-18T12:43:42.434Z,920
2017-08-18T12:44:42.128Z,920
2017-08-18T12:45:42.430Z,924
2017-08-18T12:46:42.120Z,924
2017-08-18T12:47:42.429Z,920
2017-08-18T12:48:42.446Z,916
2017-08-18T12:49:42.424Z,916
2017-08-18T12:50:42.119Z,912
2017-08-18T12:51:42.115Z,916
2017-08-18T12:52:42.429Z,920
2017-08-18T12:53:42.117Z,920
2017-08-18T12:54:42.421Z,916
2017-08-18T12:55:42.109Z,916
2017-08-18T12:56:42.440Z,916
2017-08-18T12:57:42.417Z,916
2017-08-18T12:58:42.423Z,916
2017-08-18T12:59:42.104Z,916
2017-08-18T13:00:42.414Z,912
2017-08-18T13:01:42.414Z,912
2017-08-18T13:02:42.406Z,916
2017-08-18T13:03:42.412Z,912
2017-08-18T13:04:42.419Z,912
2017-08-18T13:05:42.104Z,908
2017-08-18T13:06:42.409Z,908
2017-08-18T13:07:42.409Z,904
2017-08-18T13:08:42.100Z,904
2017-08-18T13:09:42.104Z,904
2017-08-18T13:10:42.397Z,908
2017-08-18T13:11:42.401Z,908
2017-08-18T13:12:42.089Z,912
2017-08-18T13:13:42.088Z,908
2017-08-18T13:14:42.089Z,904
2017-08-18T13:15:42.085Z,900
2017-08-18T13:16:42.086Z,900
2017-08-18T13:17:42.087Z,900
2017-08-18T13:18:42.419Z,896
2017-08-18T13:19:42.389Z,896
2017-08-18T13:20:42.084Z,896
2017-08-18T13:21:42.392Z,900
2017-08-18T13:22:42.079Z,896
2017-08-18T13:23:42.391Z,896
2017-08-18T13:24:42.076Z,896
2017-08-18T13:25:42.389Z,888
2017-08-18T13:26:42.385Z,888
2017-08-18T13:27:42.076Z,884
2017-08-18T13:28:42.377Z,892
2017-08-18T13:29:42.071Z,884
2017-08-18T13:30:42.374Z,888
2017-08-18T13:31:42.377Z,884
2017-08-18T13:32:42.376Z,884
2017-08-18T13:33:42.068Z,888
2017-08-18T13:34:42.070Z,884
2017-08-18T13:35:42.077Z,880
2017-08-18T13:36:42.060Z,876
2017-08-18T13:37:42.078Z,872
2017-08-18T13:38:42.062Z,872
2017-08-18T13:39:42.368Z,868
2017-08-18T13:40:42.371Z,860
2017-08-18T13:41:42.067Z,864
2017-08-18T13:42:42.377Z,864
2017-08-18T13:43:42.367Z,864
2017-08-18T13:44:42.361Z,860
2017-08-18T13:45:42.052Z,856
2017-08-18T13:46:42.055Z,856
2017-08-18T13:47:42.362Z,852