createdAt,value
2023-08-17T00:01:57.393Z,7.45
2023-08-17T00:06:53.813Z,6.30
2023-08-17T00:11:50.068Z,10.27
2023-08-17T00:16:46.422Z,7.68
2023-08-17T00:21:42.727Z,6.20
2023-08-17T00:26:39.009Z,7.65
2023-08-17T00:31:35.390Z,9.27
2023-08-17T00:36:31.658Z,7.35
2023-08-17T00:41:29.606Z,7.88
2023-08-17T00:46:26.137Z,7.35
2023-08-17T00:51:24.465Z,6.07
2023-08-17T00:56:20.908Z,6.85
2023-08-17T01:01:17.496Z,6.47
2023-08-17T01:06:13.844Z,6.70
2023-08-17T01:11:19.630Z,7.18
2023-08-17T01:16:20.616Z,5.85
2023-08-17T01:21:17.948Z,6.00
2023-08-17T01:26:16.590Z,9.30
2023-08-17T01:31:15.123Z,7.13
2023-08-17T01:36:33.096Z,5.65
2023-08-17T01:41:29.611Z,10.48
2023-08-17T01:46:29.216Z,6.13
2023-08-17T01:51:26.304Z,7.47
2023-08-17T01:56:22.598Z,7.00
2023-08-17T02:01:18.966Z,6.25
2023-08-17T02:06:15.239Z,8.32
2023-08-17T02:11:11.602Z,8.55
2023-08-17T02:16:08.217Z,6.20
2023-08-17T02:21:04.594Z,6.35
2023-08-17T02:26:01.022Z,6.93
2023-08-17T02:30:58.052Z,7.07
2023-08-17T02:35:54.411Z,7.43
2023-08-17T02:40:51.241Z,7.05
2023-08-17T02:45:47.530Z,8.55
2023-08-17T02:50:43.869Z,8.02
2023-08-17T02:55:40.244Z,6.28
2023-08-17T03:00:36.485Z,6.85
2023-08-17T03:05:32.770Z,6.30
2023-08-17T03:10:28.982Z,7.18
2023-08-17T03:15:25.310Z,17.90
2023-08-17T03:20:21.583Z,6.72
2023-08-17T03:25:19.902Z,7.75
2023-08-17T03:30:16.263Z,7.22
2023-08-17T03:35:14.070Z,6.10
2023-08-17T03:40:10.721Z,6.85
2023-08-17T03:45:07.167Z,6.68
2023-08-17T03:50:03.488Z,7.32
2023-08-17T03:54:59.799Z,7.45
2023-08-17T03:59:56.139Z,7.57
2023-08-17T04:04:52.583Z,6.18
2023-08-17T04:09:48.991Z,10.50
2023-08-17T04:14:45.471Z,7.00
2023-08-17T04:19:41.836Z,8.25
2023-08-17T04:24:38.211Z,7.18
2023-08-17T04:29:34.570Z,6.90
2023-08-17T04:34:30.967Z,9.27
2023-08-17T04:39:27.315Z,8.15
2023-08-17T04:44:23.684Z,8.32
2023-08-17T04:49:20.164Z,9.40
2023-08-17T04:54:16.596Z,9.77
2023-08-17T04:59:13.004Z,9.65
2023-08-17T05:04:09.552Z,10.55
2023-08-17T05:09:07.363Z,10.43
2023-08-17T05:14:04.101Z,12.23
2023-08-17T05:19:01.074Z,14.68
2023-08-17T05:23:57.529Z,10.38
2023-08-17T06:10:38.602Z,14.40
2023-08-17T06:15:35.101Z,14.95
2023-08-17T06:20:31.502Z,13.90
2023-08-17T06:25:27.928Z,14.70
2023-08-17T06:30:24.203Z,14.95
2023-08-17T06:35:20.593Z,15.50
2023-08-17T07:15:58.856Z,15.43
2023-08-17T07:26:42.346Z,15.82
2023-08-17T07:31:40.631Z,13.68
2023-08-17T07:36:38.270Z,12.98
2023-08-17T07:41:34.565Z,14.60
2023-08-17T07:46:30.951Z,14.10
2023-08-17T07:51:27.270Z,13.93
2023-08-17T07:56:23.554Z,14.10
2023-08-17T08:01:19.797Z,13.43
2023-08-17T08:06:16.180Z,14.13
2023-08-17T08:11:12.420Z,14.10
2023-08-17T08:16:08.909Z,14.18
2023-08-17T08:21:05.216Z,13.20
2023-08-17T08:26:01.486Z,12.88
2023-08-17T08:36:35.633Z,13.40
2023-08-17T08:41:32.133Z,13.88
2023-08-17T08:46:31.005Z,13.90
2023-08-17T08:51:31.342Z,15.50
2023-08-17T08:56:27.781Z,13.65
2023-08-17T09:01:25.469Z,13.30
2023-08-17T09:06:23.034Z,12.75
2023-08-17T09:11:19.371Z,12.65
2023-08-17T09:16:15.646Z,13.07
2023-08-17T09:21:20.803Z,12.48
2023-08-17T09:26:20.027Z,12.73
2023-08-17T09:31:16.392Z,12.48
2023-08-17T09:36:14.025Z,12.07
2023-08-17T09:41:10.369Z,13.10
2023-08-17T09:46:08.601Z,11.20
2023-08-17T09:51:06.855Z,11.38
2023-08-17T09:56:03.389Z,12.15
2023-08-17T10:01:02.567Z,11.57
2023-08-17T10:06:05.277Z,12.52
2023-08-17T10:11:04.510Z,11.23
2023-08-17T10:16:04.031Z,10.80
2023-08-17T10:21:06.754Z,11.15
2023-08-17T10:26:03.903Z,10.00
2023-08-17T10:31:00.437Z,9.95
2023-08-17T10:35:57.122Z,10.43
2023-08-17T10:41:22.601Z,11.48
2023-08-17T10:46:19.006Z,11.48
2023-08-17T10:51:15.408Z,11.38
2023-08-17T10:56:12.869Z,10.70
2023-08-17T11:01:09.529Z,10.82
2023-08-17T11:06:16.845Z,10.77
2023-08-17T11:11:15.857Z,11.48
2023-08-17T11:16:16.042Z,11.70
2023-08-17T11:21:19.458Z,11.65
2023-08-17T11:26:17.095Z,11.63
2023-08-17T11:31:16.474Z,12.85
2023-08-17T11:41:27.060Z,13.05
2023-08-17T11:51:31.873Z,12.30
2023-08-17T11:56:28.168Z,12.82
2023-08-17T12:01:24.754Z,13.30
2023-08-17T12:06:21.963Z,14.52
2023-08-17T12:11:27.187Z,13.50
2023-08-17T12:16:23.632Z,13.10
2023-08-17T12:21:23.715Z,13.07
2023-08-17T12:26:20.972Z,13.45
2023-08-17T12:31:21.753Z,13.07
2023-08-17T12:36:19.663Z,13.65
2023-08-17T12:41:15.943Z,13.25
2023-08-17T12:46:12.327Z,12.75
2023-08-17T12:51:08.593Z,12.68
2023-08-17T12:56:05.010Z,13.00
2023-08-17T13:01:01.345Z,12.77
2023-08-17T13:05:57.723Z,13.45
2023-08-17T13:10:53.976Z,13.02
2023-08-17T13:15:50.302Z,12.80
2023-08-17T13:20:46.589Z,11.52
2023-08-17T13:25:43.566Z,11.30
2023-08-17T13:30:40.463Z,11.43
2023-08-17T13:35:36.821Z,10.88
2023-08-17T13:40:34.526Z,11.13
2023-08-17T13:45:30.795Z,11.10
2023-08-17T13:50:27.449Z,11.23
2023-08-17T13:55:23.682Z,10.95
2023-08-17T14:00:19.947Z,10.98
2023-08-17T14:05:16.291Z,10.05
2023-08-17T14:10:21.562Z,11.02
2023-08-17T14:15:25.463Z,10.15
2023-08-17T14:20:21.753Z,11.00
2023-08-17T14:25:18.332Z,9.88
2023-08-17T14:30:14.631Z,11.27
2023-08-17T14:35:12.717Z,10.45
2023-08-17T14:40:09.689Z,10.35
2023-08-17T14:45:08.048Z,10.43
2023-08-17T14:50:04.881Z,10.40
2023-08-17T14:55:01.261Z,10.85
2023-08-17T14:59:58.586Z,11.30
2023-08-17T15:04:55.100Z,10.65
2023-08-17T15:09:51.477Z,10.93
2023-08-17T15:14:47.811Z,10.73
2023-08-17T15:19:44.156Z,11.05
2023-08-17T15:24:40.466Z,11.60
2023-08-17T15:29:36.699Z,10.52
2023-08-17T15:34:33.034Z,12.43
2023-08-17T15:39:29.487Z,11.30
2023-08-17T15:44:25.852Z,10.77
2023-08-17T15:49:22.086Z,11.98
2023-08-17T15:54:29.634Z,11.38
2023-08-17T15:59:30.375Z,10.32
2023-08-17T16:04:26.634Z,11.95
2023-08-17T16:09:22.959Z,10.65
2023-08-17T16:14:19.184Z,12.32
2023-08-17T16:19:15.433Z,11.30
2023-08-17T16:24:11.716Z,10.90
2023-08-17T16:29:08.006Z,10.10
2023-08-17T16:34:04.546Z,10.02
2023-08-17T16:39:00.844Z,12.32
2023-08-17T16:43:57.103Z,11.73
2023-08-17T16:48:53.392Z,9.55
2023-08-17T16:53:50.846Z,9.30
2023-08-17T16:58:47.321Z,10.25
2023-08-17T17:03:43.845Z,10.93
2023-08-17T17:08:40.077Z,9.15
2023-08-17T17:13:37.334Z,10.18
2023-08-17T17:18:33.824Z,9.65
2023-08-17T17:23:30.120Z,10.23
2023-08-17T17:34:22.697Z,10.35
2023-08-17T17:39:29.033Z,10.38
2023-08-17T17:44:25.347Z,10.32
2023-08-17T17:49:21.728Z,10.88
2023-08-17T17:54:18.014Z,11.30
2023-08-17T17:59:14.893Z,11.60
2023-08-17T18:04:11.191Z,13.63
2023-08-17T18:09:07.568Z,11.65
2023-08-17T18:14:04.522Z,10.48
2023-08-17T18:19:00.792Z,10.13
2023-08-17T18:23:59.121Z,11.65
2023-08-17T18:28:56.537Z,10.60
2023-08-17T18:33:52.797Z,12.05
2023-08-17T18:38:49.061Z,10.52
2023-08-17T18:43:45.421Z,10.70
2023-08-17T18:48:42.014Z,11.85
2023-08-17T18:53:38.263Z,10.65
2023-08-17T18:58:34.501Z,13.60
2023-08-17T19:03:31.341Z,11.23
2023-08-17T19:13:39.403Z,11.45
2023-08-17T19:18:36.626Z,12.40
2023-08-17T19:23:32.890Z,11.27
2023-08-17T19:28:29.138Z,11.20
2023-08-17T19:33:25.572Z,10.52
2023-08-17T19:38:23.017Z,10.30
2023-08-17T19:43:20.630Z,11.27
2023-08-17T19:48:16.922Z,10.25
2023-08-17T19:53:13.285Z,10.27
2023-08-17T19:58:09.626Z,10.15
2023-08-17T20:03:05.993Z,10.80
2023-08-17T20:08:18.595Z,10.10
2023-08-17T20:18:12.609Z,8.90
2023-08-17T20:23:08.901Z,8.40
2023-08-17T20:28:05.399Z,8.95
2023-08-17T20:33:03.173Z,8.40
2023-08-17T20:37:59.434Z,8.02
2023-08-17T20:42:55.687Z,7.57
2023-08-17T20:47:52.975Z,9.40
2023-08-17T20:52:49.357Z,9.80
2023-08-17T20:57:45.595Z,7.40
2023-08-17T21:02:41.916Z,9.00
2023-08-17T21:07:38.298Z,10.40
2023-08-17T21:12:34.835Z,13.18
2023-08-17T21:17:31.247Z,8.45
2023-08-17T21:22:27.920Z,8.23
2023-08-17T21:27:24.190Z,8.32
2023-08-17T21:32:20.557Z,8.30
2023-08-17T21:37:27.494Z,8.40
2023-08-17T21:42:24.203Z,8.40
2023-08-17T21:47:20.536Z,7.40
2023-08-17T21:52:16.840Z,8.52
2023-08-17T21:57:13.204Z,8.63
2023-08-17T22:02:10.892Z,7.82
2023-08-17T22:07:07.361Z,8.15
2023-08-17T22:12:03.772Z,10.93
2023-08-17T22:17:00.143Z,9.98
2023-08-17T22:21:56.428Z,8.10
2023-08-17T22:26:52.746Z,8.38
2023-08-17T22:31:49.093Z,7.40
2023-08-17T22:36:45.337Z,8.98
2023-08-17T22:41:43.269Z,7.38
2023-08-17T22:46:40.699Z,8.20
2023-08-17T22:51:36.952Z,9.88
2023-08-17T22:56:33.260Z,8.55
2023-08-17T23:01:29.581Z,10.52
2023-08-17T23:06:25.839Z,7.95
2023-08-17T23:11:22.080Z,9.52
2023-08-17T23:16:18.395Z,10.60
2023-08-17T23:21:14.908Z,8.55
2023-08-17T23:26:11.166Z,10.52
2023-08-17T23:31:07.911Z,8.10
2023-08-17T23:36:04.573Z,8.68
2023-08-17T23:41:01.271Z,8.25
2023-08-17T23:45:57.620Z,8.70
2023-08-17T23:50:53.914Z,8.30
2023-08-17T23:55:50.193Z,7.85
