createdAt,value
2022-09-16T00:04:54.483Z,12.92
2022-09-16T00:09:57.203Z,12.90
2022-09-16T00:14:59.926Z,12.90
2022-09-16T00:20:04.555Z,12.88
2022-09-16T00:25:08.438Z,12.84
2022-09-16T00:30:11.975Z,12.83
2022-09-16T00:35:16.143Z,12.84
2022-09-16T00:40:19.081Z,12.86
2022-09-16T00:45:24.171Z,12.81
2022-09-16T00:50:38.040Z,12.76
2022-09-16T00:55:41.086Z,12.76
2022-09-16T01:00:43.902Z,12.74
2022-09-16T01:05:48.685Z,12.71
2022-09-16T01:10:51.513Z,12.70
2022-09-16T01:16:02.014Z,12.66
2022-09-16T01:21:17.536Z,12.64
2022-09-16T01:26:46.847Z,12.61
2022-09-16T01:32:01.547Z,12.59
2022-09-16T01:37:09.614Z,12.55
2022-09-16T01:42:23.210Z,12.56
2022-09-16T01:47:37.389Z,12.54
2022-09-16T01:52:47.335Z,12.55
2022-09-16T01:57:57.128Z,12.55
2022-09-16T02:03:06.199Z,12.55
2022-09-16T02:08:12.807Z,12.56
2022-09-16T02:13:21.378Z,12.50
2022-09-16T02:18:30.718Z,12.41
2022-09-16T02:23:39.588Z,12.37
2022-09-16T02:28:45.440Z,12.36
2022-09-16T02:33:54.607Z,12.32
2022-09-16T02:39:01.569Z,12.25
2022-09-16T02:44:05.594Z,12.25
2022-09-16T02:49:17.254Z,12.20
2022-09-16T02:54:26.423Z,12.18
2022-09-16T02:59:29.441Z,12.13
2022-09-16T03:04:35.875Z,12.11
2022-09-16T03:09:43.532Z,12.08
2022-09-16T03:15:13.807Z,11.98
2022-09-16T03:20:25.856Z,11.99
2022-09-16T03:25:41.530Z,11.93
2022-09-16T03:30:54.358Z,11.93
2022-09-16T03:36:01.775Z,11.86
2022-09-16T03:41:05.662Z,11.82
2022-09-16T03:46:12.401Z,11.77
2022-09-16T03:51:17.316Z,11.68
2022-09-16T03:56:20.869Z,11.59
2022-09-16T04:01:23.813Z,11.53
2022-09-16T04:06:28.010Z,11.49
2022-09-16T04:11:32.140Z,11.42
2022-09-16T04:16:35.416Z,11.40
2022-09-16T04:21:39.619Z,11.35
2022-09-16T04:26:42.738Z,11.33
2022-09-16T04:31:45.798Z,11.31
2022-09-16T04:36:49.880Z,11.30
2022-09-16T04:41:52.719Z,11.33
2022-09-16T04:46:55.729Z,11.38
2022-09-16T04:51:59.848Z,11.44
2022-09-16T04:57:02.921Z,11.48
2022-09-16T05:02:05.851Z,11.53
2022-09-16T05:07:09.937Z,11.56
2022-09-16T05:12:12.643Z,11.52
2022-09-16T05:17:33.086Z,11.49
2022-09-16T05:22:39.575Z,11.44
2022-09-16T05:27:42.393Z,11.44
2022-09-16T05:32:45.133Z,11.46
2022-09-16T05:37:50.603Z,11.45
2022-09-16T05:42:53.281Z,11.45
2022-09-16T05:47:56.077Z,11.57
2022-09-16T05:53:00.118Z,11.74
2022-09-16T05:58:02.891Z,11.87
2022-09-16T06:03:05.703Z,11.91
2022-09-16T06:08:09.747Z,11.88
2022-09-16T06:13:14.865Z,11.94
2022-09-16T06:18:18.729Z,11.97
2022-09-16T06:23:23.405Z,12.02
2022-09-16T06:28:26.125Z,12.06
2022-09-16T06:33:29.211Z,12.23
2022-09-16T06:38:33.377Z,12.37
2022-09-16T06:43:37.101Z,12.60
2022-09-16T06:48:41.131Z,12.69
2022-09-16T06:53:46.609Z,12.83
2022-09-16T06:58:52.995Z,12.92
2022-09-16T07:03:57.378Z,13.16
2022-09-16T07:09:01.491Z,13.36
2022-09-16T07:14:04.967Z,13.88
2022-09-16T07:19:07.803Z,14.18
2022-09-16T07:24:13.876Z,14.79
2022-09-16T07:29:20.467Z,14.16
2022-09-16T07:34:23.517Z,14.01
2022-09-16T07:39:28.506Z,14.28
2022-09-16T07:44:31.363Z,13.83
2022-09-16T07:49:34.333Z,14.06
2022-09-16T07:54:38.416Z,15.07
2022-09-16T07:59:41.218Z,14.90
2022-09-16T08:04:43.993Z,14.60
2022-09-16T08:09:50.715Z,15.32
2022-09-16T08:14:56.032Z,15.85
2022-09-16T08:19:59.971Z,14.99
2022-09-16T08:25:04.862Z,14.59
2022-09-16T08:30:10.846Z,14.59
2022-09-16T08:35:14.376Z,14.35
2022-09-16T08:45:56.454Z,14.06
2022-09-16T08:51:01.869Z,14.04
2022-09-16T08:56:08.647Z,14.14
2022-09-16T09:01:18.706Z,13.94
2022-09-16T09:06:40.019Z,13.77
2022-09-16T09:11:51.305Z,13.78
2022-09-16T09:17:00.121Z,14.27
2022-09-16T09:22:14.705Z,15.40
2022-09-16T09:27:27.225Z,15.83
2022-09-16T09:32:49.442Z,15.32
2022-09-16T09:38:08.765Z,14.96
2022-09-16T09:43:17.608Z,14.56
2022-09-16T09:48:24.075Z,15.17
2022-09-16T09:53:31.003Z,14.87
2022-09-16T09:58:41.524Z,14.40
2022-09-16T10:03:45.282Z,14.17
2022-09-16T10:08:51.593Z,14.43
2022-09-16T10:13:58.075Z,15.32
2022-09-16T10:19:03.971Z,15.01
2022-09-16T10:24:06.972Z,14.60
2022-09-16T10:29:19.445Z,14.06
2022-09-16T10:34:28.961Z,13.61
2022-09-16T10:39:33.416Z,13.31
2022-09-16T10:44:39.615Z,13.35
2022-09-16T10:49:47.707Z,13.44
2022-09-16T10:54:51.160Z,13.46
2022-09-16T11:00:00.604Z,13.57
2022-09-16T11:05:11.033Z,14.85
2022-09-16T11:10:24.158Z,15.83
2022-09-16T11:15:42.346Z,16.74
2022-09-16T11:21:17.621Z,17.23
2022-09-16T11:26:28.807Z,18.41
2022-09-16T11:31:41.628Z,17.05
2022-09-16T11:37:16.362Z,16.41
2022-09-16T11:42:31.496Z,16.01
2022-09-16T11:47:43.031Z,17.79
2022-09-16T11:53:10.150Z,19.10
2022-09-16T11:58:25.534Z,20.22
2022-09-16T12:03:35.593Z,19.36
2022-09-16T12:08:51.663Z,19.09
2022-09-16T12:14:07.394Z,20.31
2022-09-16T12:19:19.256Z,21.18
2022-09-16T12:24:28.504Z,22.76
2022-09-16T12:29:39.991Z,22.44
2022-09-16T12:34:49.231Z,24.03
2022-09-16T12:39:53.589Z,24.40
2022-09-16T12:45:23.524Z,24.70
2022-09-16T12:50:48.525Z,23.80
2022-09-16T12:56:01.933Z,20.92
2022-09-16T13:01:19.974Z,22.22
2022-09-16T13:06:28.693Z,23.91
2022-09-16T13:12:31.395Z,22.14
2022-09-16T13:16:57.929Z,22.87
2022-09-16T13:22:21.734Z,21.44
2022-09-16T13:27:59.490Z,19.95
2022-09-16T13:33:22.990Z,19.64
2022-09-16T13:38:39.651Z,19.52
2022-09-16T13:43:54.121Z,18.31
2022-09-16T13:49:05.077Z,17.42
2022-09-16T13:54:30.241Z,15.16
2022-09-16T13:59:43.456Z,13.92
2022-09-16T14:05:17.181Z,12.98
2022-09-16T14:10:29.750Z,12.35
2022-09-16T14:15:37.601Z,12.15
2022-09-16T14:20:41.729Z,11.88
2022-09-16T14:25:45.877Z,11.84
2022-09-16T14:30:51.567Z,11.86
2022-09-16T14:35:56.708Z,11.87
2022-09-16T14:41:01.392Z,11.86
2022-09-16T14:46:04.745Z,11.75
2022-09-16T14:51:15.001Z,11.95
2022-09-16T14:56:20.320Z,12.30
2022-09-16T15:01:27.871Z,12.61
2022-09-16T15:06:34.538Z,12.53
2022-09-16T15:11:49.081Z,12.75
2022-09-16T15:16:56.262Z,12.73
2022-09-16T15:21:59.225Z,12.89
2022-09-16T15:27:04.216Z,12.83
2022-09-16T15:32:19.354Z,12.53
2022-09-16T15:37:33.026Z,12.84
2022-09-16T15:42:38.203Z,13.11
2022-09-16T15:48:01.788Z,13.26
2022-09-16T15:53:08.779Z,13.38
2022-09-16T15:58:18.455Z,13.29
2022-09-16T16:03:21.982Z,13.01
2022-09-16T16:08:41.403Z,12.69
2022-09-16T16:13:46.033Z,12.93
2022-09-16T16:18:48.975Z,13.01
2022-09-16T16:23:51.760Z,12.86
2022-09-16T16:28:55.805Z,12.78
2022-09-16T16:33:58.530Z,12.81
2022-09-16T16:39:01.287Z,13.12
2022-09-16T16:44:05.443Z,13.27
2022-09-16T16:49:08.393Z,13.45
2022-09-16T16:54:12.759Z,13.47
2022-09-16T16:59:17.199Z,13.26
2022-09-16T17:04:20.353Z,13.07
2022-09-16T17:09:23.129Z,12.65
2022-09-16T17:14:28.746Z,12.37
2022-09-16T17:19:32.283Z,12.16
2022-09-16T17:24:35.453Z,11.94
2022-09-16T17:29:40.053Z,11.75
2022-09-16T17:34:42.828Z,11.63
2022-09-16T17:39:45.867Z,11.49
2022-09-16T17:44:49.987Z,11.37
2022-09-16T17:49:52.967Z,11.25
2022-09-16T17:54:55.831Z,11.12
2022-09-16T17:59:59.914Z,10.96
2022-09-16T18:05:03.493Z,10.87
2022-09-16T18:10:07.259Z,10.80
2022-09-16T18:15:12.003Z,10.70
2022-09-16T18:20:14.757Z,10.63
2022-09-16T18:25:17.594Z,10.54
2022-09-16T18:30:21.959Z,10.48
2022-09-16T18:35:24.660Z,10.41
2022-09-16T18:40:29.188Z,10.33
2022-09-16T18:45:34.259Z,10.25
2022-09-16T18:50:38.081Z,10.20
2022-09-16T18:55:40.795Z,10.15
2022-09-16T19:00:47.212Z,10.05
2022-09-16T19:05:56.763Z,9.98
2022-09-16T19:11:03.703Z,9.92
2022-09-16T19:16:08.216Z,9.88
2022-09-16T19:21:16.797Z,9.83
2022-09-16T19:26:19.948Z,9.77
2022-09-16T19:31:24.103Z,9.73
2022-09-16T19:36:29.112Z,9.70
2022-09-16T19:41:35.008Z,9.67
2022-09-16T19:46:42.505Z,9.67
2022-09-16T19:51:45.355Z,9.65
2022-09-16T19:56:50.651Z,9.61
2022-09-16T20:01:55.218Z,9.58
2022-09-16T20:06:58.169Z,9.54
2022-09-16T20:12:01.191Z,9.51
2022-09-16T20:17:05.905Z,9.46
2022-09-16T20:22:08.622Z,9.41
2022-09-16T20:27:11.401Z,9.39
2022-09-16T20:32:15.467Z,9.36
2022-09-16T20:37:18.201Z,9.32
2022-09-16T20:42:21.351Z,9.29
2022-09-16T20:47:27.409Z,9.26
2022-09-16T20:52:30.195Z,9.24
2022-09-16T20:57:33.948Z,9.20
2022-09-16T21:02:38.332Z,9.17
2022-09-16T21:07:41.208Z,9.13
2022-09-16T21:12:43.977Z,9.12
2022-09-16T21:17:48.097Z,9.09
2022-09-16T21:22:51.735Z,9.07
2022-09-16T21:27:54.906Z,9.06
2022-09-16T21:32:59.291Z,9.03
2022-09-16T21:38:02.014Z,9.06
2022-09-16T21:43:07.057Z,9.05
2022-09-16T21:48:11.257Z,9.03
2022-09-16T21:53:14.087Z,9.01
2022-09-16T21:58:16.753Z,9.00
2022-09-16T22:03:21.044Z,9.02
2022-09-16T22:08:23.745Z,9.04
2022-09-16T22:13:26.450Z,9.07
2022-09-16T22:18:32.960Z,9.08
2022-09-16T22:23:37.157Z,9.09
2022-09-16T22:28:41.237Z,9.11
2022-09-16T22:33:47.147Z,9.10
2022-09-16T22:38:51.611Z,9.08
2022-09-16T22:43:57.900Z,9.09
2022-09-16T22:49:02.579Z,9.07
2022-09-16T22:54:06.713Z,8.99
2022-09-16T22:59:16.853Z,9.00
2022-09-16T23:04:21.081Z,9.00
2022-09-16T23:09:24.259Z,8.99
2022-09-16T23:14:27.074Z,8.98
2022-09-16T23:19:31.196Z,8.98
2022-09-16T23:24:33.975Z,9.00
2022-09-16T23:29:36.679Z,9.02
2022-09-16T23:34:40.715Z,9.02
2022-09-16T23:39:44.004Z,9.06
2022-09-16T23:44:47.044Z,9.04
2022-09-16T23:49:52.578Z,9.05
2022-09-16T23:54:55.261Z,9.07
2022-09-16T23:59:57.953Z,9.08
