createdAt,value
2018-07-04T00:02:24.756Z,14.00
2018-07-04T00:05:04.954Z,13.90
2018-07-04T00:07:47.048Z,13.90
2018-07-04T00:10:27.320Z,13.80
2018-07-04T00:13:07.419Z,13.90
2018-07-04T00:15:52.254Z,13.80
2018-07-04T00:18:32.476Z,13.80
2018-07-04T00:21:12.494Z,13.70
2018-07-04T00:23:52.693Z,13.70
2018-07-04T00:26:32.817Z,13.60
2018-07-04T00:29:12.954Z,13.60
2018-07-04T00:31:57.576Z,13.60
2018-07-04T00:34:38.942Z,13.60
2018-07-04T00:37:19.188Z,13.60
2018-07-04T00:39:59.447Z,13.70
2018-07-04T00:42:40.590Z,13.60
2018-07-04T00:45:24.633Z,13.60
2018-07-04T00:48:04.842Z,13.60
2018-07-04T00:50:45.072Z,13.50
2018-07-04T00:53:27.534Z,13.50
2018-07-04T00:56:07.568Z,13.50
2018-07-04T00:58:47.748Z,13.40
2018-07-04T01:01:27.818Z,13.40
2018-07-04T01:04:07.965Z,13.40
2018-07-04T01:06:48.104Z,13.40
2018-07-04T01:09:28.258Z,13.40
2018-07-04T01:12:08.331Z,13.30
2018-07-04T01:14:50.483Z,13.30
2018-07-04T01:17:30.673Z,13.30
2018-07-04T01:20:10.929Z,13.40
2018-07-04T01:22:52.164Z,13.30
2018-07-04T01:28:09.989Z,13.20
2018-07-04T01:30:50.237Z,13.20
2018-07-04T01:33:31.271Z,13.20
2018-07-04T01:36:11.304Z,13.20
2018-07-04T01:38:51.405Z,13.20
2018-07-04T01:41:31.412Z,13.20
2018-07-04T01:44:11.481Z,13.20
2018-07-04T01:46:51.579Z,13.20
2018-07-04T01:49:31.873Z,13.20
2018-07-04T01:52:12.028Z,13.10
2018-07-04T01:54:58.039Z,13.10
2018-07-04T01:57:44.981Z,13.20
2018-07-04T02:00:25.104Z,13.10
2018-07-04T02:03:05.364Z,13.10
2018-07-04T02:05:46.484Z,13.10
2018-07-04T02:08:26.588Z,13.10
2018-07-04T02:11:06.721Z,13.10
2018-07-04T02:13:47.080Z,13.10
2018-07-04T02:16:27.241Z,13.10
2018-07-04T02:19:07.266Z,13.10
2018-07-04T02:21:52.216Z,13.10
2018-07-04T02:24:33.486Z,13.10
2018-07-04T02:27:13.652Z,13.00
2018-07-04T02:29:53.828Z,13.00
2018-07-04T02:32:34.004Z,12.90
2018-07-04T02:35:14.401Z,12.90
2018-07-04T02:37:54.577Z,12.90
2018-07-04T02:40:34.712Z,12.90
2018-07-04T02:43:14.861Z,12.90
2018-07-04T02:45:55.245Z,12.90
2018-07-04T02:48:35.317Z,12.90
2018-07-04T02:51:16.896Z,12.90
2018-07-04T02:53:57.273Z,12.90
2018-07-04T02:56:38.423Z,12.80
2018-07-04T02:59:19.846Z,12.90
2018-07-04T03:02:01.019Z,12.80
2018-07-04T03:04:41.229Z,12.70
2018-07-04T03:07:21.424Z,12.70
2018-07-04T03:10:01.586Z,12.80
2018-07-04T03:12:41.740Z,12.80
2018-07-04T03:15:21.836Z,12.80
2018-07-04T03:18:06.044Z,12.80
2018-07-04T03:20:46.004Z,12.90
2018-07-04T03:26:19.984Z,12.90
2018-07-04T03:29:03.582Z,12.90
2018-07-04T03:31:43.756Z,12.90
2018-07-04T03:34:23.994Z,12.90
2018-07-04T03:37:04.313Z,13.40
2018-07-04T03:39:44.425Z,13.80
2018-07-04T03:42:24.540Z,14.10
2018-07-04T03:45:04.583Z,14.50
2018-07-04T03:47:44.779Z,14.70
2018-07-04T03:50:25.763Z,15.00
2018-07-04T03:53:05.902Z,15.20
2018-07-04T03:55:46.063Z,15.50
2018-07-04T03:58:26.670Z,15.70
2018-07-04T04:01:06.658Z,15.80
2018-07-04T04:03:46.836Z,16.00
2018-07-04T04:06:27.194Z,16.30
2018-07-04T04:09:07.542Z,16.60
2018-07-04T04:11:47.727Z,17.00
2018-07-04T04:14:27.906Z,17.50
2018-07-04T04:17:08.124Z,17.90
2018-07-04T04:19:48.254Z,18.50
2018-07-04T04:22:28.506Z,19.10
2018-07-04T04:25:08.770Z,19.40
2018-07-04T04:27:48.936Z,19.90
2018-07-04T04:30:29.142Z,20.50
2018-07-04T04:33:13.090Z,21.20
2018-07-04T04:35:54.410Z,22.00
2018-07-04T04:38:34.459Z,22.90
2018-07-04T04:41:14.540Z,23.50
2018-07-04T04:43:54.663Z,24.30
2018-07-04T04:46:35.689Z,24.70
2018-07-04T04:49:15.807Z,25.00
2018-07-04T04:51:56.044Z,25.30
2018-07-04T04:54:36.278Z,25.60
2018-07-04T04:57:16.460Z,24.90
2018-07-04T04:59:57.569Z,24.50
2018-07-04T05:02:42.370Z,24.10
2018-07-04T05:05:23.601Z,24.10
2018-07-04T05:08:03.825Z,24.40
2018-07-04T05:10:43.847Z,24.10
2018-07-04T05:13:23.911Z,24.00
2018-07-04T05:16:04.263Z,24.30
2018-07-04T05:18:44.781Z,24.40
2018-07-04T05:21:24.789Z,24.00
2018-07-04T05:24:04.956Z,21.70
2018-07-04T05:26:45.212Z,19.60
2018-07-04T05:29:25.372Z,18.30
2018-07-04T05:32:05.428Z,17.50
2018-07-04T05:34:47.621Z,16.80
2018-07-04T05:37:27.923Z,16.40
2018-07-04T05:40:07.977Z,16.10
2018-07-04T05:42:48.549Z,15.90
2018-07-04T05:45:28.867Z,15.90
2018-07-04T05:48:09.009Z,15.80
2018-07-04T05:50:49.775Z,15.90
2018-07-04T05:53:29.873Z,15.80
2018-07-04T05:56:12.200Z,15.80
2018-07-04T05:58:52.342Z,15.90
2018-07-04T06:01:32.398Z,16.00
2018-07-04T06:04:12.617Z,16.00
2018-07-04T06:06:52.822Z,16.10
2018-07-04T06:09:37.187Z,16.10
2018-07-04T06:12:17.408Z,16.10
2018-07-04T06:14:57.681Z,16.10
2018-07-04T06:17:38.933Z,16.00
2018-07-04T06:20:19.037Z,15.90
2018-07-04T06:22:59.198Z,16.00
2018-07-04T06:25:39.305Z,16.10
2018-07-04T06:28:19.577Z,16.10
2018-07-04T06:30:59.796Z,16.10
2018-07-04T06:33:40.208Z,16.10
2018-07-04T06:36:22.316Z,16.30
2018-07-04T06:38:50.101Z,16.20
2018-07-04T06:41:17.926Z,16.20
2018-07-04T06:43:45.770Z,16.10
2018-07-04T06:46:13.549Z,16.20
2018-07-04T06:48:41.381Z,16.20
2018-07-04T06:51:09.203Z,16.20
2018-07-04T06:53:37.020Z,16.20
2018-07-04T06:56:04.837Z,16.10
2018-07-04T06:58:32.655Z,16.20
2018-07-04T07:01:00.423Z,16.20
2018-07-04T07:03:40.568Z,16.30
2018-07-04T07:06:20.818Z,16.40
2018-07-04T07:09:02.064Z,16.30
2018-07-04T07:11:42.108Z,16.40
2018-07-04T07:14:22.297Z,16.50
2018-07-04T07:17:02.461Z,16.50
2018-07-04T07:19:42.486Z,16.50
2018-07-04T07:22:22.573Z,16.60
2018-07-04T07:25:02.775Z,16.60
2018-07-04T07:27:42.978Z,16.70
2018-07-04T07:30:23.223Z,16.70
2018-07-04T07:33:03.349Z,16.80
2018-07-04T07:35:43.562Z,16.90
2018-07-04T07:38:23.690Z,17.00
2018-07-04T07:41:04.037Z,17.10
2018-07-04T07:43:44.111Z,17.20
2018-07-04T07:46:24.329Z,17.40
2018-07-04T07:49:04.540Z,17.50
2018-07-04T07:51:44.696Z,17.50
2018-07-04T07:54:24.921Z,17.60
2018-07-04T07:57:07.031Z,17.60
2018-07-04T08:02:21.199Z,17.70
2018-07-04T08:05:01.425Z,17.70
2018-07-04T08:07:41.659Z,17.80
2018-07-04T08:10:21.880Z,17.90
2018-07-04T08:13:02.060Z,17.90
2018-07-04T08:15:42.316Z,18.00
2018-07-04T08:18:22.392Z,18.10
2018-07-04T08:21:02.689Z,18.20
2018-07-04T08:23:44.886Z,18.20
2018-07-04T08:26:25.152Z,18.30
2018-07-04T08:29:05.233Z,18.30
2018-07-04T08:31:45.352Z,18.30
2018-07-04T08:34:25.481Z,18.40
2018-07-04T08:37:05.655Z,18.50
2018-07-04T08:39:49.169Z,18.50
2018-07-04T08:42:29.347Z,18.50
2018-07-04T08:45:09.512Z,18.70
2018-07-04T08:47:49.548Z,18.90
2018-07-04T08:50:29.670Z,18.90
2018-07-04T08:53:11.855Z,19.00
2018-07-04T08:55:52.150Z,19.20
2018-07-04T08:58:32.249Z,19.20
2018-07-04T09:01:14.430Z,19.30
2018-07-04T09:03:54.557Z,19.30
2018-07-04T09:06:34.938Z,19.30
2018-07-04T09:09:15.209Z,19.30
2018-07-04T09:11:55.433Z,19.30
2018-07-04T09:14:38.695Z,19.40
2018-07-04T09:17:19.003Z,19.40
2018-07-04T09:19:59.147Z,19.40
2018-07-04T09:22:40.233Z,19.40
2018-07-04T09:25:20.200Z,19.50
2018-07-04T09:28:00.324Z,19.60
2018-07-04T09:30:44.331Z,19.60
2018-07-04T09:33:24.353Z,19.50
2018-07-04T09:36:04.332Z,19.60
2018-07-04T09:38:44.626Z,19.60
2018-07-04T09:41:25.014Z,19.70
2018-07-04T09:44:05.161Z,19.70
2018-07-04T09:46:45.473Z,19.80
2018-07-04T09:49:25.592Z,19.90
2018-07-04T09:52:05.794Z,19.90
2018-07-04T09:54:50.225Z,20.00
2018-07-04T09:57:30.432Z,20.00
2018-07-04T10:00:10.506Z,20.10
2018-07-04T10:02:52.550Z,20.10
2018-07-04T10:08:06.836Z,20.30
2018-07-04T10:10:47.058Z,20.30
2018-07-04T10:13:27.123Z,20.40
2018-07-04T10:16:07.332Z,20.40
2018-07-04T10:18:48.622Z,20.40
2018-07-04T10:21:33.625Z,20.40
2018-07-04T10:24:13.687Z,20.50
2018-07-04T10:26:53.808Z,20.60
2018-07-04T10:29:33.782Z,20.70
2018-07-04T10:32:14.091Z,20.70
2018-07-04T10:34:54.245Z,20.80
2018-07-04T10:37:34.490Z,20.80
2018-07-04T10:40:15.600Z,20.80
2018-07-04T10:42:55.790Z,20.80
2018-07-04T10:45:35.939Z,20.80
2018-07-04T10:48:16.069Z,20.90
2018-07-04T10:51:00.558Z,20.90
2018-07-04T10:53:40.709Z,21.00
2018-07-04T10:56:21.421Z,21.10
2018-07-04T10:59:01.599Z,21.10
2018-07-04T11:01:41.670Z,21.10
2018-07-04T11:04:21.843Z,21.10
2018-07-04T11:09:36.147Z,21.20
2018-07-04T11:12:16.285Z,21.20
2018-07-04T11:14:58.464Z,21.30
2018-07-04T11:17:38.592Z,21.30
2018-07-04T11:20:19.606Z,21.30
2018-07-04T11:22:59.705Z,21.40
2018-07-04T11:25:39.798Z,21.40
2018-07-04T11:28:20.185Z,21.50
2018-07-04T11:31:00.257Z,21.50
2018-07-04T11:33:40.659Z,21.60
2018-07-04T11:36:20.865Z,21.60
2018-07-04T11:39:01.095Z,21.60
2018-07-04T11:41:41.286Z,21.70
2018-07-04T11:44:21.405Z,21.80
2018-07-04T11:46:49.232Z,21.70
2018-07-04T11:49:21.213Z,21.90
2018-07-04T11:51:49.012Z,21.90
2018-07-04T11:54:20.431Z,21.90
2018-07-04T11:56:48.217Z,22.00
2018-07-04T11:59:16.136Z,22.10
2018-07-04T12:01:44.022Z,22.20
2018-07-04T12:04:24.219Z,22.10
2018-07-04T12:07:06.692Z,22.20
2018-07-04T12:09:36.919Z,22.30
2018-07-04T12:12:04.729Z,22.30
2018-07-04T12:14:32.793Z,22.40
2018-07-04T12:17:00.770Z,22.40
2018-07-04T12:19:28.571Z,22.40
2018-07-04T12:21:56.371Z,22.40
2018-07-04T12:24:25.109Z,22.60
2018-07-04T12:26:52.965Z,22.70
2018-07-04T12:29:20.786Z,22.70
2018-07-04T12:31:48.598Z,22.80
2018-07-04T12:34:16.389Z,22.90
2018-07-04T12:36:44.193Z,22.90
2018-07-04T12:39:12.013Z,22.90
2018-07-04T12:41:39.858Z,23.00
2018-07-04T12:44:07.676Z,23.00
2018-07-04T12:46:35.520Z,23.00
2018-07-04T12:49:04.275Z,23.00
2018-07-04T12:51:33.332Z,23.10
2018-07-04T12:54:06.700Z,23.20
2018-07-04T12:56:46.806Z,23.20
2018-07-04T13:02:02.941Z,23.20
2018-07-04T13:04:45.568Z,23.20
2018-07-04T13:07:26.150Z,23.30
2018-07-04T13:10:06.195Z,23.40
2018-07-04T13:12:46.436Z,23.40
2018-07-04T13:15:29.285Z,23.40
2018-07-04T13:18:09.373Z,23.40
2018-07-04T13:20:49.368Z,23.40
2018-07-04T13:23:29.474Z,23.40
2018-07-04T13:26:09.828Z,23.40
2018-07-04T13:28:49.904Z,23.50
2018-07-04T13:31:30.132Z,23.50
2018-07-04T13:34:10.579Z,23.50
2018-07-04T13:36:50.882Z,23.50
2018-07-04T13:39:30.810Z,23.50
2018-07-04T13:42:10.954Z,23.50
2018-07-04T13:44:50.981Z,23.60
2018-07-04T13:47:31.176Z,23.60
2018-07-04T13:50:11.353Z,23.70
2018-07-04T13:52:51.473Z,23.80
2018-07-04T13:55:31.679Z,23.80
2018-07-04T13:58:11.873Z,23.90
2018-07-04T14:00:52.069Z,23.90
2018-07-04T14:03:32.289Z,24.00
2018-07-04T14:06:12.385Z,24.00
2018-07-04T14:08:52.641Z,24.10
2018-07-04T14:11:33.495Z,24.10
2018-07-04T14:14:13.613Z,24.20
2018-07-04T14:16:59.231Z,24.20
2018-07-04T14:19:39.378Z,24.30
2018-07-04T14:22:19.473Z,24.20
2018-07-04T14:25:00.595Z,24.30
2018-07-04T14:27:40.680Z,24.20
2018-07-04T14:30:20.917Z,24.20
2018-07-04T14:33:01.139Z,24.30
2018-07-04T14:35:41.228Z,24.30
2018-07-04T14:38:21.304Z,24.40
2018-07-04T14:41:01.565Z,24.50
2018-07-04T14:43:41.560Z,24.50
2018-07-04T14:46:21.760Z,24.60
2018-07-04T14:49:02.123Z,24.60
2018-07-04T14:51:42.213Z,24.60
2018-07-04T14:54:22.317Z,24.70
2018-07-04T14:57:02.553Z,24.60
2018-07-04T14:59:42.611Z,24.70
2018-07-04T15:02:22.839Z,24.70
2018-07-04T15:05:02.969Z,24.70
2018-07-04T15:07:43.183Z,24.60
2018-07-04T15:10:23.276Z,24.70
2018-07-04T15:13:03.267Z,24.80
2018-07-04T15:15:43.444Z,24.90
2018-07-04T15:18:25.005Z,24.90
2018-07-04T15:21:08.619Z,25.00
2018-07-04T15:23:48.820Z,25.10
2018-07-04T15:26:29.024Z,25.10
2018-07-04T15:29:09.260Z,25.20
2018-07-04T15:31:49.366Z,25.30
2018-07-04T15:34:34.530Z,25.40
2018-07-04T15:37:19.190Z,25.40
2018-07-04T15:39:59.401Z,25.40
2018-07-04T15:42:43.223Z,25.50
2018-07-04T15:45:24.397Z,25.60
2018-07-04T15:48:04.433Z,25.70
2018-07-04T15:50:44.721Z,25.90
2018-07-04T15:53:24.970Z,26.00
2018-07-04T15:56:04.986Z,26.00
2018-07-04T15:58:45.152Z,26.20
2018-07-04T16:03:59.370Z,26.30
2018-07-04T16:06:40.861Z,26.30
2018-07-04T16:09:20.820Z,26.40
2018-07-04T16:12:02.920Z,26.40
2018-07-04T16:14:43.179Z,26.40
2018-07-04T16:17:23.370Z,26.50
2018-07-04T16:20:03.541Z,26.60
2018-07-04T16:22:43.784Z,26.70
2018-07-04T16:25:24.019Z,26.70
2018-07-04T16:28:04.241Z,26.80
2018-07-04T16:30:44.432Z,26.80
2018-07-04T16:33:24.472Z,26.90
2018-07-04T16:36:04.722Z,27.00
2018-07-04T16:38:45.562Z,27.00
2018-07-04T16:41:25.763Z,27.00
2018-07-04T16:44:09.481Z,27.10
2018-07-04T16:46:52.224Z,27.00
2018-07-04T16:49:32.356Z,26.80
2018-07-04T16:52:12.489Z,26.80
2018-07-04T16:54:52.537Z,27.00
2018-07-04T16:57:32.617Z,27.00
2018-07-04T17:00:13.190Z,26.60
2018-07-04T17:02:53.203Z,26.50
2018-07-04T17:05:33.384Z,26.40
2018-07-04T17:08:15.615Z,26.10
2018-07-04T17:10:55.705Z,25.90
2018-07-04T17:13:38.103Z,26.00
2018-07-04T17:16:19.031Z,26.10
2018-07-04T17:18:59.164Z,26.10
2018-07-04T17:21:40.217Z,26.40
2018-07-04T17:24:20.313Z,26.20
2018-07-04T17:27:00.463Z,25.90
2018-07-04T17:29:40.593Z,25.90
2018-07-04T17:32:20.964Z,26.00
2018-07-04T17:35:02.027Z,26.00
2018-07-04T17:37:43.082Z,26.20
2018-07-04T17:40:23.780Z,26.30
2018-07-04T17:43:04.032Z,26.10
2018-07-04T17:45:44.164Z,26.00
2018-07-04T17:48:25.216Z,26.00
2018-07-04T17:51:05.319Z,26.10
2018-07-04T17:53:45.805Z,26.00
2018-07-04T17:56:37.353Z,25.70
2018-07-04T17:59:18.982Z,25.50
2018-07-04T18:01:59.151Z,25.40
2018-07-04T18:04:39.254Z,25.30
2018-07-04T18:07:19.410Z,25.30
2018-07-04T18:10:05.917Z,25.40
2018-07-04T18:12:46.189Z,25.40
2018-07-04T18:15:26.339Z,25.30
2018-07-04T18:18:06.610Z,25.40
2018-07-04T18:20:48.602Z,25.40
2018-07-04T18:23:29.748Z,25.10
2018-07-04T18:26:09.961Z,24.90
2018-07-04T18:28:50.277Z,24.90
2018-07-04T18:31:30.717Z,24.80
2018-07-04T18:34:10.848Z,24.90
2018-07-04T18:36:50.983Z,25.00
2018-07-04T18:39:31.109Z,24.90
2018-07-04T18:42:11.421Z,24.60
2018-07-04T18:44:51.397Z,24.70
2018-07-04T18:47:31.517Z,24.50
2018-07-04T18:50:11.671Z,24.20
2018-07-04T18:52:52.505Z,24.00
2018-07-04T18:55:33.678Z,23.70
2018-07-04T18:58:13.862Z,23.40
2018-07-04T19:00:53.947Z,23.10
2018-07-04T19:03:33.989Z,23.00
2018-07-04T19:06:14.099Z,22.90
2018-07-04T19:08:54.342Z,22.90
2018-07-04T19:11:34.500Z,22.70
2018-07-04T19:14:14.632Z,22.50
2018-07-04T19:16:54.908Z,22.40
2018-07-04T19:19:35.037Z,22.30
2018-07-04T19:22:16.209Z,22.20
2018-07-04T19:24:58.776Z,22.10
2018-07-04T19:27:38.898Z,22.00
2018-07-04T19:30:19.108Z,21.90
2018-07-04T19:32:59.364Z,21.90
2018-07-04T19:35:39.470Z,21.80
2018-07-04T19:38:19.507Z,21.70
2018-07-04T19:40:59.686Z,21.70
2018-07-04T19:43:41.925Z,21.50
2018-07-04T19:46:22.161Z,21.40
2018-07-04T19:49:02.185Z,21.20
2018-07-04T19:51:42.222Z,21.20
2018-07-04T19:54:22.329Z,21.00
2018-07-04T19:57:02.436Z,20.90
2018-07-04T19:59:42.418Z,20.90
2018-07-04T20:02:22.393Z,20.90
2018-07-04T20:05:02.442Z,20.80
2018-07-04T20:07:42.564Z,20.70
2018-07-04T20:10:23.177Z,20.70
2018-07-04T20:13:03.498Z,20.60
2018-07-04T20:15:43.595Z,20.50
2018-07-04T20:18:23.679Z,20.40
2018-07-04T20:21:03.978Z,20.30
2018-07-04T20:23:43.967Z,20.20
2018-07-04T20:26:23.991Z,20.10
2018-07-04T20:29:04.321Z,20.00
2018-07-04T20:31:48.097Z,20.00
2018-07-04T20:34:28.123Z,19.90
2018-07-04T20:37:09.548Z,19.80
2018-07-04T20:39:49.768Z,19.70
2018-07-04T20:42:32.375Z,19.60
2018-07-04T20:45:12.725Z,19.50
2018-07-04T20:47:53.964Z,19.30
2018-07-04T20:50:34.058Z,19.30
2018-07-04T20:53:14.149Z,19.20
2018-07-04T20:58:28.276Z,19.00
2018-07-04T21:01:08.404Z,18.90
2018-07-04T21:03:48.725Z,18.80
2018-07-04T21:06:28.731Z,18.90
2018-07-04T21:09:08.906Z,18.80
2018-07-04T21:11:49.444Z,18.80
2018-07-04T21:14:29.657Z,18.70
2018-07-04T21:17:09.785Z,18.70
2018-07-04T21:19:49.905Z,18.60
2018-07-04T21:22:30.187Z,18.60
2018-07-04T21:25:10.209Z,18.60
2018-07-04T21:27:50.439Z,18.60
2018-07-04T21:30:30.567Z,18.60
2018-07-04T21:33:10.718Z,18.60
2018-07-04T21:35:50.966Z,18.50
2018-07-04T21:38:33.319Z,18.40
2018-07-04T21:41:13.346Z,18.40
2018-07-04T21:43:53.798Z,18.40
2018-07-04T21:46:33.765Z,18.30
2018-07-04T21:49:14.013Z,18.30
2018-07-04T21:51:54.477Z,18.30
2018-07-04T21:54:34.782Z,18.10
2018-07-04T21:57:15.197Z,18.10
2018-07-04T21:59:55.440Z,18.00
2018-07-04T22:02:37.653Z,18.00
2018-07-04T22:05:17.788Z,17.80
2018-07-04T22:07:58.318Z,17.80
2018-07-04T22:10:38.621Z,17.70
2018-07-04T22:13:18.765Z,17.70
2018-07-04T22:16:01.320Z,17.50
2018-07-04T22:18:41.421Z,17.40
2018-07-04T22:21:21.474Z,17.30
2018-07-04T22:24:05.351Z,17.20
2018-07-04T22:26:46.517Z,17.20
2018-07-04T22:29:26.741Z,17.10
2018-07-04T22:32:08.984Z,17.10
2018-07-04T22:34:49.022Z,17.10
2018-07-04T22:37:29.785Z,17.00
2018-07-04T22:40:09.909Z,16.90
2018-07-04T22:42:49.840Z,16.90
2018-07-04T22:45:30.630Z,16.80
2018-07-04T22:48:10.661Z,16.70
2018-07-04T22:50:50.910Z,16.70
2018-07-04T22:53:31.103Z,16.60
2018-07-04T22:56:12.221Z,16.60
2018-07-04T22:58:52.353Z,16.50
2018-07-04T23:01:32.450Z,16.50
2018-07-04T23:04:12.816Z,16.30
2018-07-04T23:06:52.910Z,16.30
2018-07-04T23:09:32.994Z,16.20
2018-07-04T23:12:13.013Z,16.10
2018-07-04T23:14:54.646Z,16.10
2018-07-04T23:17:34.749Z,16.10
2018-07-04T23:20:14.906Z,16.00
2018-07-04T23:22:55.137Z,16.00
2018-07-04T23:25:36.218Z,15.90
2018-07-04T23:28:16.357Z,15.80
2018-07-04T23:30:56.563Z,15.80
2018-07-04T23:33:36.769Z,15.70
2018-07-04T23:36:16.874Z,15.70
2018-07-04T23:38:56.999Z,15.60
2018-07-04T23:41:37.107Z,15.60
2018-07-04T23:44:17.227Z,15.60
2018-07-04T23:46:57.361Z,15.60
2018-07-04T23:49:37.528Z,15.50
2018-07-04T23:52:17.750Z,15.50
2018-07-04T23:55:01.058Z,15.50
2018-07-04T23:57:41.396Z,15.50
