createdAt,value
2018-11-05T00:00:19.787Z,11.40
2018-11-05T00:02:50.308Z,11.40
2018-11-05T00:05:19.227Z,11.40
2018-11-05T00:07:47.951Z,11.40
2018-11-05T00:10:16.648Z,11.40
2018-11-05T00:12:45.336Z,11.40
2018-11-05T00:15:14.012Z,11.40
2018-11-05T00:17:42.679Z,11.40
2018-11-05T00:20:11.789Z,11.40
2018-11-05T00:22:40.499Z,11.50
2018-11-05T00:25:11.215Z,11.50
2018-11-05T00:27:40.433Z,11.50
2018-11-05T00:30:10.672Z,11.50
2018-11-05T00:32:39.619Z,11.50
2018-11-05T00:35:08.300Z,11.60
2018-11-05T00:37:37.008Z,11.60
2018-11-05T00:40:07.941Z,11.60
2018-11-05T00:42:36.784Z,11.60
2018-11-05T00:45:06.853Z,11.60
2018-11-05T00:47:35.553Z,11.70
2018-11-05T00:50:05.640Z,11.70
2018-11-05T00:52:34.332Z,11.70
2018-11-05T00:55:03.095Z,11.70
2018-11-05T00:57:31.872Z,11.70
2018-11-05T01:00:00.915Z,11.60
2018-11-05T01:02:29.724Z,11.60
2018-11-05T01:04:58.502Z,11.60
2018-11-05T01:07:27.193Z,11.70
2018-11-05T01:09:55.837Z,11.70
2018-11-05T01:12:24.485Z,11.80
2018-11-05T01:14:53.172Z,11.80
2018-11-05T01:17:21.825Z,11.80
2018-11-05T01:19:50.492Z,11.80
2018-11-05T01:22:19.168Z,11.80
2018-11-05T01:24:47.880Z,11.90
2018-11-05T01:27:16.560Z,11.90
2018-11-05T01:29:45.247Z,11.90
2018-11-05T01:32:14.000Z,11.90
2018-11-05T01:34:42.660Z,11.90
2018-11-05T01:37:11.390Z,11.90
2018-11-05T01:39:40.065Z,11.90
2018-11-05T01:42:08.760Z,11.90
2018-11-05T01:44:37.472Z,11.90
2018-11-05T01:47:06.277Z,12.00
2018-11-05T01:49:34.943Z,12.00
2018-11-05T01:52:03.760Z,12.10
2018-11-05T01:54:32.459Z,12.00
2018-11-05T01:57:01.132Z,12.00
2018-11-05T01:59:29.842Z,12.10
2018-11-05T02:01:58.545Z,12.10
2018-11-05T02:04:28.070Z,12.10
2018-11-05T02:06:56.751Z,12.10
2018-11-05T02:09:25.505Z,12.10
2018-11-05T02:11:54.180Z,12.10
2018-11-05T02:14:22.912Z,12.10
2018-11-05T02:16:51.639Z,12.10
2018-11-05T02:19:20.348Z,12.10
2018-11-05T02:21:49.111Z,12.10
2018-11-05T02:24:17.768Z,12.10
2018-11-05T02:26:46.442Z,12.20
2018-11-05T02:29:15.157Z,12.20
2018-11-05T02:31:43.824Z,12.20
2018-11-05T02:34:12.500Z,12.20
2018-11-05T02:36:41.176Z,12.20
2018-11-05T02:39:10.401Z,12.20
2018-11-05T02:41:39.128Z,12.20
2018-11-05T02:44:07.821Z,12.30
2018-11-05T02:46:36.512Z,12.30
2018-11-05T02:49:05.197Z,12.20
2018-11-05T02:51:33.889Z,12.30
2018-11-05T02:54:02.638Z,12.30
2018-11-05T02:56:31.394Z,12.30
2018-11-05T02:59:00.109Z,12.30
2018-11-05T03:01:28.825Z,12.40
2018-11-05T03:03:57.524Z,12.40
2018-11-05T03:06:26.205Z,12.40
2018-11-05T03:08:54.883Z,12.40
2018-11-05T03:11:23.569Z,12.40
2018-11-05T03:13:52.232Z,12.40
2018-11-05T03:16:20.907Z,12.40
2018-11-05T03:18:49.585Z,12.40
2018-11-05T03:21:18.236Z,12.50
2018-11-05T03:23:46.910Z,12.50
2018-11-05T03:26:15.585Z,12.50
2018-11-05T03:28:44.262Z,12.50
2018-11-05T03:31:12.920Z,12.60
2018-11-05T03:33:41.608Z,12.60
2018-11-05T03:36:10.233Z,12.60
2018-11-05T03:38:38.889Z,12.60
2018-11-05T03:41:07.572Z,12.60
2018-11-05T03:43:36.211Z,12.60
2018-11-05T03:46:04.994Z,12.70
2018-11-05T03:48:33.640Z,12.60
2018-11-05T03:51:02.285Z,12.60
2018-11-05T03:53:30.932Z,12.70
2018-11-05T03:55:59.660Z,12.60
2018-11-05T03:58:28.326Z,12.60
2018-11-05T04:00:56.978Z,12.60
2018-11-05T04:03:25.710Z,12.60
2018-11-05T04:05:54.352Z,12.70
2018-11-05T04:08:23.051Z,12.60
2018-11-05T04:10:51.677Z,12.70
2018-11-05T04:13:20.312Z,12.70
2018-11-05T04:15:48.993Z,12.70
2018-11-05T04:18:17.637Z,12.70
2018-11-05T04:20:46.273Z,12.80
2018-11-05T04:23:14.948Z,12.80
2018-11-05T04:25:43.579Z,12.70
2018-11-05T04:28:12.205Z,12.80
2018-11-05T04:30:40.884Z,12.80
2018-11-05T04:33:09.571Z,12.80
2018-11-05T04:35:38.236Z,12.80
2018-11-05T04:38:06.881Z,12.80
2018-11-05T04:40:35.513Z,12.80
2018-11-05T04:43:04.176Z,12.90
2018-11-05T04:45:32.803Z,12.90
2018-11-05T04:48:01.455Z,12.90
2018-11-05T04:50:30.093Z,12.90
2018-11-05T04:52:58.769Z,12.90
2018-11-05T04:55:27.380Z,12.90
2018-11-05T04:57:56.004Z,12.90
2018-11-05T05:00:24.661Z,12.90
2018-11-05T05:02:53.310Z,12.90
2018-11-05T05:05:21.962Z,12.90
2018-11-05T05:07:50.629Z,12.90
2018-11-05T05:10:19.293Z,12.90
2018-11-05T05:12:48.006Z,12.90
2018-11-05T05:15:16.648Z,12.90
2018-11-05T05:17:45.272Z,13.00
2018-11-05T05:20:15.068Z,13.00
2018-11-05T05:22:44.071Z,12.90
2018-11-05T05:25:12.867Z,13.00
2018-11-05T05:27:41.548Z,12.90
2018-11-05T05:30:14.476Z,13.00
2018-11-05T05:32:43.493Z,13.00
2018-11-05T05:35:12.138Z,13.00
2018-11-05T05:37:41.432Z,13.00
2018-11-05T05:40:10.218Z,13.00
2018-11-05T05:42:39.624Z,13.00
2018-11-05T05:45:09.501Z,13.00
2018-11-05T05:47:38.405Z,13.00
2018-11-05T05:50:11.795Z,13.10
2018-11-05T05:52:41.264Z,13.10
2018-11-05T05:55:10.017Z,13.00
2018-11-05T05:57:38.752Z,13.10
2018-11-05T06:00:09.807Z,13.10
2018-11-05T06:02:38.783Z,13.10
2018-11-05T06:05:08.701Z,13.10
2018-11-05T06:07:37.552Z,13.10
2018-11-05T06:10:06.393Z,13.10
2018-11-05T06:12:35.069Z,13.10
2018-11-05T06:15:03.900Z,13.10
2018-11-05T06:17:32.520Z,13.20
2018-11-05T06:20:01.132Z,13.20
2018-11-05T06:22:29.731Z,13.10
2018-11-05T06:24:58.899Z,13.20
2018-11-05T06:27:27.509Z,13.10
2018-11-05T06:29:56.143Z,13.20
2018-11-05T06:32:24.785Z,13.20
2018-11-05T06:34:53.384Z,13.20
2018-11-05T06:37:21.983Z,13.20
2018-11-05T06:39:50.576Z,13.20
2018-11-05T06:42:19.180Z,13.20
2018-11-05T06:44:47.836Z,13.20
2018-11-05T06:47:16.472Z,13.20
2018-11-05T06:49:45.108Z,13.20
2018-11-05T06:52:13.712Z,13.20
2018-11-05T06:54:42.302Z,13.20
2018-11-05T06:57:10.912Z,13.30
2018-11-05T06:59:39.512Z,13.30
2018-11-05T07:02:08.164Z,13.20
2018-11-05T07:04:37.187Z,13.30
2018-11-05T07:07:06.239Z,13.30
2018-11-05T07:09:34.888Z,13.30
2018-11-05T07:12:03.536Z,13.30
2018-11-05T07:14:32.144Z,13.30
2018-11-05T07:17:00.752Z,13.40
2018-11-05T07:19:29.436Z,13.40
2018-11-05T07:21:58.012Z,13.40
2018-11-05T07:24:26.607Z,13.40
2018-11-05T07:26:55.241Z,13.40
2018-11-05T07:29:23.903Z,13.50
2018-11-05T07:31:52.560Z,13.40
2018-11-05T07:34:21.251Z,13.50
2018-11-05T07:36:49.921Z,13.50
2018-11-05T07:39:18.519Z,13.50
2018-11-05T07:41:47.112Z,13.50
2018-11-05T07:44:15.720Z,13.60
2018-11-05T07:46:44.305Z,13.60
2018-11-05T07:49:12.912Z,13.70
2018-11-05T07:51:41.536Z,13.70
2018-11-05T07:54:10.144Z,13.70
2018-11-05T07:56:38.764Z,13.70
2018-11-05T07:59:07.423Z,13.70
2018-11-05T08:01:36.024Z,13.80
2018-11-05T08:04:04.744Z,13.80
2018-11-05T08:06:33.344Z,13.30
2018-11-05T08:09:01.972Z,13.90
2018-11-05T08:11:30.623Z,13.90
2018-11-05T08:13:59.273Z,13.90
2018-11-05T08:16:27.953Z,14.00
2018-11-05T08:18:56.544Z,14.00
2018-11-05T08:21:25.257Z,14.00
2018-11-05T08:23:54.164Z,14.00
2018-11-05T08:26:22.857Z,14.00
2018-11-05T08:28:51.573Z,14.10
2018-11-05T08:31:20.355Z,14.10
2018-11-05T08:33:49.900Z,14.10
2018-11-05T08:36:18.544Z,14.10
2018-11-05T08:38:47.384Z,14.20
2018-11-05T08:41:16.016Z,14.20
2018-11-05T08:43:44.908Z,14.20
2018-11-05T08:46:13.552Z,14.20
2018-11-05T08:48:42.181Z,14.20
2018-11-05T08:51:11.031Z,14.20
2018-11-05T08:53:39.531Z,14.20
2018-11-05T08:56:08.169Z,14.30
2018-11-05T08:58:36.929Z,14.30
2018-11-05T09:01:11.185Z,14.30
2018-11-05T09:03:40.038Z,14.30
2018-11-05T09:06:08.840Z,14.40
2018-11-05T09:08:37.496Z,14.40
2018-11-05T09:11:06.710Z,14.40
2018-11-05T09:13:35.969Z,14.40
2018-11-05T09:16:05.330Z,14.40
2018-11-05T09:18:33.955Z,14.40
2018-11-05T09:21:02.648Z,14.40
2018-11-05T09:23:31.324Z,14.40
2018-11-05T09:25:59.997Z,14.40
2018-11-05T09:28:28.922Z,14.40
2018-11-05T09:30:57.539Z,14.50
2018-11-05T09:33:26.206Z,14.50
2018-11-05T09:35:54.885Z,14.50
2018-11-05T09:38:23.545Z,14.50
2018-11-05T09:40:52.241Z,14.60
2018-11-05T09:43:20.862Z,14.60
2018-11-05T09:45:49.492Z,14.60
2018-11-05T09:48:18.121Z,14.60
2018-11-05T09:50:46.815Z,14.50
2018-11-05T09:53:15.452Z,14.40
2018-11-05T09:55:44.170Z,14.50
2018-11-05T09:58:12.869Z,14.50
2018-11-05T10:00:41.537Z,14.50
2018-11-05T10:03:16.048Z,14.50
2018-11-05T10:05:44.989Z,14.50
2018-11-05T10:08:14.148Z,14.60
2018-11-05T10:10:42.868Z,14.60
2018-11-05T10:13:11.492Z,14.60
2018-11-05T10:15:40.164Z,14.70
2018-11-05T10:18:08.795Z,14.70
2018-11-05T10:20:37.416Z,14.80
2018-11-05T10:23:06.107Z,14.90
2018-11-05T10:25:34.751Z,15.00
2018-11-05T10:28:05.892Z,15.10
2018-11-05T10:30:34.559Z,15.20
2018-11-05T10:33:03.287Z,15.20
2018-11-05T10:35:37.240Z,15.30
2018-11-05T10:38:06.012Z,15.40
2018-11-05T10:40:34.720Z,15.40
2018-11-05T10:43:03.433Z,15.40
2018-11-05T10:45:32.105Z,15.50
2018-11-05T10:48:00.724Z,15.50
2018-11-05T10:50:29.618Z,15.60
2018-11-05T10:52:58.053Z,15.60
2018-11-05T10:55:26.749Z,15.60
2018-11-05T10:57:55.387Z,15.70
2018-11-05T11:00:29.441Z,15.70
2018-11-05T11:03:03.545Z,15.70
2018-11-05T11:05:32.528Z,15.70
2018-11-05T11:08:01.872Z,15.70
2018-11-05T11:10:31.262Z,15.80
2018-11-05T11:12:59.939Z,15.80
2018-11-05T11:15:28.580Z,15.80
2018-11-05T11:17:57.608Z,15.90
2018-11-05T11:20:26.261Z,15.90
2018-11-05T11:22:54.885Z,16.00
2018-11-05T11:25:23.533Z,16.00
2018-11-05T11:27:52.315Z,16.00
2018-11-05T11:30:20.904Z,16.10
2018-11-05T11:32:51.484Z,16.10
2018-11-05T11:35:20.132Z,16.10
2018-11-05T11:37:48.760Z,16.10
2018-11-05T11:40:18.749Z,16.10
2018-11-05T11:42:47.960Z,16.10
2018-11-05T11:45:17.764Z,16.10
2018-11-05T11:47:46.405Z,16.20
2018-11-05T11:50:15.967Z,16.10
2018-11-05T11:52:44.711Z,16.10
2018-11-05T11:55:16.140Z,16.10
2018-11-05T11:57:44.821Z,16.10
2018-11-05T12:00:18.458Z,16.10
2018-11-05T12:02:47.784Z,16.10
2018-11-05T12:05:16.593Z,16.00
2018-11-05T12:07:45.152Z,16.00
2018-11-05T12:10:17.776Z,16.00
2018-11-05T12:12:46.564Z,16.00
2018-11-05T12:15:16.689Z,16.00
2018-11-05T12:17:46.441Z,16.10
2018-11-05T12:20:16.600Z,16.10
2018-11-05T12:22:45.990Z,16.20
2018-11-05T12:25:15.200Z,16.30
2018-11-05T12:27:43.954Z,16.40
2018-11-05T12:30:14.943Z,16.40
2018-11-05T12:32:44.321Z,16.40
2018-11-05T12:35:13.244Z,16.40
2018-11-05T12:37:43.116Z,16.50
2018-11-05T12:40:13.420Z,16.60
2018-11-05T12:42:42.933Z,16.60
2018-11-05T12:45:11.722Z,16.60
2018-11-05T12:47:40.360Z,16.70
2018-11-05T12:50:12.966Z,16.60
2018-11-05T12:52:42.088Z,16.60
2018-11-05T12:55:11.075Z,16.60
2018-11-05T12:57:39.730Z,16.50
2018-11-05T13:00:11.416Z,16.40
2018-11-05T13:02:40.085Z,16.40
2018-11-05T13:05:09.641Z,16.40
2018-11-05T13:07:38.443Z,16.40
2018-11-05T13:10:09.420Z,16.40
2018-11-05T13:12:38.118Z,16.40
2018-11-05T13:15:07.402Z,16.50
2018-11-05T13:17:36.305Z,16.50
2018-11-05T13:20:05.393Z,16.40
2018-11-05T13:22:34.109Z,16.50
2018-11-05T13:25:02.746Z,16.50
2018-11-05T13:27:31.369Z,16.50
2018-11-05T13:30:00.053Z,16.60
2018-11-05T13:32:28.709Z,16.60
2018-11-05T13:34:57.349Z,16.70
2018-11-05T13:37:26.149Z,16.70
2018-11-05T13:39:54.668Z,16.70
2018-11-05T13:42:23.298Z,16.70
2018-11-05T13:44:52.073Z,16.70
2018-11-05T13:47:21.342Z,16.70
2018-11-05T13:49:49.533Z,16.70
2018-11-05T13:52:18.214Z,16.70
2018-11-05T13:54:46.977Z,16.70
2018-11-05T13:57:15.344Z,16.70
2018-11-05T13:59:44.015Z,16.70
2018-11-05T14:02:12.773Z,16.70
2018-11-05T14:04:41.420Z,16.70
2018-11-05T14:07:10.086Z,16.80
2018-11-05T14:09:38.736Z,16.80
2018-11-05T14:12:07.541Z,16.80
2018-11-05T14:14:36.193Z,16.90
2018-11-05T14:17:05.270Z,16.90
2018-11-05T14:19:33.925Z,16.90
2018-11-05T14:22:02.597Z,16.90
2018-11-05T14:24:31.244Z,16.90
2018-11-05T14:26:59.892Z,16.90
2018-11-05T14:29:28.742Z,17.00
2018-11-05T14:31:57.265Z,16.90
2018-11-05T14:34:25.932Z,16.90
2018-11-05T14:36:54.756Z,16.90
2018-11-05T14:39:23.241Z,16.90
2018-11-05T14:41:51.915Z,16.90
2018-11-05T14:44:20.584Z,16.90
2018-11-05T14:46:49.306Z,16.90
2018-11-05T14:49:17.925Z,16.90
2018-11-05T14:51:46.621Z,16.90
2018-11-05T14:54:15.264Z,16.90
2018-11-05T14:56:43.914Z,16.90
2018-11-05T14:59:12.556Z,16.90
2018-11-05T15:01:41.312Z,16.90
2018-11-05T15:04:09.948Z,16.90
2018-11-05T15:06:38.573Z,16.90
2018-11-05T15:09:09.241Z,16.90
2018-11-05T15:11:37.910Z,16.90
2018-11-05T15:14:06.575Z,17.00
2018-11-05T15:16:35.212Z,16.90
2018-11-05T15:19:04.278Z,17.00
2018-11-05T15:21:32.611Z,17.00
2018-11-05T15:24:01.257Z,16.90
2018-11-05T15:26:30.214Z,16.90
2018-11-05T15:28:58.859Z,16.90
2018-11-05T15:31:27.525Z,16.90
2018-11-05T15:33:56.245Z,16.90
2018-11-05T15:36:24.842Z,16.90
2018-11-05T15:38:53.493Z,16.90
2018-11-05T15:41:22.096Z,16.80
2018-11-05T15:43:50.749Z,16.80
2018-11-05T15:46:19.400Z,16.80
2018-11-05T15:48:48.256Z,16.80
2018-11-05T15:51:17.022Z,16.70
2018-11-05T15:53:45.647Z,16.70
2018-11-05T15:56:14.297Z,16.70
2018-11-05T15:58:42.966Z,16.70
2018-11-05T16:01:11.603Z,16.70
2018-11-05T16:03:40.296Z,16.70
2018-11-05T16:06:08.961Z,16.70
2018-11-05T16:08:37.582Z,16.70
2018-11-05T16:11:06.282Z,16.70
2018-11-05T16:13:34.907Z,16.60
2018-11-05T16:16:03.565Z,16.60
2018-11-05T16:18:32.199Z,16.60
2018-11-05T16:21:00.855Z,16.60
2018-11-05T16:23:29.496Z,16.60
2018-11-05T16:25:58.145Z,16.60
2018-11-05T16:28:26.798Z,16.60
2018-11-05T16:30:55.436Z,16.60
2018-11-05T16:33:24.056Z,16.60
2018-11-05T16:35:52.725Z,16.60
2018-11-05T16:38:21.427Z,16.60
2018-11-05T16:40:50.081Z,16.50
2018-11-05T16:43:18.813Z,16.50
2018-11-05T16:45:47.455Z,16.50
2018-11-05T16:48:16.090Z,16.60
2018-11-05T16:50:44.752Z,16.60
2018-11-05T16:53:13.396Z,16.50
2018-11-05T16:55:42.056Z,16.50
2018-11-05T16:58:10.836Z,16.50
2018-11-05T17:00:39.426Z,16.50
2018-11-05T17:03:08.165Z,16.50
2018-11-05T17:05:36.777Z,16.50
2018-11-05T17:08:05.768Z,16.50
2018-11-05T17:10:34.416Z,16.50
2018-11-05T17:13:03.047Z,16.50
2018-11-05T17:15:31.712Z,16.40
2018-11-05T17:18:00.352Z,16.40
2018-11-05T17:20:29.024Z,16.40
2018-11-05T17:22:57.664Z,16.40
2018-11-05T17:25:26.301Z,16.40
2018-11-05T17:27:54.936Z,16.40
2018-11-05T17:30:23.616Z,16.40
2018-11-05T17:32:52.256Z,16.40
2018-11-05T17:35:20.887Z,16.40
2018-11-05T17:37:50.349Z,16.50
2018-11-05T17:40:20.511Z,16.50
2018-11-05T17:42:49.612Z,16.50
2018-11-05T17:45:18.994Z,16.50
2018-11-05T17:47:48.104Z,16.40
2018-11-05T17:50:17.989Z,16.50
2018-11-05T17:52:46.669Z,16.50
2018-11-05T17:55:15.541Z,16.40
2018-11-05T17:57:45.268Z,16.50
2018-11-05T18:00:15.727Z,16.50
2018-11-05T18:02:44.469Z,16.50
2018-11-05T18:05:13.298Z,16.40
2018-11-05T18:07:42.092Z,16.40
2018-11-05T18:10:10.785Z,16.40
2018-11-05T18:12:39.427Z,16.40
2018-11-05T18:15:09.614Z,16.40
2018-11-05T18:17:44.116Z,16.40
2018-11-05T18:20:16.548Z,16.40
2018-11-05T18:22:55.208Z,16.40
2018-11-05T18:25:29.602Z,16.40
2018-11-05T18:28:01.983Z,16.40
2018-11-05T18:30:32.925Z,16.40
2018-11-05T18:33:01.705Z,16.40
2018-11-05T18:35:31.455Z,16.40
2018-11-05T18:38:00.340Z,16.40
2018-11-05T18:40:30.237Z,16.40
2018-11-05T18:42:59.039Z,16.40
2018-11-05T18:45:27.650Z,16.40
2018-11-05T18:47:56.332Z,16.40
2018-11-05T18:50:25.312Z,16.40
2018-11-05T18:52:54.020Z,16.40
2018-11-05T18:55:23.163Z,16.40
2018-11-05T18:57:51.792Z,16.40
2018-11-05T19:00:24.509Z,16.40
2018-11-05T19:02:53.978Z,16.40
2018-11-05T19:05:23.820Z,16.40
2018-11-05T19:07:52.930Z,16.40
2018-11-05T19:10:21.784Z,16.40
2018-11-05T19:12:51.543Z,16.40
2018-11-05T19:15:20.641Z,16.40
2018-11-05T19:17:52.248Z,16.40
2018-11-05T19:20:20.945Z,16.30
2018-11-05T19:22:49.683Z,16.30
2018-11-05T19:25:18.659Z,16.40
2018-11-05T19:27:47.308Z,16.30
2018-11-05T19:30:19.345Z,16.30
2018-11-05T19:32:48.082Z,16.30
2018-11-05T19:35:16.805Z,16.30
2018-11-05T19:37:45.532Z,16.30
2018-11-05T19:40:15.224Z,16.30
2018-11-05T19:42:46.660Z,16.30
2018-11-05T19:45:16.939Z,16.30
2018-11-05T19:47:45.793Z,16.30
2018-11-05T19:50:15.940Z,16.30
2018-11-05T19:52:45.523Z,16.20
2018-11-05T19:55:17.369Z,16.20
2018-11-05T19:57:46.994Z,16.20
2018-11-05T20:00:21.842Z,16.20
2018-11-05T20:02:50.697Z,16.20
2018-11-05T20:05:19.475Z,16.20
2018-11-05T20:07:48.633Z,16.20
2018-11-05T20:10:17.301Z,16.20
2018-11-05T20:12:46.365Z,16.20
2018-11-05T20:15:15.090Z,16.20
2018-11-05T20:17:44.572Z,16.20
2018-11-05T20:20:14.601Z,16.20
2018-11-05T20:22:43.303Z,16.30
2018-11-05T20:25:12.277Z,16.30
2018-11-05T20:27:41.329Z,16.20
2018-11-05T20:30:12.517Z,16.30
2018-11-05T20:32:41.736Z,16.20
2018-11-05T20:35:10.068Z,16.30
2018-11-05T20:37:38.961Z,16.30
2018-11-05T20:40:10.247Z,16.20
2018-11-05T20:42:38.781Z,16.20
2018-11-05T20:45:07.456Z,16.20
2018-11-05T20:47:36.216Z,16.20
2018-11-05T20:50:05.606Z,16.20
2018-11-05T20:52:34.303Z,16.20
2018-11-05T20:55:02.961Z,16.20
2018-11-05T20:57:31.754Z,16.10
2018-11-05T21:00:00.411Z,16.10
2018-11-05T21:02:29.203Z,16.20
2018-11-05T21:04:57.847Z,16.20
2018-11-05T21:07:26.777Z,16.10
2018-11-05T21:09:55.443Z,16.20
2018-11-05T21:12:24.106Z,16.20
2018-11-05T21:14:52.792Z,16.10
2018-11-05T21:17:21.454Z,16.10
2018-11-05T21:19:50.115Z,16.10
2018-11-05T21:22:18.822Z,16.10
2018-11-05T21:24:47.429Z,16.10
2018-11-05T21:27:16.060Z,16.10
2018-11-05T21:29:44.737Z,16.10
2018-11-05T21:32:13.773Z,16.10
2018-11-05T21:34:42.451Z,16.10
2018-11-05T21:37:11.128Z,16.10
2018-11-05T21:39:39.810Z,16.10
2018-11-05T21:42:08.440Z,16.10
2018-11-05T21:44:37.340Z,16.10
2018-11-05T21:47:06.053Z,16.00
2018-11-05T21:49:34.732Z,16.10
2018-11-05T21:52:03.376Z,16.00
2018-11-05T21:54:32.350Z,16.00
2018-11-05T21:57:00.991Z,16.00
2018-11-05T21:59:29.624Z,16.00
2018-11-05T22:01:58.946Z,16.00
2018-11-05T22:04:27.616Z,16.00
2018-11-05T22:06:56.249Z,16.00
2018-11-05T22:09:24.909Z,16.00
2018-11-05T22:11:53.635Z,16.00
2018-11-05T22:14:22.305Z,16.10
2018-11-05T22:16:50.945Z,16.10
2018-11-05T22:19:19.735Z,16.10
2018-11-05T22:21:48.407Z,16.10
2018-11-05T22:24:17.280Z,16.20
2018-11-05T22:26:45.912Z,16.20
2018-11-05T22:29:14.680Z,16.20
2018-11-05T22:31:44.108Z,16.20
2018-11-05T22:34:12.768Z,16.20
2018-11-05T22:36:42.345Z,16.30
2018-11-05T22:39:11.072Z,16.30
2018-11-05T22:41:39.892Z,16.30
2018-11-05T22:44:08.720Z,16.20
2018-11-05T22:46:37.482Z,16.20
2018-11-05T22:49:06.199Z,16.20
2018-11-05T22:51:34.964Z,16.20
2018-11-05T22:54:03.612Z,16.20
2018-11-05T22:56:32.353Z,16.10
2018-11-05T22:59:00.987Z,16.10
2018-11-05T23:01:34.904Z,16.20
2018-11-05T23:04:03.632Z,16.10
2018-11-05T23:06:33.057Z,16.10
2018-11-05T23:09:01.749Z,16.00
2018-11-05T23:11:30.384Z,16.10
2018-11-05T23:13:59.011Z,16.10
2018-11-05T23:16:27.717Z,16.10
2018-11-05T23:18:56.386Z,16.10
2018-11-05T23:21:25.115Z,16.00
2018-11-05T23:23:53.781Z,16.00
2018-11-05T23:26:23.415Z,16.10
2018-11-05T23:28:52.197Z,16.00
2018-11-05T23:31:20.940Z,16.10
2018-11-05T23:33:49.570Z,16.10
2018-11-05T23:36:18.308Z,16.00
2018-11-05T23:38:46.983Z,16.10
2018-11-05T23:41:15.612Z,16.10
2018-11-05T23:43:44.245Z,16.10
2018-11-05T23:46:12.908Z,16.10
2018-11-05T23:48:41.622Z,16.10
2018-11-05T23:51:10.485Z,16.10
2018-11-05T23:53:39.277Z,16.10
2018-11-05T23:56:07.890Z,16.20
2018-11-05T23:58:36.516Z,16.20
